createdAt,value
2022-12-05T00:00:28.027Z,2.42
2022-12-05T00:01:27.837Z,2.39
2022-12-05T00:02:28.137Z,2.39
2022-12-05T00:03:27.783Z,2.42
2022-12-05T00:04:27.767Z,2.39
2022-12-05T00:05:27.771Z,2.39
2022-12-05T00:06:27.715Z,2.39
2022-12-05T00:07:27.723Z,2.38
2022-12-05T00:08:27.709Z,2.38
2022-12-05T00:09:27.709Z,2.39
2022-12-05T00:10:27.675Z,2.39
2022-12-05T00:11:27.715Z,2.42
2022-12-05T00:12:27.859Z,2.39
2022-12-05T00:13:27.755Z,2.39
2022-12-05T00:14:27.763Z,2.39
2022-12-05T00:15:27.848Z,2.38
2022-12-05T00:16:27.848Z,2.39
2022-12-05T00:17:27.787Z,2.42
2022-12-05T00:18:27.775Z,2.43
2022-12-05T00:19:27.917Z,2.42
2022-12-05T00:20:27.803Z,2.42
2022-12-05T00:21:27.909Z,2.43
2022-12-05T00:22:27.655Z,2.42
2022-12-05T00:23:27.724Z,2.43
2022-12-05T00:24:27.973Z,2.43
2022-12-05T00:25:27.776Z,2.44
2022-12-05T00:26:27.784Z,2.44
2022-12-05T00:27:27.497Z,2.46
2022-12-05T00:28:27.487Z,2.44
2022-12-05T00:29:27.484Z,2.46
2022-12-05T00:30:27.451Z,2.43
2022-12-05T00:31:27.469Z,2.44
2022-12-05T00:32:27.424Z,2.44
2022-12-05T00:33:27.423Z,2.43
2022-12-05T00:34:27.436Z,2.44
2022-12-05T00:35:27.416Z,2.44
2022-12-05T00:36:27.376Z,2.43
2022-12-05T00:37:27.389Z,2.44
2022-12-05T00:38:27.365Z,2.44
2022-12-05T00:39:27.376Z,2.44
2022-12-05T00:40:27.348Z,2.46
2022-12-05T00:41:27.336Z,2.44
2022-12-05T00:42:27.324Z,2.46
2022-12-05T00:43:27.316Z,2.47
2022-12-05T00:44:27.316Z,2.46
2022-12-05T00:45:27.300Z,2.46
2022-12-05T00:46:27.356Z,2.46
2022-12-05T00:47:27.276Z,2.47
2022-12-05T00:48:27.256Z,2.46
2022-12-05T00:49:27.276Z,2.46
2022-12-05T00:50:27.257Z,2.47
2022-12-05T00:51:27.224Z,2.47
2022-12-05T00:52:27.204Z,2.49
2022-12-05T00:53:27.196Z,2.49
2022-12-05T00:54:27.196Z,2.47
2022-12-05T00:55:27.197Z,2.49
2022-12-05T00:56:27.173Z,2.49
2022-12-05T00:57:27.167Z,2.49
2022-12-05T00:58:27.146Z,2.49
2022-12-05T00:59:27.139Z,2.50
2022-12-05T01:00:27.152Z,2.47
2022-12-05T01:01:27.215Z,2.47
2022-12-05T01:02:27.097Z,2.49
2022-12-05T01:03:27.169Z,2.49
2022-12-05T01:04:27.086Z,2.49
2022-12-05T01:05:27.085Z,2.49
2022-12-05T01:06:27.058Z,2.49
2022-12-05T01:07:27.157Z,2.49
2022-12-05T01:08:27.062Z,2.49
2022-12-05T01:09:27.050Z,2.49
2022-12-05T01:10:27.007Z,2.47
2022-12-05T01:11:27.008Z,2.46
2022-12-05T01:12:26.996Z,2.46
2022-12-05T01:13:26.985Z,2.47
2022-12-05T01:14:26.999Z,2.47
2022-12-05T01:15:26.973Z,2.47
2022-12-05T01:16:26.991Z,2.47
2022-12-05T01:17:26.973Z,2.49
2022-12-05T01:18:26.926Z,2.49
2022-12-05T01:19:26.939Z,2.49
2022-12-05T01:20:26.913Z,2.49
2022-12-05T01:21:26.918Z,2.50
2022-12-05T01:22:26.885Z,2.50
2022-12-05T01:23:26.872Z,2.49
2022-12-05T01:24:26.855Z,2.50
2022-12-05T01:25:26.872Z,2.49
2022-12-05T01:26:26.830Z,2.50
2022-12-05T01:27:26.857Z,2.49
2022-12-05T01:28:26.879Z,2.49
2022-12-05T01:29:26.838Z,2.49
2022-12-05T01:30:26.782Z,2.49
2022-12-05T01:31:26.863Z,2.47
2022-12-05T01:32:26.801Z,2.46
2022-12-05T01:33:26.768Z,2.46
2022-12-05T01:34:26.742Z,2.46
2022-12-05T01:35:26.766Z,2.46
2022-12-05T01:36:26.720Z,2.47
2022-12-05T01:37:26.714Z,2.49
2022-12-05T01:38:26.715Z,2.47
2022-12-05T01:39:26.705Z,2.47
2022-12-05T01:40:26.685Z,2.47
2022-12-05T01:41:26.701Z,2.49
2022-12-05T01:42:26.726Z,2.47
2022-12-05T01:43:26.681Z,2.47
2022-12-05T01:44:26.654Z,2.49
2022-12-05T01:45:26.641Z,2.49
2022-12-05T01:46:26.689Z,2.49
2022-12-05T01:47:26.609Z,2.49
2022-12-05T01:48:26.594Z,2.49
2022-12-05T01:49:26.613Z,2.49
2022-12-05T01:50:26.553Z,2.47
2022-12-05T01:51:26.561Z,2.50
2022-12-05T01:52:26.550Z,2.50
2022-12-05T01:53:26.561Z,2.49
2022-12-05T01:54:26.521Z,2.49
2022-12-05T01:55:26.533Z,2.46
2022-12-05T01:56:26.503Z,2.49
2022-12-05T01:57:26.581Z,2.49
2022-12-05T01:58:26.493Z,2.49
2022-12-05T01:59:26.491Z,2.49
2022-12-05T02:00:26.457Z,2.50
2022-12-05T02:01:26.573Z,2.50
2022-12-05T02:02:26.482Z,2.50
2022-12-05T02:03:26.469Z,2.49
2022-12-05T02:04:26.411Z,2.50
2022-12-05T02:05:26.411Z,2.50
2022-12-05T02:06:26.384Z,2.50
2022-12-05T02:07:26.396Z,2.49
2022-12-05T02:08:26.370Z,2.49
2022-12-05T02:09:26.384Z,2.50
2022-12-05T02:10:26.339Z,2.50
2022-12-05T02:11:26.371Z,2.51
2022-12-05T02:12:26.324Z,2.50
2022-12-05T02:13:27.109Z,2.50
2022-12-05T02:14:26.334Z,2.50
2022-12-05T02:15:26.331Z,2.50
2022-12-05T02:16:26.330Z,2.51
2022-12-05T02:17:26.298Z,2.50
2022-12-05T02:18:26.270Z,2.50
2022-12-05T02:19:26.262Z,2.50
2022-12-05T02:20:26.238Z,2.50
2022-12-05T02:21:26.230Z,2.50
2022-12-05T02:22:26.219Z,2.50
2022-12-05T02:23:26.197Z,2.49
2022-12-05T02:24:26.218Z,2.47
2022-12-05T02:25:26.210Z,2.50
2022-12-05T02:26:26.190Z,2.47
2022-12-05T02:27:26.151Z,2.49
2022-12-05T02:28:26.162Z,2.49
2022-12-05T02:29:26.158Z,2.49
2022-12-05T02:30:26.170Z,2.49
2022-12-05T02:31:26.161Z,2.49
2022-12-05T02:32:26.111Z,2.49
2022-12-05T02:33:26.096Z,2.49
2022-12-05T02:34:26.083Z,2.50
2022-12-05T02:35:26.077Z,2.50
2022-12-05T02:36:26.098Z,2.49
2022-12-05T02:37:26.051Z,2.49
2022-12-05T02:38:26.046Z,2.47
2022-12-05T02:39:26.042Z,2.46
2022-12-05T02:40:26.038Z,2.46
2022-12-05T02:41:26.010Z,2.47
2022-12-05T02:42:26.003Z,2.49
2022-12-05T02:43:25.990Z,2.49
2022-12-05T02:44:25.979Z,2.47
2022-12-05T02:45:25.967Z,2.50
2022-12-05T02:46:26.048Z,2.49
2022-12-05T02:47:25.951Z,2.49
2022-12-05T02:48:25.934Z,2.51
2022-12-05T02:49:25.912Z,2.47
2022-12-05T02:50:25.911Z,2.50
2022-12-05T02:51:25.912Z,2.50
2022-12-05T02:52:25.892Z,2.50
2022-12-05T02:53:25.868Z,2.49
2022-12-05T02:54:25.872Z,2.49
2022-12-05T02:55:25.854Z,2.49
2022-12-05T02:56:25.847Z,2.50
2022-12-05T02:57:25.838Z,2.49
2022-12-05T02:58:25.822Z,2.47
2022-12-05T02:59:25.808Z,2.47
2022-12-05T03:00:25.808Z,2.50
2022-12-05T03:01:25.895Z,2.49
2022-12-05T03:02:25.799Z,2.49
2022-12-05T03:03:25.787Z,2.50
2022-12-05T03:04:25.817Z,2.50
2022-12-05T03:05:25.739Z,2.49
2022-12-05T03:06:25.739Z,2.50
2022-12-05T03:07:25.743Z,2.50
2022-12-05T03:08:25.707Z,2.49
2022-12-05T03:09:25.687Z,2.49
2022-12-05T03:10:25.695Z,2.49
2022-12-05T03:11:25.687Z,2.49
2022-12-05T03:12:25.674Z,2.49
2022-12-05T03:13:25.661Z,2.49
2022-12-05T03:14:25.655Z,2.49
2022-12-05T03:15:25.647Z,2.49
2022-12-05T03:16:25.677Z,2.47
2022-12-05T03:17:25.636Z,2.49
2022-12-05T03:18:25.603Z,2.49
2022-12-05T03:19:25.587Z,2.49
2022-12-05T03:20:25.586Z,2.47
2022-12-05T03:21:25.567Z,2.47
2022-12-05T03:22:25.615Z,2.47
2022-12-05T03:23:25.538Z,2.49
2022-12-05T03:24:25.535Z,2.49
2022-12-05T03:25:25.516Z,2.50
2022-12-05T03:26:25.675Z,2.49
2022-12-05T03:27:25.721Z,2.49
2022-12-05T03:28:25.504Z,2.50
2022-12-05T03:29:25.467Z,2.50
2022-12-05T03:30:25.505Z,2.50
2022-12-05T03:31:25.506Z,2.49
2022-12-05T03:32:25.444Z,2.51
2022-12-05T03:33:25.439Z,2.49
2022-12-05T03:34:25.431Z,2.49
2022-12-05T03:35:25.424Z,2.49
2022-12-05T03:36:25.416Z,2.49
2022-12-05T03:37:25.380Z,2.47
2022-12-05T03:38:25.380Z,2.50
2022-12-05T03:39:25.347Z,2.49
2022-12-05T03:40:25.355Z,2.50
2022-12-05T03:41:25.379Z,2.49
2022-12-05T03:42:25.375Z,2.47
2022-12-05T03:43:25.318Z,2.49
2022-12-05T03:44:25.306Z,2.47
2022-12-05T03:45:25.303Z,2.49
2022-12-05T03:46:25.388Z,2.50
2022-12-05T03:47:25.280Z,2.49
2022-12-05T03:48:25.263Z,2.50
2022-12-05T03:49:29.233Z,2.51
2022-12-05T03:50:26.236Z,2.51
2022-12-05T03:51:25.225Z,2.51
2022-12-05T03:52:25.245Z,2.50
2022-12-05T03:53:25.204Z,2.50
2022-12-05T03:54:25.196Z,2.50
2022-12-05T03:55:25.206Z,2.50
2022-12-05T03:56:25.204Z,2.51
2022-12-05T03:57:25.164Z,2.51
2022-12-05T03:58:25.156Z,2.51
2022-12-05T03:59:25.152Z,2.53
2022-12-05T04:00:25.136Z,2.53
2022-12-05T04:01:25.209Z,2.53
2022-12-05T04:02:25.134Z,2.51
2022-12-05T04:03:25.147Z,2.53
2022-12-05T04:04:25.096Z,2.51
2022-12-05T04:05:25.072Z,2.50
2022-12-05T04:06:25.300Z,2.53
2022-12-05T04:07:25.089Z,2.53
2022-12-05T04:08:25.073Z,2.51
2022-12-05T04:09:25.032Z,2.51
2022-12-05T04:10:25.024Z,2.51
2022-12-05T04:11:25.007Z,2.51
2022-12-05T04:12:25.005Z,2.53
2022-12-05T04:13:25.008Z,2.51
2022-12-05T04:14:25.001Z,2.51
2022-12-05T04:15:24.978Z,2.50
2022-12-05T04:16:25.018Z,2.49
2022-12-05T04:17:24.943Z,2.50
2022-12-05T04:18:24.961Z,2.49
2022-12-05T04:19:24.919Z,2.49
2022-12-05T04:20:24.916Z,2.50
2022-12-05T04:21:24.892Z,2.49
2022-12-05T04:22:24.884Z,2.49
2022-12-05T04:23:24.905Z,2.50
2022-12-05T04:24:24.874Z,2.49
2022-12-05T04:25:24.860Z,2.51
2022-12-05T04:26:24.973Z,2.50
2022-12-05T04:27:24.842Z,2.50
2022-12-05T04:28:24.852Z,2.50
2022-12-05T04:29:24.801Z,2.51
2022-12-05T04:30:24.794Z,2.49
2022-12-05T04:31:24.810Z,2.49
2022-12-05T04:32:24.785Z,2.49
2022-12-05T04:33:24.777Z,2.49
2022-12-05T04:34:24.773Z,2.49
2022-12-05T04:35:24.740Z,2.49
2022-12-05T04:36:24.740Z,2.47
2022-12-05T04:37:24.740Z,2.49
2022-12-05T04:38:24.744Z,2.49
2022-12-05T04:39:31.876Z,2.50
2022-12-05T04:40:26.417Z,2.50
2022-12-05T04:41:24.657Z,2.50
2022-12-05T04:42:27.330Z,2.50
2022-12-05T04:43:24.694Z,2.47
2022-12-05T04:44:24.748Z,2.51
2022-12-05T04:45:24.640Z,2.49
2022-12-05T04:46:24.719Z,2.50
2022-12-05T04:47:24.603Z,2.50
2022-12-05T04:48:24.601Z,2.51
2022-12-05T04:49:24.581Z,2.49
2022-12-05T04:50:24.581Z,2.50
2022-12-05T04:51:24.578Z,2.49
2022-12-05T04:52:24.558Z,2.49
2022-12-05T04:53:24.558Z,2.50
2022-12-05T04:54:24.530Z,2.50
2022-12-05T04:55:24.518Z,2.49
2022-12-05T04:56:24.510Z,2.47
2022-12-05T04:57:24.517Z,2.49
2022-12-05T04:58:24.506Z,2.47
2022-12-05T04:59:24.457Z,2.49
2022-12-05T05:00:24.469Z,2.47
2022-12-05T05:01:24.478Z,2.49
2022-12-05T05:02:24.517Z,2.49
2022-12-05T05:03:24.441Z,2.49
2022-12-05T05:04:24.416Z,2.49
2022-12-05T05:05:24.395Z,2.49
2022-12-05T05:06:24.385Z,2.49
2022-12-05T05:07:24.392Z,2.49
2022-12-05T05:08:24.442Z,2.50
2022-12-05T05:09:24.346Z,2.50
2022-12-05T05:10:24.346Z,2.50
2022-12-05T05:11:24.327Z,2.50
2022-12-05T05:12:24.350Z,2.50
2022-12-05T05:13:24.316Z,2.53
2022-12-05T05:14:24.306Z,2.51
2022-12-05T05:15:24.297Z,2.53
2022-12-05T05:16:24.329Z,2.51
2022-12-05T05:17:24.286Z,2.51
2022-12-05T05:18:24.285Z,2.50
2022-12-05T05:19:24.225Z,2.51
2022-12-05T05:20:24.250Z,2.51
2022-12-05T05:21:24.214Z,2.51
2022-12-05T05:22:24.233Z,2.53
2022-12-05T05:23:24.206Z,2.53
2022-12-05T05:24:24.196Z,2.53
2022-12-05T05:25:24.180Z,2.51
2022-12-05T05:26:24.174Z,2.51
2022-12-05T05:27:24.145Z,2.53
2022-12-05T05:28:24.206Z,2.51
2022-12-05T05:29:24.138Z,2.53
2022-12-05T05:30:24.154Z,2.53
2022-12-05T05:31:24.166Z,2.53
2022-12-05T05:32:24.139Z,2.51
2022-12-05T05:33:24.116Z,2.51
2022-12-05T05:34:24.093Z,2.53
2022-12-05T05:35:24.068Z,2.51
2022-12-05T05:36:24.087Z,2.51
2022-12-05T05:37:24.054Z,2.51
2022-12-05T05:38:24.034Z,2.50
2022-12-05T05:39:24.046Z,2.51
2022-12-05T05:40:24.035Z,2.51
2022-12-05T05:41:24.014Z,2.51
2022-12-05T05:42:23.990Z,2.51
2022-12-05T05:43:23.975Z,2.51
2022-12-05T05:44:24.018Z,2.51
2022-12-05T05:45:23.953Z,2.51
2022-12-05T05:46:23.999Z,2.51
2022-12-05T05:47:23.950Z,2.53
2022-12-05T05:48:23.951Z,2.51
2022-12-05T05:49:23.927Z,2.53
2022-12-05T05:50:23.954Z,2.53
2022-12-05T05:51:23.896Z,2.53
2022-12-05T05:52:23.886Z,2.53
2022-12-05T05:53:23.868Z,2.53
2022-12-05T05:54:23.902Z,2.51
2022-12-05T05:55:24.006Z,2.53
2022-12-05T05:56:23.846Z,2.50
2022-12-05T05:57:23.823Z,2.50
2022-12-05T05:58:23.827Z,2.50
2022-12-05T05:59:23.803Z,2.50
2022-12-05T06:00:23.802Z,2.51
2022-12-05T06:01:23.807Z,2.47
2022-12-05T06:02:23.793Z,2.49
2022-12-05T06:03:23.913Z,2.47
2022-12-05T06:04:23.880Z,2.50
2022-12-05T06:05:23.753Z,2.49
2022-12-05T06:06:23.731Z,2.50
2022-12-05T06:07:23.723Z,2.50
2022-12-05T06:08:23.738Z,2.50
2022-12-05T06:09:23.683Z,2.50
2022-12-05T06:10:23.685Z,2.51
2022-12-05T06:11:26.185Z,2.50
2022-12-05T06:12:23.662Z,2.53
2022-12-05T06:13:23.667Z,2.51
2022-12-05T06:14:23.643Z,2.49
2022-12-05T06:15:23.611Z,2.50
2022-12-05T06:16:23.673Z,2.49
2022-12-05T06:17:23.623Z,2.51
2022-12-05T06:18:23.603Z,2.51
2022-12-05T06:19:23.578Z,2.50
2022-12-05T06:20:23.584Z,2.51
2022-12-05T06:21:23.557Z,2.51
2022-12-05T06:22:23.556Z,2.53
2022-12-05T06:23:23.523Z,2.51
2022-12-05T06:24:23.533Z,2.53
2022-12-05T06:25:23.552Z,2.53
2022-12-05T06:26:23.503Z,2.53
2022-12-05T06:27:23.524Z,2.51
2022-12-05T06:28:23.484Z,2.53
2022-12-05T06:29:26.212Z,2.51
2022-12-05T06:30:23.464Z,2.50
2022-12-05T06:31:23.631Z,2.50
2022-12-05T06:32:23.432Z,2.51
2022-12-05T06:33:23.452Z,2.50
2022-12-05T06:34:23.405Z,2.49
2022-12-05T06:35:23.416Z,2.49
2022-12-05T06:36:23.392Z,2.47
2022-12-05T06:37:23.400Z,2.46
2022-12-05T06:38:23.376Z,2.46
2022-12-05T06:39:23.363Z,2.46
2022-12-05T06:40:23.352Z,2.46
2022-12-05T06:41:23.330Z,2.46
2022-12-05T06:42:23.313Z,2.46
2022-12-05T06:43:23.352Z,2.43
2022-12-05T06:44:23.296Z,2.43
2022-12-05T06:45:23.301Z,2.43
2022-12-05T06:46:23.292Z,2.43
2022-12-05T06:47:23.304Z,2.44
2022-12-05T06:48:23.252Z,2.43
2022-12-05T06:49:29.332Z,2.43
2022-12-05T06:50:24.224Z,2.42
2022-12-05T06:51:23.224Z,2.43
2022-12-05T06:52:23.199Z,2.43
2022-12-05T06:53:23.212Z,2.43
2022-12-05T06:54:23.180Z,2.44
2022-12-05T06:55:23.192Z,2.44
2022-12-05T06:56:23.193Z,2.44
2022-12-05T06:57:23.152Z,2.46
2022-12-05T06:58:23.165Z,2.46
2022-12-05T06:59:23.157Z,2.44
2022-12-05T07:00:23.124Z,2.44
2022-12-05T07:01:23.223Z,2.44
2022-12-05T07:02:23.147Z,2.44
2022-12-05T07:03:23.108Z,2.43
2022-12-05T07:04:23.077Z,2.43
2022-12-05T07:05:23.074Z,2.42
2022-12-05T07:06:23.053Z,2.42
2022-12-05T07:07:23.062Z,2.39
2022-12-05T07:08:23.085Z,2.39
2022-12-05T07:09:23.029Z,2.42
2022-12-05T07:10:23.010Z,2.43
2022-12-05T07:11:23.021Z,2.43
2022-12-05T07:12:22.982Z,2.39
2022-12-05T07:13:23.001Z,2.42
2022-12-05T07:15:23.971Z,2.38
2022-12-05T07:16:23.005Z,2.39
2022-12-05T07:17:22.930Z,2.38
2022-12-05T07:18:22.953Z,2.36
2022-12-05T07:19:22.934Z,2.36
2022-12-05T07:20:22.914Z,2.38
2022-12-05T07:21:22.889Z,2.36
2022-12-05T07:22:22.873Z,2.36
2022-12-05T07:23:22.890Z,2.35
2022-12-05T07:24:22.873Z,2.38
2022-12-05T07:25:22.856Z,2.38
2022-12-05T07:26:22.834Z,2.38
2022-12-05T07:27:27.299Z,2.36
2022-12-05T07:28:23.821Z,2.36
2022-12-05T07:29:22.830Z,2.38
2022-12-05T07:30:22.809Z,2.38
2022-12-05T07:31:22.857Z,2.36
2022-12-05T07:32:22.769Z,2.38
2022-12-05T07:33:22.769Z,2.38
2022-12-05T07:34:22.752Z,2.38
2022-12-05T07:35:22.737Z,2.39
2022-12-05T07:36:22.743Z,2.38
2022-12-05T07:37:22.726Z,2.39
2022-12-05T07:38:22.689Z,2.39
2022-12-05T07:39:22.697Z,2.39
2022-12-05T07:40:22.689Z,2.38
2022-12-05T07:41:22.671Z,2.35
2022-12-05T07:42:22.677Z,2.36
2022-12-05T07:43:22.665Z,2.36
2022-12-05T07:44:22.661Z,2.35
2022-12-05T07:45:22.649Z,2.38
2022-12-05T07:46:22.679Z,2.38
2022-12-05T07:47:22.648Z,2.36
2022-12-05T07:48:22.609Z,2.38
2022-12-05T07:49:22.589Z,2.36
2022-12-05T07:50:22.577Z,2.36
2022-12-05T07:51:22.571Z,2.35
2022-12-05T07:52:22.557Z,2.36
2022-12-05T07:53:22.550Z,2.35
2022-12-05T07:54:22.522Z,2.35
2022-12-05T07:55:22.538Z,2.35
2022-12-05T07:56:22.521Z,2.32
2022-12-05T07:57:22.510Z,2.32
2022-12-05T07:58:22.470Z,2.32
2022-12-05T07:59:22.478Z,2.32
2022-12-05T08:00:22.468Z,2.32
2022-12-05T08:01:22.535Z,2.32
2022-12-05T08:02:22.453Z,2.31
2022-12-05T08:03:22.457Z,2.31
2022-12-05T08:04:22.618Z,2.32
2022-12-05T08:05:22.417Z,2.31
2022-12-05T08:06:22.406Z,2.32
2022-12-05T08:07:22.389Z,2.32
2022-12-05T08:08:22.477Z,2.32
2022-12-05T08:09:22.378Z,2.32
2022-12-05T08:10:22.349Z,2.31
2022-12-05T08:11:22.358Z,2.35
2022-12-05T08:12:22.341Z,2.32
2022-12-05T08:13:22.330Z,2.32
2022-12-05T08:14:22.306Z,2.31
2022-12-05T08:15:22.318Z,2.31
2022-12-05T08:16:22.319Z,2.29
2022-12-05T08:17:22.279Z,2.29
2022-12-05T08:18:27.196Z,2.29
2022-12-05T08:19:23.246Z,2.29
2022-12-05T08:20:22.245Z,2.29
2022-12-05T08:21:22.270Z,2.31
2022-12-05T08:22:22.210Z,2.32
2022-12-05T08:23:22.231Z,2.31
2022-12-05T08:24:22.185Z,2.31
2022-12-05T08:25:22.186Z,2.32
2022-12-05T08:26:22.187Z,2.32
2022-12-05T08:27:22.162Z,2.32
2022-12-05T08:28:22.137Z,2.32
2022-12-05T08:29:22.138Z,2.31
2022-12-05T08:30:22.125Z,2.32
2022-12-05T08:31:22.207Z,2.31
2022-12-05T08:32:22.098Z,2.31
2022-12-05T08:33:22.106Z,2.31
2022-12-05T08:34:22.074Z,2.31
2022-12-05T08:35:22.078Z,2.29
2022-12-05T08:36:22.107Z,2.26
2022-12-05T08:37:22.066Z,2.26
2022-12-05T08:38:22.038Z,2.25
2022-12-05T08:39:22.027Z,2.22
2022-12-05T08:40:22.014Z,2.22
2022-12-05T08:41:22.014Z,2.18
2022-12-05T08:42:22.019Z,2.17
2022-12-05T08:43:21.994Z,2.14
2022-12-05T08:44:22.049Z,2.13
2022-12-05T08:45:21.975Z,2.13
2022-12-05T08:46:22.086Z,2.13
2022-12-05T08:47:21.946Z,2.10
2022-12-05T08:48:27.553Z,2.10
2022-12-05T08:49:22.960Z,2.08
2022-12-05T08:50:21.896Z,2.08
2022-12-05T08:51:21.898Z,2.06
2022-12-05T08:52:21.901Z,2.06
2022-12-05T08:53:21.886Z,2.06
2022-12-05T08:54:21.863Z,2.04
2022-12-05T08:55:21.867Z,2.02
2022-12-05T08:56:26.611Z,2.02
2022-12-05T08:57:22.851Z,2.00
2022-12-05T08:58:21.806Z,2.00
2022-12-05T08:59:21.809Z,2.00
2022-12-05T09:00:21.785Z,1.99
2022-12-05T09:01:21.907Z,1.99
2022-12-05T09:02:21.847Z,1.99
2022-12-05T09:03:21.779Z,2.00
2022-12-05T09:04:21.766Z,1.99
2022-12-05T09:05:28.457Z,1.99
2022-12-05T09:06:22.795Z,2.00
2022-12-05T09:07:21.714Z,1.99
2022-12-05T09:08:21.807Z,2.00
2022-12-05T09:09:21.726Z,1.95
2022-12-05T09:10:21.683Z,1.92
2022-12-05T09:11:21.707Z,1.92
2022-12-05T09:12:21.667Z,1.91
2022-12-05T09:13:21.674Z,1.88
2022-12-05T09:14:21.636Z,1.89
2022-12-05T09:15:21.643Z,1.89
2022-12-05T09:16:21.698Z,1.89
2022-12-05T09:17:21.602Z,1.89
2022-12-05T09:18:21.610Z,1.87
2022-12-05T09:19:21.615Z,1.84
2022-12-05T09:20:21.579Z,1.85
2022-12-05T09:21:21.567Z,1.80
2022-12-05T09:22:21.563Z,1.77
2022-12-05T09:23:21.543Z,1.78
2022-12-05T09:24:21.537Z,1.77
2022-12-05T09:25:21.543Z,1.76
2022-12-05T09:26:21.543Z,1.77
2022-12-05T09:27:21.512Z,1.77
2022-12-05T09:28:21.524Z,1.76
2022-12-05T09:29:21.492Z,1.78
2022-12-05T09:30:21.455Z,1.76
2022-12-05T09:31:21.514Z,1.76
2022-12-05T09:32:21.435Z,1.76
2022-12-05T09:33:21.443Z,1.77
2022-12-05T09:34:21.442Z,1.76
2022-12-05T09:35:21.411Z,1.73
2022-12-05T09:36:21.403Z,1.73
2022-12-05T09:37:38.691Z,1.73
2022-12-05T09:38:22.383Z,1.71
2022-12-05T09:39:21.364Z,1.71
2022-12-05T09:40:21.371Z,1.68
2022-12-05T09:41:21.343Z,1.68
2022-12-05T09:42:21.331Z,1.67
2022-12-05T09:43:21.323Z,1.67
2022-12-05T09:44:21.311Z,1.67
2022-12-05T09:45:21.323Z,1.66
2022-12-05T09:46:21.346Z,1.68
2022-12-05T09:47:21.296Z,1.67
2022-12-05T09:48:21.271Z,1.66
2022-12-05T09:49:21.263Z,1.66
2022-12-05T09:50:21.351Z,1.66
2022-12-05T09:51:21.444Z,1.63
2022-12-05T09:52:21.212Z,1.62
2022-12-05T09:53:21.483Z,1.62
2022-12-05T09:54:21.200Z,1.62
2022-12-05T09:55:21.231Z,1.60
2022-12-05T09:56:21.159Z,1.59
2022-12-05T09:57:21.172Z,1.59
2022-12-05T09:58:21.153Z,1.58
2022-12-05T09:59:21.171Z,1.56
2022-12-05T10:00:21.142Z,1.53
2022-12-05T10:01:21.197Z,1.53
2022-12-05T10:02:21.211Z,1.52
2022-12-05T10:03:21.100Z,1.49
2022-12-05T10:04:21.144Z,1.48
2022-12-05T10:05:21.104Z,1.48
2022-12-05T10:06:21.092Z,1.42
2022-12-05T10:07:21.060Z,1.42
2022-12-05T10:08:21.104Z,1.41
2022-12-05T10:09:21.037Z,1.41
2022-12-05T10:10:21.083Z,1.38
2022-12-05T10:11:21.040Z,1.37
2022-12-05T10:12:20.988Z,1.32
2022-12-05T10:13:20.999Z,1.32
2022-12-05T10:14:20.972Z,1.28
2022-12-05T10:15:20.980Z,1.28
2022-12-05T10:16:21.033Z,1.24
2022-12-05T10:17:20.947Z,1.24
2022-12-05T10:18:20.932Z,1.23
2022-12-05T10:19:20.932Z,1.19
2022-12-05T10:20:21.031Z,1.19
2022-12-05T10:21:20.912Z,1.17
2022-12-05T10:22:21.052Z,1.17
2022-12-05T10:23:48.864Z,1.16
2022-12-05T10:24:21.852Z,1.14
2022-12-05T10:25:20.861Z,1.17
2022-12-05T10:26:20.852Z,1.16
2022-12-05T10:27:20.860Z,1.16
2022-12-05T10:28:20.821Z,1.16
2022-12-05T10:29:20.814Z,1.14
2022-12-05T10:30:20.907Z,1.16
2022-12-05T10:31:20.849Z,1.13
2022-12-05T10:32:20.770Z,1.14
2022-12-05T10:33:20.781Z,1.13
2022-12-05T10:34:20.749Z,1.14
2022-12-05T10:35:20.761Z,1.14
2022-12-05T10:36:20.722Z,1.13
2022-12-05T10:37:20.778Z,1.13
2022-12-05T10:38:20.708Z,1.14
2022-12-05T10:39:20.700Z,1.13
2022-12-05T10:40:20.753Z,1.13
2022-12-05T10:41:20.700Z,1.13
2022-12-05T10:42:20.689Z,1.14
2022-12-05T10:43:20.701Z,1.12
2022-12-05T10:44:20.651Z,1.14
2022-12-05T10:45:20.640Z,1.13
2022-12-05T10:46:20.646Z,1.14
2022-12-05T10:47:20.628Z,1.14
2022-12-05T10:48:20.614Z,1.14
2022-12-05T10:49:20.581Z,1.13
2022-12-05T10:50:20.590Z,1.12
2022-12-05T10:51:20.596Z,1.12
2022-12-05T10:52:20.561Z,1.13
2022-12-05T10:53:20.552Z,1.12
2022-12-05T10:54:20.539Z,1.12
2022-12-05T10:55:20.529Z,1.12
2022-12-05T10:56:30.259Z,1.12
2022-12-05T10:57:21.497Z,1.10
2022-12-05T10:58:20.501Z,1.10
2022-12-05T10:59:20.480Z,1.10
2022-12-05T11:00:20.477Z,1.08
2022-12-05T11:01:20.493Z,1.08
2022-12-05T11:02:20.494Z,1.08
2022-12-05T11:03:20.437Z,1.10
2022-12-05T11:04:20.434Z,1.10
2022-12-05T11:05:20.488Z,1.10
2022-12-05T11:06:20.396Z,1.12
2022-12-05T11:07:20.381Z,1.13
2022-12-05T11:08:35.463Z,1.14
2022-12-05T11:09:21.361Z,1.14
2022-12-05T11:10:26.155Z,1.13
2022-12-05T11:11:21.337Z,1.13
2022-12-05T11:12:20.317Z,1.16
2022-12-05T11:13:20.329Z,1.14
2022-12-05T11:14:20.317Z,1.19
2022-12-05T11:15:20.297Z,1.19
2022-12-05T11:16:20.379Z,1.19
2022-12-05T11:17:20.259Z,1.20
2022-12-05T11:18:20.302Z,1.22
2022-12-05T11:19:20.246Z,1.23
2022-12-05T11:20:20.294Z,1.23
2022-12-05T11:21:20.227Z,1.24
2022-12-05T11:22:20.216Z,1.24
2022-12-05T11:23:20.215Z,1.24
2022-12-05T11:24:20.207Z,1.28
2022-12-05T11:25:20.167Z,1.24
2022-12-05T11:26:20.186Z,1.28
2022-12-05T11:27:20.163Z,1.28
2022-12-05T11:28:20.156Z,1.24
2022-12-05T11:29:20.156Z,1.22
2022-12-05T11:30:20.129Z,1.20
2022-12-05T11:31:20.181Z,1.20
2022-12-05T11:32:20.108Z,1.23
2022-12-05T11:33:20.097Z,1.23
2022-12-05T11:34:20.107Z,1.23
2022-12-05T11:35:20.056Z,1.22
2022-12-05T11:36:20.067Z,1.20
2022-12-05T11:37:20.044Z,1.20
2022-12-05T11:38:20.057Z,1.20
2022-12-05T11:39:20.027Z,1.22
2022-12-05T11:40:23.966Z,1.22
2022-12-05T11:41:21.007Z,1.22
2022-12-05T11:42:19.996Z,1.22
2022-12-05T11:43:19.983Z,1.22
2022-12-05T11:44:20.247Z,1.19
2022-12-05T11:45:19.984Z,1.19
2022-12-05T11:46:24.936Z,1.19
2022-12-05T11:47:20.943Z,1.19
2022-12-05T11:48:19.936Z,1.19
2022-12-05T11:49:19.925Z,1.19
2022-12-05T11:50:19.916Z,1.17
2022-12-05T11:51:19.928Z,1.19
2022-12-05T11:52:19.895Z,1.14
2022-12-05T11:53:19.865Z,1.14
2022-12-05T11:54:41.679Z,1.13
2022-12-05T11:55:20.976Z,1.13
2022-12-05T11:56:19.848Z,1.14
2022-12-05T11:57:19.832Z,1.13
2022-12-05T11:58:19.828Z,1.13
2022-12-05T11:59:19.816Z,1.12
2022-12-05T12:00:19.904Z,1.12
2022-12-05T12:01:19.789Z,1.10
2022-12-05T12:02:19.829Z,1.10
2022-12-05T12:03:19.818Z,1.12
2022-12-05T12:04:19.785Z,1.12
2022-12-05T12:05:19.748Z,1.12
2022-12-05T12:06:19.728Z,1.12
2022-12-05T12:07:19.705Z,1.08
2022-12-05T12:08:19.754Z,1.08
2022-12-05T12:09:19.698Z,1.08
2022-12-05T12:10:19.715Z,1.10
2022-12-05T12:11:19.693Z,1.10
2022-12-05T12:12:19.664Z,1.10
2022-12-05T12:13:19.632Z,1.08
2022-12-05T12:14:19.646Z,1.10
2022-12-05T12:15:19.644Z,1.08
2022-12-05T12:16:19.678Z,1.08
2022-12-05T12:17:19.592Z,1.06
2022-12-05T12:18:19.594Z,1.06
2022-12-05T12:19:19.599Z,1.05
2022-12-05T12:20:19.607Z,1.05
2022-12-05T12:21:19.572Z,1.04
2022-12-05T12:22:19.564Z,1.01
2022-12-05T12:23:19.532Z,1.02
2022-12-05T12:24:19.546Z,0.99
2022-12-05T12:25:19.524Z,1.01
2022-12-05T12:26:19.532Z,0.99
2022-12-05T12:27:19.514Z,1.01
2022-12-05T12:28:19.498Z,0.99
2022-12-05T12:29:19.477Z,1.01
2022-12-05T12:30:19.512Z,1.01
2022-12-05T12:31:19.510Z,0.99
2022-12-05T12:32:19.435Z,1.01
2022-12-05T12:33:24.038Z,0.99
2022-12-05T12:34:20.417Z,1.01
2022-12-05T12:35:19.420Z,1.02
2022-12-05T12:36:19.420Z,1.01
2022-12-05T12:37:19.395Z,1.02
2022-12-05T12:38:19.387Z,1.04
2022-12-05T12:39:19.353Z,1.02
2022-12-05T12:40:19.372Z,1.02
2022-12-05T12:41:19.362Z,1.02
2022-12-05T12:42:19.395Z,1.02
2022-12-05T12:43:45.187Z,1.02
2022-12-05T12:44:20.313Z,1.01
2022-12-05T12:45:19.301Z,1.02
2022-12-05T12:46:19.314Z,1.02
2022-12-05T12:47:19.264Z,1.04
2022-12-05T12:48:19.273Z,1.05
2022-12-05T12:49:19.242Z,1.04
2022-12-05T12:50:19.260Z,1.05
2022-12-05T12:51:19.254Z,1.06
2022-12-05T12:52:19.221Z,1.05
2022-12-05T12:53:19.234Z,1.05
2022-12-05T12:54:40.121Z,1.05
2022-12-05T12:55:20.284Z,1.05
2022-12-05T12:56:19.182Z,1.05
2022-12-05T12:57:23.524Z,1.06
2022-12-05T12:58:19.155Z,1.06
2022-12-05T12:59:19.133Z,1.06
2022-12-05T13:00:19.123Z,1.08
2022-12-05T13:01:19.191Z,1.08
2022-12-05T13:02:19.618Z,1.06
2022-12-05T13:03:19.081Z,1.06
2022-12-05T13:04:19.101Z,1.06
2022-12-05T13:05:19.061Z,1.08
2022-12-05T13:06:19.061Z,1.06
2022-12-05T13:07:19.078Z,1.06
2022-12-05T13:08:19.129Z,1.10
2022-12-05T13:09:19.038Z,1.10
2022-12-05T13:10:19.020Z,1.10
2022-12-05T13:11:19.043Z,1.12
2022-12-05T13:12:18.989Z,1.10
2022-12-05T13:13:18.981Z,1.08
2022-12-05T13:14:19.002Z,1.08
2022-12-05T13:15:18.979Z,1.08
2022-12-05T13:16:19.007Z,1.06
2022-12-05T13:17:18.929Z,1.05
2022-12-05T13:18:18.926Z,1.05
2022-12-05T13:19:18.950Z,1.04