createdAt,value
2023-04-07T00:02:11.372Z,9.32
2023-04-07T00:04:40.526Z,14.52
2023-04-07T00:07:08.544Z,10.27
2023-04-07T00:09:36.859Z,12.60
2023-04-07T00:12:04.436Z,7.32
2023-04-07T00:14:32.018Z,11.05
2023-04-07T00:16:59.577Z,9.30
2023-04-07T00:19:27.154Z,9.43
2023-04-07T00:21:56.056Z,12.00
2023-04-07T00:24:33.428Z,8.80
2023-04-07T00:27:02.161Z,12.77
2023-04-07T00:29:29.808Z,8.85
2023-04-07T00:31:57.546Z,8.75
2023-04-07T00:34:25.229Z,8.93
2023-04-07T00:36:53.462Z,10.15
2023-04-07T00:39:22.565Z,11.20
2023-04-07T00:41:50.205Z,8.25
2023-04-07T00:44:17.814Z,11.05
2023-04-07T00:46:45.569Z,8.73
2023-04-07T00:49:13.808Z,10.38
2023-04-07T00:51:41.410Z,8.40
2023-04-07T00:54:08.971Z,8.45
2023-04-07T00:56:37.950Z,7.20
2023-04-07T00:59:06.183Z,10.48
2023-04-07T01:01:36.848Z,7.60
2023-04-07T01:04:06.771Z,7.35
2023-04-07T01:06:36.482Z,11.38
2023-04-07T01:09:06.160Z,9.55
2023-04-07T01:11:36.282Z,9.70
2023-04-07T01:14:05.329Z,12.43
2023-04-07T01:16:33.501Z,14.68
2023-04-07T01:19:03.078Z,12.80
2023-04-07T01:21:34.183Z,10.38
2023-04-07T01:24:05.236Z,10.60
2023-04-07T01:26:33.791Z,9.43
2023-04-07T01:29:20.610Z,9.13
2023-04-07T01:31:50.422Z,8.27
2023-04-07T01:34:18.666Z,9.07
2023-04-07T01:36:46.794Z,9.63
2023-04-07T01:39:14.689Z,9.75
2023-04-07T01:41:42.813Z,11.00
2023-04-07T01:44:10.887Z,8.00
2023-04-07T01:46:38.507Z,8.45
2023-04-07T01:49:08.731Z,8.05
2023-04-07T01:51:36.742Z,10.77
2023-04-07T01:54:05.291Z,7.25
2023-04-07T01:56:32.817Z,9.75
2023-04-07T01:59:00.938Z,6.95
2023-04-07T02:01:28.532Z,6.25
2023-04-07T02:04:02.017Z,4.90
2023-04-07T02:06:33.251Z,6.03
2023-04-07T02:09:04.324Z,5.18
2023-04-07T02:11:33.636Z,4.72
2023-04-07T02:14:02.285Z,3.78
2023-04-07T02:16:31.446Z,4.20
2023-04-07T02:18:59.702Z,3.50
2023-04-07T02:21:28.489Z,3.55
2023-04-07T02:23:57.690Z,2.78
2023-04-07T02:26:25.512Z,3.42
2023-04-07T02:28:53.020Z,3.47
2023-04-07T02:31:20.570Z,3.45
2023-04-07T02:33:48.075Z,3.10
2023-04-07T02:36:15.779Z,3.28
2023-04-07T02:38:43.467Z,3.15
2023-04-07T02:41:12.304Z,3.30
2023-04-07T02:43:39.859Z,3.00
2023-04-07T02:46:07.586Z,3.25
2023-04-07T02:48:35.121Z,3.95
2023-04-07T02:51:02.606Z,6.10
2023-04-07T02:53:30.172Z,5.72
2023-04-07T02:55:57.801Z,3.85
2023-04-07T02:58:26.661Z,4.80
2023-04-07T03:00:54.225Z,3.67
2023-04-07T03:03:21.947Z,3.17
2023-04-07T03:05:49.624Z,2.97
2023-04-07T03:08:17.751Z,5.32
2023-04-07T03:10:45.459Z,3.92
2023-04-07T03:13:16.333Z,3.63
2023-04-07T03:15:45.306Z,4.85
2023-04-07T03:18:12.846Z,4.70
2023-04-07T03:20:41.931Z,4.47
2023-04-07T03:26:01.300Z,5.47
2023-04-07T03:28:28.805Z,4.85
2023-04-07T03:30:57.745Z,4.18
2023-04-07T03:33:25.461Z,4.95
2023-04-07T03:35:53.135Z,6.30
2023-04-07T03:38:21.591Z,4.88
2023-04-07T03:40:49.292Z,5.05
2023-04-07T03:43:16.851Z,4.00
2023-04-07T03:45:44.488Z,5.22
2023-04-07T03:48:13.609Z,2.92
2023-04-07T03:50:41.494Z,3.35
2023-04-07T03:53:09.335Z,3.80
2023-04-07T03:55:37.255Z,4.53
2023-04-07T03:58:04.749Z,4.25
2023-04-07T04:00:33.471Z,4.03
2023-04-07T04:03:04.402Z,5.15
2023-04-07T04:05:57.264Z,4.18
2023-04-07T04:08:25.024Z,4.13
2023-04-07T04:10:52.705Z,4.40
2023-04-07T04:13:20.222Z,6.43
2023-04-07T04:15:48.345Z,5.55
2023-04-07T04:18:16.155Z,4.03
2023-04-07T04:20:45.183Z,4.10
2023-04-07T04:23:12.700Z,5.38
2023-04-07T04:25:40.907Z,6.80
2023-04-07T04:28:08.425Z,6.55
2023-04-07T04:30:35.979Z,5.07
2023-04-07T04:33:04.127Z,5.20
2023-04-07T04:35:31.748Z,5.72
2023-04-07T04:38:11.608Z,6.10
2023-04-07T04:40:39.487Z,7.82
2023-04-07T04:43:07.472Z,7.72
2023-04-07T04:45:35.098Z,9.07
2023-04-07T04:48:02.649Z,8.55
2023-04-07T04:50:30.422Z,10.00
2023-04-07T04:52:58.528Z,7.30
2023-04-07T04:55:27.675Z,6.70
2023-04-07T04:57:55.344Z,6.20
2023-04-07T05:00:26.498Z,6.47
2023-04-07T05:02:55.282Z,6.45
2023-04-07T05:05:23.179Z,6.80
2023-04-07T05:07:51.083Z,6.72
2023-04-07T05:10:18.743Z,8.20
2023-04-07T05:12:47.794Z,4.68
2023-04-07T05:15:15.901Z,6.88
2023-04-07T05:17:43.533Z,5.05
2023-04-07T05:20:11.671Z,4.93
2023-04-07T05:25:30.888Z,7.38
2023-04-07T05:28:00.450Z,5.20
2023-04-07T05:30:30.576Z,5.65
2023-04-07T05:32:58.225Z,6.55
2023-04-07T05:35:26.119Z,7.30
2023-04-07T05:37:53.657Z,6.47
2023-04-07T05:40:27.137Z,4.88
2023-04-07T05:42:54.890Z,5.78
2023-04-07T05:45:24.628Z,5.18
2023-04-07T05:47:52.392Z,4.95
2023-04-07T05:50:20.178Z,4.35
2023-04-07T05:53:12.313Z,6.65
2023-04-07T05:55:40.210Z,4.55
2023-04-07T05:58:07.738Z,5.57
2023-04-07T06:00:36.718Z,4.60
2023-04-07T06:03:06.793Z,4.80
2023-04-07T06:05:36.668Z,6.57
2023-04-07T06:08:04.395Z,5.28
2023-04-07T06:10:31.966Z,5.95
2023-04-07T06:12:59.529Z,6.57
2023-04-07T06:18:20.116Z,7.95
2023-04-07T06:20:47.666Z,7.20
2023-04-07T06:23:15.180Z,6.90
2023-04-07T06:28:34.517Z,4.15
2023-04-07T06:31:05.699Z,6.63
2023-04-07T06:33:34.679Z,7.00
2023-04-07T06:39:20.564Z,7.93
2023-04-07T06:41:48.101Z,9.57
2023-04-07T06:44:15.646Z,4.90
2023-04-07T06:50:00.730Z,6.68
2023-04-07T06:52:28.307Z,5.53
2023-04-07T06:54:55.972Z,8.30
2023-04-07T06:57:24.098Z,8.55
2023-04-07T06:59:51.694Z,8.25
2023-04-07T07:02:19.804Z,7.88
2023-04-07T07:04:47.615Z,7.30
2023-04-07T07:07:16.532Z,6.75
2023-04-07T07:09:44.179Z,6.50
2023-04-07T07:15:03.884Z,9.88
2023-04-07T07:17:31.459Z,8.60
2023-04-07T07:19:58.985Z,7.88
2023-04-07T07:25:19.712Z,12.15
2023-04-07T07:27:47.377Z,7.18
2023-04-07T07:30:15.824Z,10.32
2023-04-07T07:35:34.621Z,7.22
2023-04-07T07:38:03.486Z,9.13
2023-04-07T07:40:31.274Z,8.20
2023-04-07T07:42:58.920Z,8.38
2023-04-07T07:45:26.436Z,8.85
2023-04-07T07:47:53.975Z,13.07
2023-04-07T07:53:17.389Z,8.63
2023-04-07T07:55:45.076Z,12.07
2023-04-07T07:58:12.629Z,7.90
2023-04-07T08:00:40.580Z,8.85
2023-04-07T08:03:08.420Z,10.95
2023-04-07T08:05:37.230Z,12.50
2023-04-07T08:10:59.713Z,7.18
2023-04-07T08:13:27.241Z,7.70
2023-04-07T08:15:54.838Z,9.52
2023-04-07T08:18:25.728Z,13.15
2023-04-07T08:20:54.386Z,10.30
2023-04-07T08:23:21.984Z,8.30
2023-04-07T08:28:44.367Z,12.85
2023-04-07T08:31:13.062Z,18.27
2023-04-07T08:33:40.793Z,8.88
2023-04-07T08:36:08.710Z,12.90
2023-04-07T08:38:37.671Z,12.15
2023-04-07T08:41:07.188Z,9.05
2023-04-07T08:46:29.286Z,14.40
2023-04-07T08:48:57.931Z,10.05
2023-04-07T08:51:29.131Z,11.45
2023-04-07T08:54:05.709Z,11.90
2023-04-07T08:56:34.197Z,8.63
2023-04-07T08:59:02.393Z,9.98
2023-04-07T09:01:32.143Z,11.35
2023-04-07T09:04:00.228Z,12.05
2023-04-07T09:06:27.901Z,7.38
2023-04-07T09:08:55.560Z,10.80
2023-04-07T09:11:23.941Z,10.05
2023-04-07T09:13:51.882Z,9.43
2023-04-07T09:16:19.993Z,8.48
2023-04-07T09:18:48.919Z,7.10
2023-04-07T09:21:16.552Z,12.70
2023-04-07T09:23:44.807Z,10.98
2023-04-07T09:26:23.163Z,12.07
2023-04-07T09:28:53.304Z,10.82
2023-04-07T09:31:45.083Z,11.05
2023-04-07T09:34:24.717Z,16.83
2023-04-07T09:36:53.527Z,10.90
2023-04-07T09:39:21.407Z,11.38
2023-04-07T09:41:49.369Z,9.50
2023-04-07T09:44:19.589Z,12.20
2023-04-07T09:46:52.798Z,9.18
2023-04-07T09:49:21.832Z,10.60
2023-04-07T09:51:57.724Z,9.93
2023-04-07T09:54:36.031Z,11.73
2023-04-07T09:57:04.315Z,13.35
2023-04-07T09:59:33.127Z,11.45
2023-04-07T10:02:02.054Z,13.32
2023-04-07T10:04:32.510Z,10.68
2023-04-07T10:07:01.546Z,10.85
2023-04-07T10:09:29.678Z,14.35
2023-04-07T10:11:59.954Z,11.27
2023-04-07T10:14:28.933Z,13.32
2023-04-07T10:16:57.444Z,9.43
2023-04-07T10:19:27.573Z,9.70
2023-04-07T10:21:57.146Z,10.85
2023-04-07T10:24:32.970Z,15.05
2023-04-07T10:27:03.460Z,11.30
2023-04-07T10:29:32.453Z,10.68
2023-04-07T10:32:01.921Z,10.57
2023-04-07T10:34:48.739Z,12.48
2023-04-07T10:40:28.983Z,11.43
2023-04-07T10:42:57.661Z,11.00
2023-04-07T10:48:38.541Z,11.88
2023-04-07T10:51:15.311Z,10.95
2023-04-07T10:54:15.687Z,9.00
2023-04-07T10:57:14.453Z,10.77
2023-04-07T11:00:07.825Z,9.63
2023-04-07T11:02:41.488Z,10.02
2023-04-07T11:07:46.095Z,9.18
2023-04-07T11:10:16.046Z,9.68
2023-04-07T11:12:43.926Z,8.32
2023-04-07T11:15:22.067Z,10.40
2023-04-07T11:18:04.627Z,8.00
2023-04-07T11:20:43.384Z,8.20
2023-04-07T11:23:12.714Z,8.70
2023-04-07T11:25:42.206Z,10.90
2023-04-07T11:28:11.180Z,9.18
2023-04-07T11:30:39.019Z,7.88
2023-04-07T11:33:06.888Z,5.93
2023-04-07T11:35:34.537Z,6.95
2023-04-07T11:38:04.377Z,11.63
2023-04-07T11:40:37.279Z,4.88
2023-04-07T11:43:16.217Z,6.60
2023-04-07T11:45:44.180Z,5.20
2023-04-07T11:48:26.650Z,5.15
2023-04-07T11:50:54.655Z,4.85
2023-04-07T11:53:30.756Z,4.90
2023-04-07T11:56:02.525Z,8.10
2023-04-07T11:58:30.160Z,5.57
2023-04-07T12:00:58.074Z,5.43
2023-04-07T12:03:26.074Z,9.43
2023-04-07T12:05:54.568Z,6.25
2023-04-07T12:08:22.134Z,8.30
2023-04-07T12:11:06.082Z,6.97
2023-04-07T12:13:33.646Z,4.00
2023-04-07T12:16:01.758Z,4.10
2023-04-07T12:18:30.049Z,4.55
2023-04-07T12:21:01.416Z,4.20
2023-04-07T12:23:29.223Z,4.47
2023-04-07T12:26:00.098Z,4.93
2023-04-07T12:28:27.680Z,5.18
2023-04-07T12:30:55.559Z,6.35
2023-04-07T12:33:25.048Z,6.10
2023-04-07T12:35:52.982Z,5.97
2023-04-07T12:38:21.012Z,4.38
2023-04-07T12:40:49.985Z,5.70
2023-04-07T12:43:18.966Z,7.88
2023-04-07T12:45:47.273Z,7.60
2023-04-07T12:48:16.348Z,7.50
2023-04-07T12:50:43.989Z,5.45
2023-04-07T12:53:11.539Z,6.28
2023-04-07T12:55:39.130Z,4.47
2023-04-07T12:58:06.957Z,5.15
2023-04-07T13:00:35.883Z,4.90
2023-04-07T13:03:03.645Z,7.18
2023-04-07T13:05:31.519Z,5.00
2023-04-07T13:07:59.718Z,6.50
2023-04-07T13:10:31.131Z,5.78
2023-04-07T13:12:58.906Z,4.95
2023-04-07T13:15:26.665Z,7.03
2023-04-07T13:17:57.198Z,6.25
2023-04-07T13:20:28.289Z,7.72
2023-04-07T13:25:28.657Z,5.97
2023-04-07T13:27:57.531Z,5.32
2023-04-07T13:30:25.687Z,5.65
2023-04-07T13:33:00.363Z,7.47
2023-04-07T13:35:31.336Z,5.45
2023-04-07T13:38:00.492Z,7.03
2023-04-07T13:40:28.066Z,7.78
2023-04-07T13:42:56.245Z,6.65
2023-04-07T13:45:24.043Z,5.95
2023-04-07T13:47:51.698Z,6.20
2023-04-07T13:50:20.646Z,7.07
2023-04-07T13:52:48.422Z,9.65
2023-04-07T13:55:16.950Z,6.88
2023-04-07T13:57:44.507Z,9.20
2023-04-07T14:00:12.618Z,11.38
2023-04-07T14:02:40.248Z,6.32
2023-04-07T14:05:08.046Z,4.15
2023-04-07T14:07:37.000Z,5.45
2023-04-07T14:10:04.841Z,6.35
2023-04-07T14:12:32.370Z,3.35
2023-04-07T14:14:59.974Z,3.38
2023-04-07T14:17:27.609Z,6.28
2023-04-07T14:19:56.108Z,4.13
2023-04-07T14:22:23.690Z,3.67
2023-04-07T14:24:52.735Z,2.38
2023-04-07T14:27:22.374Z,5.38
2023-04-07T14:29:52.224Z,3.83
2023-04-07T14:32:19.785Z,4.22
2023-04-07T14:34:47.344Z,4.43
2023-04-07T14:37:16.402Z,5.60
2023-04-07T14:39:51.769Z,1.92
2023-04-07T14:42:29.730Z,2.92
2023-04-07T14:44:57.998Z,3.17
2023-04-07T14:47:25.563Z,2.40
2023-04-07T14:49:53.748Z,5.03
2023-04-07T14:52:21.907Z,9.77
2023-04-07T14:54:49.743Z,4.80
2023-04-07T14:57:17.512Z,2.45
2023-04-07T14:59:46.412Z,3.35
2023-04-07T15:02:14.019Z,6.20
2023-04-07T15:04:41.611Z,4.05
2023-04-07T15:07:09.316Z,2.08
2023-04-07T15:09:39.043Z,2.72
2023-04-07T15:15:03.329Z,2.60
2023-04-07T15:17:43.213Z,2.35
2023-04-07T15:20:36.215Z,3.38
2023-04-07T15:23:03.844Z,2.50
2023-04-07T15:25:31.367Z,6.15
2023-04-07T15:27:59.021Z,4.63
2023-04-07T15:30:27.970Z,6.03
2023-04-07T15:33:00.313Z,2.88
2023-04-07T15:35:28.064Z,2.70
2023-04-07T15:37:55.628Z,3.70
2023-04-07T15:40:24.428Z,3.75
2023-04-07T15:42:51.945Z,4.93
2023-04-07T15:45:19.533Z,2.60
2023-04-07T15:47:50.455Z,1.55
2023-04-07T15:50:19.937Z,2.13
2023-04-07T15:52:47.616Z,2.78
2023-04-07T15:55:15.393Z,4.57
2023-04-07T15:57:43.088Z,2.53
2023-04-07T16:00:10.940Z,2.55
2023-04-07T16:03:12.000Z,3.10
2023-04-07T16:05:41.758Z,2.38
2023-04-07T16:08:09.738Z,2.95
2023-04-07T16:10:38.176Z,3.10
2023-04-07T16:13:05.979Z,2.47
2023-04-07T16:18:29.448Z,3.03
2023-04-07T16:20:58.365Z,2.97
2023-04-07T16:23:26.034Z,3.47
2023-04-07T16:25:55.484Z,6.20
2023-04-07T16:28:23.077Z,5.32
2023-04-07T16:30:50.568Z,6.70
2023-04-07T16:33:18.221Z,4.75
2023-04-07T16:35:45.894Z,4.72
2023-04-07T16:38:18.008Z,5.63
2023-04-07T16:41:00.620Z,5.03
2023-04-07T16:43:58.521Z,5.15
2023-04-07T16:52:40.509Z,3.85
2023-04-07T16:55:09.767Z,10.65
2023-04-07T16:58:02.271Z,3.88
2023-04-07T17:00:55.531Z,4.22
2023-04-07T17:03:23.689Z,5.10
2023-04-07T17:05:54.293Z,4.35
2023-04-07T17:08:28.193Z,3.65
2023-04-07T17:10:57.049Z,5.80
2023-04-07T17:13:24.704Z,5.18
2023-04-07T17:15:52.855Z,6.63
2023-04-07T17:18:20.569Z,5.85
2023-04-07T17:20:48.238Z,7.80
2023-04-07T17:23:20.917Z,6.05
2023-04-07T17:25:49.778Z,7.55
2023-04-07T17:28:18.686Z,4.32
2023-04-07T17:30:46.497Z,5.32
2023-04-07T17:33:14.098Z,4.80
2023-04-07T17:35:44.542Z,4.50
2023-04-07T17:38:12.152Z,6.20
2023-04-07T17:40:39.800Z,3.22
2023-04-07T17:43:07.330Z,7.05
2023-04-07T18:12:26.364Z,6.72
2023-04-07T18:14:55.191Z,4.78
2023-04-07T18:17:24.434Z,7.82
2023-04-07T18:19:54.591Z,6.90
2023-04-07T18:22:25.096Z,6.07
2023-04-07T18:24:56.054Z,7.93
2023-04-07T18:27:28.663Z,6.95
2023-04-07T18:29:56.594Z,9.57
2023-04-07T18:32:25.730Z,6.80
2023-04-07T18:34:56.219Z,6.13
2023-04-07T18:37:28.058Z,5.95
2023-04-07T18:39:55.790Z,8.10
2023-04-07T18:42:25.974Z,8.18
2023-04-07T18:44:53.764Z,5.43
2023-04-07T18:47:23.558Z,7.53
2023-04-07T18:49:58.403Z,6.47
2023-04-07T18:52:30.380Z,6.18
2023-04-07T18:54:59.897Z,7.18
2023-04-07T18:57:32.316Z,7.18
2023-04-07T19:00:00.125Z,6.47
2023-04-07T19:02:27.910Z,6.55
2023-04-07T19:04:56.978Z,7.05
2023-04-07T19:07:24.580Z,5.75
2023-04-07T19:09:53.981Z,6.50
2023-04-07T19:12:21.463Z,5.57
2023-04-07T19:14:48.957Z,5.20
2023-04-07T19:17:16.790Z,5.78
2023-04-07T19:19:44.371Z,6.10
2023-04-07T19:22:13.689Z,6.88
2023-04-07T19:24:41.672Z,8.50
2023-04-07T19:27:12.153Z,7.10
2023-04-07T19:29:42.691Z,6.38
2023-04-07T19:32:10.759Z,3.97
2023-04-07T19:34:38.242Z,5.20
2023-04-07T19:37:05.856Z,10.02
2023-04-07T19:39:35.743Z,4.72
2023-04-07T19:42:03.744Z,7.78
2023-04-07T19:44:31.364Z,5.20
2023-04-07T19:46:58.964Z,5.72
2023-04-07T19:49:26.660Z,5.97
2023-04-07T19:51:56.803Z,5.45
2023-04-07T19:54:24.436Z,6.05
2023-04-07T19:56:53.314Z,4.80
2023-04-07T19:59:20.931Z,6.05
2023-04-07T20:01:48.584Z,5.90
2023-04-07T20:04:16.145Z,4.53
2023-04-07T20:06:47.520Z,8.00
2023-04-07T20:09:20.470Z,6.53
2023-04-07T20:11:49.393Z,5.82
2023-04-07T20:14:19.482Z,7.75
2023-04-07T20:16:47.097Z,9.10
2023-04-07T20:19:14.658Z,6.70
2023-04-07T20:21:42.327Z,10.48
2023-04-07T20:24:09.912Z,8.35
2023-04-07T20:26:37.518Z,9.15
2023-04-07T20:29:05.105Z,8.50
2023-04-07T20:31:33.922Z,9.88
2023-04-07T20:34:03.205Z,8.65
2023-04-07T20:36:31.390Z,11.95
2023-04-07T20:38:59.172Z,10.00
2023-04-07T20:41:26.745Z,11.20
2023-04-07T20:43:55.042Z,8.73
2023-04-07T20:46:22.729Z,9.38
2023-04-07T20:48:51.756Z,10.55
2023-04-07T20:51:19.366Z,8.07
2023-04-07T20:53:47.060Z,10.50
2023-04-07T20:56:15.482Z,13.13
2023-04-07T20:58:43.333Z,10.65
2023-04-07T21:01:11.006Z,10.43
2023-04-07T21:03:38.848Z,11.20
2023-04-07T21:06:07.753Z,9.50
2023-04-07T21:08:35.260Z,9.27
2023-04-07T21:11:02.874Z,8.75
2023-04-07T21:13:30.356Z,9.90
2023-04-07T21:15:59.333Z,9.00
2023-04-07T21:21:20.546Z,9.20
2023-04-07T21:23:48.052Z,8.15
2023-04-07T21:26:18.006Z,10.40
2023-04-07T21:28:48.817Z,7.10
2023-04-07T21:31:21.610Z,9.30
2023-04-07T21:36:42.629Z,9.98
2023-04-07T21:39:10.132Z,9.40
2023-04-07T21:41:37.717Z,7.57
2023-04-07T21:44:07.300Z,6.47
2023-04-07T21:46:34.829Z,7.65
2023-04-07T21:49:02.506Z,8.23
2023-04-07T21:51:30.092Z,12.57
2023-04-07T21:53:59.034Z,7.47
2023-04-07T21:56:28.767Z,9.73
2023-04-07T21:58:56.974Z,5.97
2023-04-07T22:01:27.265Z,6.13
2023-04-07T22:03:55.190Z,9.38
2023-04-07T22:09:15.485Z,7.30
2023-04-07T22:11:42.967Z,7.40
2023-04-07T22:14:10.602Z,8.57
2023-04-07T22:16:39.379Z,8.45
2023-04-07T22:19:07.236Z,10.00
2023-04-07T22:21:35.064Z,10.38
2023-04-07T22:24:02.621Z,12.48
2023-04-07T22:26:32.247Z,8.80
2023-04-07T22:28:59.770Z,10.88
2023-04-07T22:31:27.412Z,9.77
2023-04-07T22:33:55.380Z,7.13
2023-04-07T22:36:22.907Z,9.95
2023-04-07T22:38:50.794Z,11.30
2023-04-07T22:41:18.611Z,10.63
2023-04-07T22:43:47.445Z,10.57
2023-04-07T22:46:16.208Z,11.20
2023-04-07T22:48:43.709Z,11.00
2023-04-07T22:51:11.427Z,10.88
2023-04-07T22:53:38.957Z,15.43
2023-04-07T22:56:06.907Z,14.30
2023-04-07T22:58:34.420Z,13.60
2023-04-07T23:01:03.358Z,13.15
2023-04-07T23:03:31.610Z,16.90
2023-04-07T23:05:59.590Z,18.88
2023-04-07T23:08:27.656Z,14.02
2023-04-07T23:10:55.406Z,14.50
2023-04-07T23:13:22.984Z,12.88
2023-04-07T23:15:50.484Z,16.50
2023-04-07T23:18:19.312Z,13.65
2023-04-07T23:20:50.858Z,15.30
2023-04-07T23:23:18.516Z,13.88
2023-04-07T23:25:46.506Z,13.05
2023-04-07T23:28:14.033Z,13.80
2023-04-07T23:30:41.584Z,13.95
2023-04-07T23:33:09.120Z,14.73
2023-04-07T23:35:38.048Z,13.23
2023-04-07T23:38:05.631Z,12.13
2023-04-07T23:40:33.129Z,13.32
2023-04-07T23:43:00.582Z,15.57
2023-04-07T23:45:28.157Z,20.60
2023-04-07T23:47:55.746Z,10.43
2023-04-07T23:50:23.360Z,11.38
2023-04-07T23:52:52.363Z,12.45
2023-04-07T23:55:19.976Z,11.15
2023-04-07T23:57:47.476Z,12.50
