createdAt,value
2018-11-25T00:00:20.689Z,90.90
2018-11-25T00:02:49.854Z,91.00
2018-11-25T00:05:19.073Z,91.00
2018-11-25T00:07:48.353Z,91.10
2018-11-25T00:10:17.609Z,91.10
2018-11-25T00:12:46.810Z,91.20
2018-11-25T00:15:16.057Z,91.20
2018-11-25T00:17:45.304Z,91.20
2018-11-25T00:20:14.738Z,91.20
2018-11-25T00:22:44.299Z,91.20
2018-11-25T00:25:14.764Z,91.20
2018-11-25T00:27:43.950Z,91.20
2018-11-25T00:30:14.696Z,91.40
2018-11-25T00:32:44.189Z,91.80
2018-11-25T00:35:15.027Z,91.80
2018-11-25T00:37:48.497Z,91.90
2018-11-25T00:40:14.971Z,91.20
2018-11-25T00:42:45.071Z,91.10
2018-11-25T00:45:16.194Z,90.90
2018-11-25T00:47:45.518Z,90.90
2018-11-25T00:50:15.314Z,90.90
2018-11-25T00:52:44.549Z,91.00
2018-11-25T00:55:15.506Z,91.00
2018-11-25T00:57:44.677Z,91.00
2018-11-25T01:00:19.313Z,91.00
2018-11-25T01:02:49.934Z,90.90
2018-11-25T01:05:19.162Z,90.90
2018-11-25T01:07:48.341Z,91.00
2018-11-25T01:10:18.167Z,90.90
2018-11-25T01:12:47.523Z,90.90
2018-11-25T01:15:17.861Z,91.00
2018-11-25T01:17:47.267Z,91.00
2018-11-25T01:20:20.974Z,91.00
2018-11-25T01:22:52.096Z,90.90
2018-11-25T01:25:21.302Z,90.90
2018-11-25T01:27:50.505Z,91.00
2018-11-25T01:30:19.744Z,91.10
2018-11-25T01:32:49.001Z,91.10
2018-11-25T01:35:18.329Z,91.10
2018-11-25T01:37:47.525Z,91.10
2018-11-25T01:40:18.111Z,91.10
2018-11-25T01:42:47.358Z,91.00
2018-11-25T01:45:17.734Z,90.90
2018-11-25T01:47:46.981Z,90.80
2018-11-25T01:50:17.487Z,90.70
2018-11-25T01:52:47.185Z,90.60
2018-11-25T01:55:17.918Z,90.70
2018-11-25T01:57:47.409Z,90.70
2018-11-25T02:00:21.498Z,90.70
2018-11-25T02:02:50.878Z,90.80
2018-11-25T02:05:20.277Z,90.80
2018-11-25T02:07:49.562Z,90.90
2018-11-25T02:10:19.721Z,90.90
2018-11-25T02:12:48.946Z,90.90
2018-11-25T02:15:18.394Z,90.80
2018-11-25T02:17:47.566Z,90.70
2018-11-25T02:20:23.352Z,90.70
2018-11-25T02:22:55.194Z,90.70
2018-11-25T02:25:24.387Z,90.80
2018-11-25T02:27:53.592Z,90.80
2018-11-25T02:30:22.801Z,90.80
2018-11-25T02:32:52.062Z,90.70
2018-11-25T02:35:21.288Z,90.70
2018-11-25T02:37:50.592Z,90.70
2018-11-25T02:40:19.758Z,90.80
2018-11-25T02:42:48.925Z,90.80
2018-11-25T02:45:19.152Z,90.70
2018-11-25T02:47:48.322Z,90.70
2018-11-25T02:50:33.720Z,90.70
2018-11-25T02:53:08.377Z,90.70
2018-11-25T02:55:37.571Z,91.10
2018-11-25T02:58:06.890Z,90.60
2018-11-25T03:00:36.178Z,90.60
2018-11-25T03:03:05.526Z,90.60
2018-11-25T03:05:34.717Z,90.60
2018-11-25T03:08:04.006Z,90.60
2018-11-25T03:10:33.275Z,90.60
2018-11-25T03:13:02.446Z,90.70
2018-11-25T03:15:31.688Z,90.60
2018-11-25T03:18:00.840Z,90.50
2018-11-25T03:20:30.054Z,90.50
2018-11-25T03:22:59.230Z,90.50
2018-11-25T03:25:28.473Z,90.50
2018-11-25T03:27:57.761Z,90.50
2018-11-25T03:30:26.986Z,90.60
2018-11-25T03:32:56.182Z,90.60
2018-11-25T03:35:25.456Z,90.70
2018-11-25T03:37:54.670Z,90.90
2018-11-25T03:40:23.856Z,91.00
2018-11-25T03:42:53.698Z,91.10
2018-11-25T03:45:23.280Z,91.10
2018-11-25T03:47:52.459Z,91.20
2018-11-25T03:50:21.699Z,91.20
2018-11-25T03:52:50.998Z,91.10
2018-11-25T03:55:20.319Z,91.10
2018-11-25T03:57:49.601Z,91.20
2018-11-25T04:00:22.226Z,91.50
2018-11-25T04:02:53.182Z,91.60
2018-11-25T04:05:22.546Z,91.70
2018-11-25T04:07:51.841Z,91.70
2018-11-25T04:10:21.038Z,91.90
2018-11-25T04:12:50.317Z,91.90
2018-11-25T04:15:20.099Z,91.90
2018-11-25T04:17:49.572Z,91.90
2018-11-25T04:20:21.101Z,91.80
2018-11-25T04:22:50.718Z,91.90
2018-11-25T04:25:20.047Z,92.00
2018-11-25T04:27:49.255Z,92.10
2018-11-25T04:30:19.658Z,92.00
2018-11-25T04:32:50.314Z,92.10
2018-11-25T04:35:19.551Z,92.20
2018-11-25T04:37:48.677Z,92.00
2018-11-25T04:40:18.976Z,91.80
2018-11-25T04:42:48.136Z,92.10
2018-11-25T04:45:18.080Z,92.00
2018-11-25T04:47:47.856Z,92.00
2018-11-25T04:50:18.370Z,92.10
2018-11-25T04:52:47.593Z,92.10
2018-11-25T04:55:16.850Z,91.80
2018-11-25T04:57:47.593Z,91.90
2018-11-25T05:00:16.766Z,92.20
2018-11-25T05:02:45.911Z,91.80
2018-11-25T05:05:16.132Z,91.70
2018-11-25T05:07:45.261Z,92.10
2018-11-25T05:10:15.940Z,92.60
2018-11-25T05:12:45.157Z,92.60
2018-11-25T05:15:19.919Z,92.70
2018-11-25T05:17:49.190Z,92.70
2018-11-25T05:20:19.388Z,92.80
2018-11-25T05:22:48.585Z,92.80
2018-11-25T05:25:19.185Z,92.90
2018-11-25T05:27:48.438Z,92.80
2018-11-25T05:30:21.377Z,92.80
2018-11-25T05:32:50.614Z,92.60
2018-11-25T05:35:21.780Z,92.50
2018-11-25T05:37:50.972Z,92.40
2018-11-25T05:40:20.169Z,92.60
2018-11-25T05:42:49.386Z,92.20
2018-11-25T05:45:20.550Z,92.40
2018-11-25T05:47:49.811Z,92.40
2018-11-25T05:50:19.915Z,92.40
2018-11-25T05:52:49.081Z,92.30
2018-11-25T05:55:18.261Z,92.30
2018-11-25T05:57:47.427Z,92.30
2018-11-25T06:00:25.382Z,92.40
2018-11-25T06:02:54.526Z,92.40
2018-11-25T06:05:23.723Z,92.40
2018-11-25T06:07:52.930Z,92.50
2018-11-25T06:10:22.141Z,92.50
2018-11-25T06:12:51.413Z,92.40
2018-11-25T06:15:20.612Z,92.10
2018-11-25T06:17:49.830Z,92.00
2018-11-25T06:20:19.360Z,91.80
2018-11-25T06:22:48.513Z,91.70
2018-11-25T06:25:20.466Z,91.60
2018-11-25T06:27:49.654Z,91.60
2018-11-25T06:30:21.423Z,91.30
2018-11-25T06:32:50.598Z,91.60
2018-11-25T06:35:20.533Z,91.70
2018-11-25T06:37:49.751Z,91.60
2018-11-25T06:40:20.147Z,91.70
2018-11-25T06:42:49.479Z,91.70
2018-11-25T06:45:28.449Z,91.70
2018-11-25T06:47:58.824Z,92.00
2018-11-25T06:50:28.058Z,92.00
2018-11-25T06:52:57.342Z,92.30
2018-11-25T06:55:26.518Z,92.20
2018-11-25T06:57:55.739Z,92.40
2018-11-25T07:00:26.017Z,92.50
2018-11-25T07:02:55.368Z,92.60
2018-11-25T07:05:24.526Z,92.50
2018-11-25T07:07:53.750Z,92.40
2018-11-25T07:10:23.824Z,92.50
2018-11-25T07:12:55.183Z,92.50
2018-11-25T07:15:24.382Z,92.40
2018-11-25T07:17:53.614Z,92.20
2018-11-25T07:20:22.787Z,92.40
2018-11-25T07:22:51.997Z,92.40
2018-11-25T07:25:22.720Z,92.20
2018-11-25T07:27:51.970Z,92.20
2018-11-25T07:30:28.302Z,92.10
2018-11-25T07:32:57.678Z,92.10
2018-11-25T07:35:28.337Z,92.10
2018-11-25T07:37:57.643Z,91.90
2018-11-25T07:40:27.330Z,91.90
2018-11-25T07:42:56.514Z,92.10
2018-11-25T07:45:30.461Z,92.00
2018-11-25T07:47:55.739Z,92.10
2018-11-25T07:50:24.922Z,92.20
2018-11-25T07:52:54.135Z,92.20
2018-11-25T07:55:24.865Z,92.00
2018-11-25T07:58:01.488Z,91.90
2018-11-25T08:00:30.725Z,91.80
2018-11-25T08:02:59.935Z,92.00
2018-11-25T08:05:29.235Z,91.80
2018-11-25T08:07:58.476Z,91.80
2018-11-25T08:10:27.726Z,92.00
2018-11-25T08:12:56.957Z,91.80
2018-11-25T08:15:26.158Z,91.90
2018-11-25T08:17:55.410Z,91.80
2018-11-25T08:20:24.597Z,92.00
2018-11-25T08:22:53.851Z,91.80
2018-11-25T08:25:23.253Z,91.60
2018-11-25T08:27:52.439Z,92.20
2018-11-25T08:30:23.684Z,91.80
2018-11-25T08:32:53.441Z,91.80
2018-11-25T08:35:22.697Z,91.70
2018-11-25T08:37:51.956Z,91.90
2018-11-25T08:40:22.729Z,92.00
2018-11-25T08:42:52.206Z,92.00
2018-11-25T08:45:21.557Z,91.90
2018-11-25T08:47:50.882Z,91.80
2018-11-25T08:50:20.640Z,91.50
2018-11-25T08:52:52.402Z,91.40
2018-11-25T08:55:23.905Z,91.50
2018-11-25T08:57:53.595Z,91.30
2018-11-25T09:00:25.056Z,91.60
2018-11-25T09:02:56.722Z,91.50
2018-11-25T09:05:25.882Z,91.40
2018-11-25T09:07:55.359Z,91.70
2018-11-25T09:10:24.730Z,91.50
2018-11-25T09:12:56.923Z,91.80
2018-11-25T09:15:30.332Z,91.80
2018-11-25T09:17:59.831Z,91.60
2018-11-25T09:20:29.216Z,91.70
2018-11-25T09:22:58.435Z,91.60
2018-11-25T09:25:31.094Z,91.80
2018-11-25T09:28:01.862Z,91.70
2018-11-25T09:30:32.440Z,91.60
2018-11-25T09:33:01.825Z,91.70
2018-11-25T09:35:31.022Z,92.10
2018-11-25T09:38:00.270Z,91.60
2018-11-25T09:40:29.658Z,91.40
2018-11-25T09:42:58.835Z,91.10
2018-11-25T09:45:28.079Z,91.50
2018-11-25T09:47:57.274Z,91.60
2018-11-25T09:50:26.511Z,91.80
2018-11-25T09:52:55.650Z,92.00
2018-11-25T09:55:25.793Z,92.10
2018-11-25T09:58:01.271Z,92.20
2018-11-25T10:00:37.014Z,92.00
2018-11-25T10:03:07.143Z,92.00
2018-11-25T10:05:36.323Z,92.20
2018-11-25T10:08:05.520Z,92.50
2018-11-25T10:10:34.719Z,92.50
2018-11-25T10:13:04.424Z,92.50
2018-11-25T10:15:33.735Z,92.30
2018-11-25T10:18:02.903Z,92.30
2018-11-25T10:20:33.035Z,92.20
2018-11-25T10:23:02.184Z,92.20
2018-11-25T10:25:31.333Z,92.10
2018-11-25T10:28:00.529Z,92.50
2018-11-25T10:30:30.931Z,92.30
2018-11-25T10:33:09.597Z,92.30
2018-11-25T10:35:38.853Z,92.40
2018-11-25T10:38:08.046Z,92.50
2018-11-25T10:40:37.299Z,92.40
2018-11-25T10:43:06.585Z,92.50
2018-11-25T10:45:35.890Z,92.50
2018-11-25T10:48:05.246Z,92.70
2018-11-25T10:50:34.465Z,92.90
2018-11-25T10:53:03.766Z,92.90
2018-11-25T10:55:32.942Z,92.80
2018-11-25T10:58:02.154Z,92.70
2018-11-25T11:00:41.312Z,92.80
2018-11-25T11:03:16.818Z,93.00
2018-11-25T11:05:51.222Z,93.10
2018-11-25T11:08:20.554Z,93.10
2018-11-25T11:10:49.726Z,93.20
2018-11-25T11:13:18.923Z,93.40
2018-11-25T11:15:48.083Z,93.40
2018-11-25T11:18:17.328Z,93.20
2018-11-25T11:20:46.510Z,93.20
2018-11-25T11:23:15.674Z,93.10
2018-11-25T11:25:44.827Z,93.00
2018-11-25T11:28:14.032Z,93.10
2018-11-25T11:30:43.243Z,93.10
2018-11-25T11:33:12.467Z,93.00
2018-11-25T11:35:41.618Z,92.90
2018-11-25T11:38:10.770Z,92.80
2018-11-25T11:40:40.054Z,92.80
2018-11-25T11:43:09.205Z,92.90
2018-11-25T11:45:38.400Z,93.00
2018-11-25T11:48:07.735Z,93.00
2018-11-25T11:50:37.081Z,93.10
2018-11-25T11:53:07.228Z,93.00
2018-11-25T11:55:37.218Z,93.10
2018-11-25T11:58:06.557Z,93.20
2018-11-25T12:00:35.944Z,93.20
2018-11-25T12:03:05.239Z,93.40
2018-11-25T12:05:34.462Z,93.40
2018-11-25T12:08:03.631Z,93.40
2018-11-25T12:10:32.915Z,93.50
2018-11-25T12:13:02.146Z,93.60
2018-11-25T12:15:32.457Z,93.70
2018-11-25T12:18:01.686Z,93.60
2018-11-25T12:20:32.312Z,93.60
2018-11-25T12:23:01.875Z,93.70
2018-11-25T12:25:31.162Z,93.70
2018-11-25T12:28:00.401Z,93.70
2018-11-25T12:30:29.672Z,93.70
2018-11-25T12:32:58.932Z,93.90
2018-11-25T12:35:28.177Z,93.80
2018-11-25T12:37:57.360Z,93.80
2018-11-25T12:40:26.726Z,93.90
2018-11-25T12:42:58.699Z,93.80
2018-11-25T12:45:28.578Z,93.80
2018-11-25T12:47:57.900Z,93.70
2018-11-25T12:50:27.788Z,93.70
2018-11-25T12:52:57.229Z,93.70
2018-11-25T12:55:27.718Z,93.80
2018-11-25T12:57:57.980Z,93.90
2018-11-25T13:00:29.572Z,93.80
2018-11-25T13:02:58.795Z,93.70
2018-11-25T13:05:28.273Z,93.70
2018-11-25T13:07:57.613Z,93.80
2018-11-25T13:10:27.038Z,94.00
2018-11-25T13:12:56.226Z,93.90
2018-11-25T13:15:25.505Z,93.80
2018-11-25T13:17:54.878Z,93.80
2018-11-25T13:20:24.011Z,93.60
2018-11-25T13:22:53.302Z,93.40
2018-11-25T13:25:22.664Z,93.50
2018-11-25T13:27:51.794Z,93.10
2018-11-25T13:30:23.653Z,93.10
2018-11-25T13:32:54.938Z,93.00
2018-11-25T13:35:25.571Z,93.00
2018-11-25T13:37:54.834Z,92.90
2018-11-25T13:40:24.135Z,93.00
2018-11-25T13:42:53.714Z,93.20
2018-11-25T13:45:22.959Z,93.60
2018-11-25T13:47:52.229Z,93.70
2018-11-25T13:50:21.449Z,93.80
2018-11-25T13:52:50.718Z,93.60
2018-11-25T13:55:23.209Z,93.30
2018-11-25T13:57:52.394Z,93.20
2018-11-25T14:00:28.690Z,93.10
2018-11-25T14:02:57.895Z,93.20
2018-11-25T14:05:27.075Z,93.10
2018-11-25T14:07:56.275Z,93.20
2018-11-25T14:10:30.266Z,93.30
2018-11-25T14:12:59.478Z,93.40
2018-11-25T14:15:29.705Z,93.30
2018-11-25T14:17:57.913Z,93.20
2018-11-25T14:20:27.224Z,93.20
2018-11-25T14:22:56.506Z,93.20
2018-11-25T14:25:26.670Z,93.20
2018-11-25T14:27:59.031Z,93.30
2018-11-25T14:30:30.182Z,93.20
2018-11-25T14:32:59.311Z,93.30
2018-11-25T14:35:28.894Z,93.40
2018-11-25T14:37:58.096Z,93.40
2018-11-25T14:40:27.402Z,93.30
2018-11-25T14:42:56.703Z,93.30
2018-11-25T14:45:25.919Z,93.20
2018-11-25T14:47:55.122Z,93.30
2018-11-25T14:50:24.430Z,93.40
2018-11-25T14:52:54.155Z,93.20
2018-11-25T14:55:23.447Z,93.20
2018-11-25T14:57:52.664Z,93.10
2018-11-25T15:00:22.680Z,93.10
2018-11-25T15:02:56.424Z,93.10
2018-11-25T15:05:36.259Z,93.10
2018-11-25T15:08:06.220Z,93.00
2018-11-25T15:10:35.443Z,93.20
2018-11-25T15:13:04.929Z,93.10
2018-11-25T15:15:34.207Z,93.00
2018-11-25T15:18:03.371Z,93.10
2018-11-25T15:20:32.562Z,93.10
2018-11-25T15:23:06.044Z,93.00
2018-11-25T15:25:37.785Z,92.90
2018-11-25T15:28:08.308Z,92.90
2018-11-25T15:30:37.732Z,93.00
2018-11-25T15:33:07.311Z,93.00
2018-11-25T15:35:36.640Z,93.00
2018-11-25T15:38:06.806Z,92.80
2018-11-25T15:40:37.042Z,93.00
2018-11-25T15:43:07.653Z,93.00
2018-11-25T15:45:36.880Z,93.00
2018-11-25T15:48:24.322Z,93.00
2018-11-25T15:50:53.771Z,92.80
2018-11-25T15:53:23.083Z,92.90
2018-11-25T15:55:54.462Z,93.20
2018-11-25T15:58:23.684Z,93.10
2018-11-25T16:00:52.883Z,93.10
2018-11-25T16:03:22.153Z,93.20
2018-11-25T16:05:59.321Z,93.20
2018-11-25T16:08:28.669Z,93.30
2018-11-25T16:10:57.824Z,93.30
2018-11-25T16:13:27.155Z,93.10
2018-11-25T16:15:56.292Z,93.00
2018-11-25T16:18:25.524Z,92.80
2018-11-25T16:20:54.689Z,92.80
2018-11-25T16:23:23.906Z,92.80
2018-11-25T16:25:55.784Z,92.90
2018-11-25T16:28:37.870Z,92.80
2018-11-25T16:31:07.312Z,92.80
2018-11-25T16:33:36.455Z,92.80
2018-11-25T16:36:05.839Z,93.10
2018-11-25T16:38:34.962Z,92.70
2018-11-25T16:41:04.154Z,92.70
2018-11-25T16:43:33.380Z,92.70
2018-11-25T16:46:02.568Z,92.80
2018-11-25T16:48:31.754Z,92.80
2018-11-25T16:51:00.957Z,92.80
2018-11-25T16:53:30.122Z,92.80
2018-11-25T16:55:59.464Z,92.80
2018-11-25T16:58:28.740Z,92.80
2018-11-25T17:00:58.030Z,92.50
2018-11-25T17:03:27.174Z,92.50
2018-11-25T17:05:56.865Z,92.80
2018-11-25T17:08:42.118Z,92.70
2018-11-25T17:11:11.333Z,92.70
2018-11-25T17:13:40.554Z,93.00
2018-11-25T17:16:10.190Z,93.00
2018-11-25T17:18:39.997Z,93.10
2018-11-25T17:21:09.178Z,93.10
2018-11-25T17:23:38.375Z,93.10
2018-11-25T17:26:07.634Z,93.00
2018-11-25T17:28:36.882Z,93.00
2018-11-25T17:31:06.179Z,93.00
2018-11-25T17:33:35.311Z,92.90
2018-11-25T17:36:04.638Z,92.90
2018-11-25T17:38:33.822Z,93.10
2018-11-25T17:41:03.022Z,93.10
2018-11-25T17:43:32.228Z,93.10
2018-11-25T17:46:01.431Z,93.00
2018-11-25T17:48:30.622Z,93.00
2018-11-25T17:50:59.930Z,92.80
2018-11-25T17:53:29.164Z,92.80
2018-11-25T17:55:58.331Z,92.70
2018-11-25T17:58:27.610Z,92.90
2018-11-25T18:01:06.543Z,92.80
2018-11-25T18:03:37.582Z,92.90
2018-11-25T18:06:07.223Z,92.70
2018-11-25T18:08:36.491Z,92.80
2018-11-25T18:11:05.744Z,92.80
2018-11-25T18:13:39.915Z,92.80
2018-11-25T18:16:11.352Z,92.70
2018-11-25T18:18:45.954Z,92.80
2018-11-25T18:21:20.083Z,92.80
2018-11-25T18:23:49.348Z,92.80
2018-11-25T18:26:18.597Z,92.90
2018-11-25T18:28:47.791Z,93.00
2018-11-25T18:31:16.998Z,92.90
2018-11-25T18:33:46.174Z,92.80
2018-11-25T18:36:15.581Z,92.90
2018-11-25T18:38:44.900Z,93.00
2018-11-25T18:41:14.097Z,93.00
2018-11-25T18:43:43.290Z,93.00
2018-11-25T18:46:12.535Z,92.90
2018-11-25T18:48:45.254Z,92.90
2018-11-25T18:51:14.758Z,92.90
2018-11-25T18:53:44.079Z,93.20
2018-11-25T18:56:13.226Z,92.90
2018-11-25T18:58:42.494Z,92.90
2018-11-25T19:01:24.758Z,92.90
2018-11-25T19:03:54.270Z,92.90
2018-11-25T19:06:23.511Z,92.90
2018-11-25T19:08:52.707Z,92.90
2018-11-25T19:11:21.983Z,92.90
2018-11-25T19:13:51.230Z,92.90
2018-11-25T19:16:20.403Z,92.90
2018-11-25T19:18:49.724Z,92.90
2018-11-25T19:21:19.101Z,92.90
2018-11-25T19:23:48.406Z,92.90
2018-11-25T19:26:17.680Z,92.80
2018-11-25T19:28:46.914Z,93.00
2018-11-25T19:31:16.172Z,93.00
2018-11-25T19:33:45.423Z,92.90
2018-11-25T19:36:14.699Z,92.90
2018-11-25T19:38:43.935Z,93.00
2018-11-25T19:41:13.173Z,93.00
2018-11-25T19:43:42.414Z,93.00
2018-11-25T19:46:11.741Z,93.10
2018-11-25T19:48:41.098Z,93.20
2018-11-25T19:51:17.309Z,93.20
2018-11-25T19:53:39.567Z,93.30
2018-11-25T19:56:08.820Z,93.50
2018-11-25T19:58:38.037Z,93.50
2018-11-25T20:01:07.903Z,93.10
2018-11-25T20:03:37.086Z,93.00
2018-11-25T20:06:06.612Z,92.80
2018-11-25T20:08:35.786Z,92.80
2018-11-25T20:11:05.301Z,92.80
2018-11-25T20:13:34.643Z,92.80
2018-11-25T20:16:09.229Z,92.80
2018-11-25T20:18:38.555Z,92.80
2018-11-25T20:21:13.063Z,92.60
2018-11-25T20:23:42.634Z,92.70
2018-11-25T20:26:11.942Z,92.70
2018-11-25T20:28:41.226Z,92.80
2018-11-25T20:31:10.448Z,92.80
2018-11-25T20:33:51.683Z,92.90
2018-11-25T20:36:14.363Z,92.90
2018-11-25T20:38:48.995Z,92.90
2018-11-25T20:41:18.194Z,92.80
2018-11-25T20:43:47.504Z,92.80
2018-11-25T20:46:22.218Z,92.80
2018-11-25T20:48:51.417Z,92.90
2018-11-25T20:51:24.673Z,93.00
2018-11-25T20:54:01.309Z,93.00
2018-11-25T20:56:30.482Z,92.80
2018-11-25T20:58:59.637Z,92.80
2018-11-25T21:01:28.836Z,92.90
2018-11-25T21:03:58.026Z,93.00
2018-11-25T21:06:27.238Z,92.80
2018-11-25T21:08:56.553Z,92.70
2018-11-25T21:11:25.764Z,92.60
2018-11-25T21:13:54.912Z,92.60
2018-11-25T21:16:25.280Z,92.60
2018-11-25T21:18:54.390Z,92.80
2018-11-25T21:21:23.554Z,92.40
2018-11-25T21:23:52.698Z,92.60
2018-11-25T21:26:21.955Z,92.80
2018-11-25T21:28:51.193Z,92.80
2018-11-25T21:31:20.366Z,92.80
2018-11-25T21:33:49.486Z,93.00
2018-11-25T21:36:18.714Z,93.10
2018-11-25T21:38:47.906Z,93.10
2018-11-25T21:41:17.049Z,93.10
2018-11-25T21:43:46.258Z,93.00
2018-11-25T21:46:15.623Z,93.00
2018-11-25T21:48:44.814Z,92.90
2018-11-25T21:51:14.023Z,93.00
2018-11-25T21:53:43.202Z,92.90
2018-11-25T21:56:14.429Z,93.00
2018-11-25T21:58:41.582Z,93.00
2018-11-25T22:01:10.866Z,92.90
2018-11-25T22:03:40.182Z,93.00
2018-11-25T22:06:09.322Z,93.00
2018-11-25T22:08:38.510Z,93.00
2018-11-25T22:11:07.674Z,92.90
2018-11-25T22:13:36.908Z,93.00
2018-11-25T22:16:06.693Z,93.00
2018-11-25T22:18:35.913Z,93.00
2018-11-25T22:21:05.742Z,93.00
2018-11-25T22:23:35.052Z,93.10
2018-11-25T22:26:04.277Z,93.00
2018-11-25T22:28:33.519Z,92.90
2018-11-25T22:31:02.753Z,93.10
2018-11-25T22:33:32.014Z,93.10
2018-11-25T22:36:01.218Z,93.20
2018-11-25T22:38:30.382Z,93.10
2018-11-25T22:40:59.662Z,93.20
2018-11-25T22:43:28.872Z,93.10
2018-11-25T22:45:58.242Z,93.10
2018-11-25T22:48:27.470Z,93.10
2018-11-25T22:50:56.770Z,92.90
2018-11-25T22:53:25.997Z,92.90
2018-11-25T22:55:55.511Z,92.60
2018-11-25T22:58:24.743Z,92.70
2018-11-25T23:00:54.432Z,92.80
2018-11-25T23:03:23.650Z,92.80
2018-11-25T23:06:09.978Z,92.80
2018-11-25T23:08:39.212Z,92.80
2018-11-25T23:11:08.443Z,92.70
2018-11-25T23:13:37.751Z,92.60
2018-11-25T23:16:07.141Z,92.80
2018-11-25T23:18:36.554Z,92.60
2018-11-25T23:21:05.873Z,92.70
2018-11-25T23:23:35.045Z,92.80
2018-11-25T23:26:04.258Z,92.90
2018-11-25T23:28:33.419Z,92.80
2018-11-25T23:31:02.682Z,92.70
2018-11-25T23:33:31.824Z,92.60
2018-11-25T23:36:01.022Z,92.70
2018-11-25T23:38:30.226Z,92.60
2018-11-25T23:40:59.458Z,92.80
2018-11-25T23:43:28.590Z,92.80
2018-11-25T23:45:57.758Z,92.80
2018-11-25T23:48:26.886Z,92.80
2018-11-25T23:50:56.122Z,92.70
2018-11-25T23:53:25.300Z,92.70
2018-11-25T23:55:54.742Z,92.70
2018-11-25T23:58:23.908Z,92.70
