createdAt,value
2023-03-24T00:02:47.949Z,55.22
2023-03-24T00:06:39.132Z,55.16
2023-03-24T00:37:31.731Z,54.62
2023-03-24T00:41:20.709Z,54.55
2023-03-24T00:45:10.787Z,54.59
2023-03-24T00:48:59.821Z,54.71
2023-03-24T00:52:51.360Z,54.83
2023-03-24T00:56:40.790Z,54.87
2023-03-24T01:00:33.107Z,54.90
2023-03-24T01:04:22.102Z,55.03
2023-03-24T01:08:14.145Z,55.02
2023-03-24T01:12:03.231Z,55.06
2023-03-24T01:15:57.898Z,55.12
2023-03-24T01:19:47.218Z,55.11
2023-03-24T01:23:29.527Z,55.08
2023-03-24T01:27:00.916Z,55.18
2023-03-24T01:30:50.197Z,55.19
2023-03-24T01:34:39.214Z,55.22
2023-03-24T01:38:21.640Z,55.31
2023-03-24T01:42:10.717Z,55.28
2023-03-24T01:46:14.867Z,55.60
2023-03-24T01:50:03.948Z,55.79
2023-03-24T01:53:52.993Z,56.01
2023-03-24T01:57:42.024Z,56.36
2023-03-24T02:01:58.946Z,56.46
2023-03-24T02:05:51.005Z,56.94
2023-03-24T02:09:52.472Z,57.05
2023-03-24T02:13:41.473Z,57.27
2023-03-24T02:17:50.855Z,57.12
2023-03-24T02:21:52.923Z,57.16
2023-03-24T02:25:37.676Z,57.15
2023-03-24T02:38:07.546Z,56.40
2023-03-24T02:46:10.004Z,55.99
2023-03-24T02:50:11.614Z,55.90
2023-03-24T03:02:34.215Z,56.21
2023-03-24T03:06:23.783Z,56.16
2023-03-24T03:10:14.342Z,56.29
2023-03-24T03:21:45.367Z,56.38
2023-03-24T03:25:37.308Z,56.45
2023-03-24T03:29:26.702Z,56.42
2023-03-24T03:33:14.639Z,56.49
2023-03-24T03:37:05.698Z,56.48
2023-03-24T03:48:58.504Z,56.46
2023-03-24T03:52:47.634Z,56.53
2023-03-24T03:56:29.599Z,56.64
2023-03-24T04:00:27.729Z,56.88
2023-03-24T04:04:48.657Z,56.79
2023-03-24T04:17:42.949Z,57.16
2023-03-24T04:21:44.090Z,57.71
2023-03-24T04:25:36.826Z,58.44
2023-03-24T04:37:48.568Z,60.28
2023-03-24T04:41:37.761Z,60.63
2023-03-24T04:45:18.332Z,61.16
2023-03-24T04:48:48.266Z,61.21
2023-03-24T04:51:34.935Z,61.64
2023-03-24T04:54:49.113Z,61.57
2023-03-24T04:58:06.819Z,61.67
2023-03-24T05:01:56.766Z,62.01
2023-03-24T05:37:04.566Z,63.86
2023-03-24T05:40:53.723Z,63.93
2023-03-24T05:44:03.237Z,64.03
2023-03-24T05:47:31.969Z,63.85
2023-03-24T05:50:43.673Z,63.83
2023-03-24T05:54:32.714Z,63.49
2023-03-24T05:57:41.713Z,63.69
2023-03-24T06:01:38.836Z,63.47
2023-03-24T06:05:03.943Z,63.35
2023-03-24T06:08:15.768Z,63.02
2023-03-24T06:12:05.315Z,62.95
2023-03-24T06:15:11.139Z,63.35
2023-03-24T06:18:01.829Z,62.90
2023-03-24T06:21:36.408Z,62.58
2023-03-24T06:25:25.339Z,62.51
2023-03-24T06:28:41.070Z,62.12
2023-03-24T06:32:13.176Z,62.24
2023-03-24T06:35:33.422Z,61.80
2023-03-24T06:38:54.844Z,61.49
2023-03-24T06:42:04.044Z,61.65
2023-03-24T06:45:37.094Z,61.56
2023-03-24T06:48:53.455Z,61.21
2023-03-24T06:51:46.383Z,61.04
2023-03-24T06:55:16.839Z,61.06
2023-03-24T06:58:31.223Z,61.19
2023-03-24T07:06:04.077Z,60.52
2023-03-24T07:08:39.090Z,60.00
2023-03-24T07:11:34.812Z,60.07
2023-03-24T07:14:59.418Z,59.39
2023-03-24T07:18:57.638Z,59.22
2023-03-24T07:22:09.736Z,59.23
2023-03-24T07:25:58.683Z,59.16
2023-03-24T07:30:03.051Z,58.77
2023-03-24T07:33:45.774Z,57.76
2023-03-24T07:37:34.744Z,57.80
2023-03-24T08:14:26.504Z,53.77
2023-03-24T08:17:14.936Z,53.36
2023-03-24T08:20:19.012Z,53.03
2023-03-24T08:24:10.463Z,53.42
2023-03-24T08:27:49.402Z,53.85
2023-03-24T08:31:39.908Z,52.71
2023-03-24T08:34:57.754Z,52.16
2023-03-24T08:38:16.819Z,53.02
2023-03-24T08:41:50.674Z,50.41
2023-03-24T08:45:32.710Z,50.91
2023-03-24T08:49:21.435Z,50.49
2023-03-24T09:45:55.467Z,46.71
2023-03-24T09:49:06.975Z,47.27
2023-03-24T09:52:52.583Z,46.32
2023-03-24T09:56:42.237Z,46.14
2023-03-24T10:00:00.430Z,45.63
2023-03-24T10:03:12.336Z,45.21
2023-03-24T10:06:59.597Z,44.45
2023-03-24T10:10:36.757Z,44.43
2023-03-24T10:13:35.954Z,45.01
2023-03-24T10:16:49.789Z,44.59
2023-03-24T10:20:21.310Z,44.55
2023-03-24T10:23:53.508Z,44.92
2023-03-24T10:26:44.105Z,45.07
2023-03-24T10:34:27.275Z,45.50
2023-03-24T10:38:10.069Z,44.63
2023-03-24T10:41:53.863Z,44.16
2023-03-24T10:45:12.060Z,44.76
2023-03-24T10:48:44.542Z,43.61
2023-03-24T10:52:07.823Z,43.65
2023-03-24T10:55:41.725Z,43.57
2023-03-24T10:59:30.937Z,42.90
2023-03-24T11:17:29.725Z,43.00
2023-03-24T11:21:17.621Z,43.03
2023-03-24T11:25:10.964Z,43.03
2023-03-24T11:28:38.166Z,42.51
2023-03-24T11:32:05.727Z,42.86
2023-03-24T11:35:20.608Z,43.36
2023-03-24T11:39:11.048Z,42.94
2023-03-24T11:42:22.783Z,42.34
2023-03-24T11:45:40.409Z,42.44
2023-03-24T11:48:50.888Z,42.38
2023-03-24T11:52:19.859Z,42.48
2023-03-24T12:12:07.995Z,41.20
2023-03-24T12:16:01.186Z,41.61
2023-03-24T12:19:51.929Z,41.20
2023-03-24T12:23:42.461Z,41.37
2023-03-24T12:27:05.603Z,41.53
2023-03-24T12:45:03.277Z,44.47
2023-03-24T12:47:48.298Z,43.86
2023-03-24T12:51:18.973Z,44.02
2023-03-24T12:54:53.411Z,45.07
2023-03-24T12:58:57.666Z,43.26
2023-03-24T13:02:49.987Z,42.80
2023-03-24T13:06:30.403Z,41.89
2023-03-24T13:10:35.886Z,40.63
2023-03-24T13:13:58.174Z,40.26
2023-03-24T13:17:30.523Z,40.20
2023-03-24T13:31:03.041Z,40.76
2023-03-24T13:33:52.887Z,40.57
2023-03-24T14:17:53.941Z,41.79
2023-03-24T14:21:20.659Z,41.74
2023-03-24T14:24:40.338Z,41.76
2023-03-24T14:28:35.362Z,41.12
2023-03-24T14:32:22.059Z,41.46
2023-03-24T14:36:23.262Z,41.09
2023-03-24T14:54:08.571Z,40.64
2023-03-24T14:57:28.476Z,40.95
2023-03-24T15:01:07.086Z,41.08
2023-03-24T15:04:34.395Z,41.41
2023-03-24T15:08:18.736Z,41.73
2023-03-24T15:11:46.942Z,42.19
2023-03-24T15:15:16.160Z,42.53
2023-03-24T15:19:07.436Z,42.59
2023-03-24T15:26:59.082Z,43.25
2023-03-24T15:30:25.256Z,43.56
2023-03-24T15:37:32.772Z,44.14
2023-03-24T15:41:08.107Z,44.52
2023-03-24T15:44:28.386Z,44.75
2023-03-24T15:48:14.067Z,44.83
2023-03-24T16:03:15.651Z,47.28
2023-03-24T16:06:56.222Z,47.38
2023-03-24T16:10:40.840Z,47.89
2023-03-24T16:14:10.462Z,47.18
2023-03-24T16:17:07.138Z,47.46
2023-03-24T16:19:56.502Z,48.18
2023-03-24T16:22:47.443Z,48.54
2023-03-24T16:26:00.819Z,48.63
2023-03-24T16:29:38.764Z,48.90
2023-03-24T16:36:31.310Z,49.60
2023-03-24T16:48:24.351Z,50.49
2023-03-24T16:51:53.944Z,50.62
2023-03-24T16:55:02.603Z,51.46
2023-03-24T16:57:46.000Z,52.50
2023-03-24T17:01:35.997Z,52.87
2023-03-24T17:20:34.450Z,52.76
2023-03-24T17:24:23.629Z,52.88
2023-03-24T17:28:12.817Z,53.08
2023-03-24T17:32:01.952Z,53.42
2023-03-24T17:39:39.591Z,53.99
2023-03-24T17:43:29.017Z,53.85
2023-03-24T17:47:18.024Z,53.77
2023-03-24T17:51:07.195Z,54.08
2023-03-24T17:54:56.422Z,54.53
2023-03-24T17:58:45.199Z,55.45
2023-03-24T18:02:36.199Z,55.98
2023-03-24T18:21:55.250Z,64.21
2023-03-24T18:25:44.415Z,65.81
2023-03-24T18:29:33.612Z,65.18
2023-03-24T18:33:21.545Z,67.95
2023-03-24T18:37:05.418Z,68.14
2023-03-24T18:40:53.751Z,68.75
2023-03-24T18:48:40.403Z,68.99
2023-03-24T18:52:29.692Z,68.49
2023-03-24T18:56:18.837Z,69.15
2023-03-24T19:00:07.810Z,69.45
2023-03-24T19:03:57.148Z,69.69
2023-03-24T19:07:47.605Z,69.17
2023-03-24T19:23:51.925Z,67.75
2023-03-24T19:27:40.594Z,67.67
2023-03-24T19:31:28.452Z,68.03
2023-03-24T19:35:16.152Z,68.23
2023-03-24T19:39:03.959Z,68.09
2023-03-24T19:46:31.527Z,68.17
2023-03-24T19:50:19.698Z,67.73
2023-03-24T19:54:07.709Z,67.57
2023-03-24T19:58:42.790Z,67.19
2023-03-24T20:02:29.118Z,68.07
2023-03-24T20:06:19.279Z,68.82
2023-03-24T20:10:07.958Z,69.45
2023-03-24T20:17:54.423Z,69.85
2023-03-24T20:21:43.622Z,70.63
2023-03-24T20:25:32.848Z,70.46
2023-03-24T20:29:22.078Z,71.09
2023-03-24T20:33:11.706Z,71.46
2023-03-24T20:37:01.108Z,71.94
2023-03-24T20:40:50.325Z,71.51
2023-03-24T20:44:39.331Z,71.98
2023-03-24T20:48:28.455Z,72.51
2023-03-24T21:11:38.342Z,72.07
2023-03-24T21:15:26.034Z,71.57
2023-03-24T21:19:16.432Z,71.26
2023-03-24T21:23:09.508Z,71.37
2023-03-24T21:26:54.599Z,71.63
2023-03-24T21:42:31.553Z,72.48
2023-03-24T21:46:20.742Z,72.96
2023-03-24T21:50:09.820Z,73.21
2023-03-24T21:53:58.934Z,73.40
2023-03-24T21:57:48.053Z,73.63
2023-03-24T22:01:37.199Z,73.73
2023-03-24T22:05:26.361Z,73.80
2023-03-24T22:09:15.498Z,73.76
2023-03-24T22:13:04.748Z,73.76
2023-03-24T22:16:53.899Z,73.67
2023-03-24T22:20:42.938Z,73.41
2023-03-24T22:24:18.315Z,73.35
2023-03-24T22:28:07.488Z,73.54
2023-03-24T22:31:59.694Z,73.54
2023-03-24T22:35:49.309Z,73.60
2023-03-24T22:39:18.124Z,73.42
2023-03-24T22:43:07.500Z,73.42
2023-03-24T22:46:56.651Z,73.14
2023-03-24T22:50:46.138Z,73.10
2023-03-24T22:54:35.132Z,72.94
2023-03-24T22:58:24.276Z,72.88
2023-03-24T23:02:02.490Z,72.58
2023-03-24T23:24:11.427Z,70.49
2023-03-24T23:28:00.561Z,70.28
2023-03-24T23:31:52.191Z,70.35
2023-03-24T23:35:41.849Z,70.30
2023-03-24T23:39:31.437Z,70.28
2023-03-24T23:55:11.465Z,70.63
2023-03-24T23:58:59.498Z,70.72
