createdAt,value
2022-08-14T00:04:41.898Z,52.80
2022-08-14T00:10:01.895Z,47.72
2022-08-14T00:15:08.200Z,66.65
2022-08-14T00:20:09.966Z,66.93
2022-08-14T00:25:12.043Z,51.60
2022-08-14T00:30:17.268Z,45.58
2022-08-14T00:35:18.963Z,57.38
2022-08-14T00:40:33.369Z,46.83
2022-08-14T00:45:37.253Z,54.55
2022-08-14T00:50:38.982Z,48.83
2022-08-14T00:55:40.582Z,50.20
2022-08-14T01:00:51.421Z,58.22
2022-08-14T01:06:00.581Z,46.78
2022-08-14T01:11:02.739Z,48.22
2022-08-14T01:16:04.351Z,50.42
2022-08-14T01:21:09.041Z,42.47
2022-08-14T01:26:12.833Z,54.50
2022-08-14T01:31:25.162Z,49.80
2022-08-14T01:36:32.159Z,36.67
2022-08-14T01:41:37.362Z,52.78
2022-08-14T01:46:39.115Z,40.50
2022-08-14T01:51:41.058Z,52.63
2022-08-14T01:56:42.939Z,42.25
2022-08-14T02:01:51.381Z,44.05
2022-08-14T02:06:59.923Z,45.78
2022-08-14T02:12:02.775Z,41.08
2022-08-14T02:17:04.462Z,48.83
2022-08-14T02:22:06.140Z,45.05
2022-08-14T02:28:21.990Z,41.58
2022-08-14T02:32:36.791Z,49.35
2022-08-14T02:37:48.334Z,38.00
2022-08-14T02:42:54.780Z,43.80
2022-08-14T02:47:59.070Z,39.80
2022-08-14T02:53:03.671Z,46.10
2022-08-14T02:58:05.923Z,38.20
2022-08-14T03:03:08.289Z,36.00
2022-08-14T03:08:11.290Z,34.10
2022-08-14T03:13:19.065Z,40.30
2022-08-14T03:18:21.510Z,46.58
2022-08-14T03:23:33.913Z,45.95
2022-08-14T03:28:39.361Z,43.17
2022-08-14T03:33:41.137Z,45.28
2022-08-14T03:39:12.833Z,45.88
2022-08-14T03:45:18.969Z,51.03
2022-08-14T03:49:29.198Z,50.33
2022-08-14T03:54:31.760Z,48.22
2022-08-14T03:59:33.514Z,57.35
2022-08-14T04:04:37.147Z,77.35
2022-08-14T04:09:38.898Z,77.15
2022-08-14T04:14:40.646Z,97.20
2022-08-14T04:19:43.977Z,91.40
2022-08-14T04:24:46.055Z,111.63
2022-08-14T04:29:51.229Z,97.20
2022-08-14T04:34:53.308Z,141.65
2022-08-14T04:39:57.734Z,183.30
2022-08-14T04:45:01.299Z,171.93
2022-08-14T04:50:03.492Z,199.38
2022-08-14T04:55:05.959Z,201.30
2022-08-14T05:00:07.749Z,190.82
2022-08-14T05:05:18.250Z,179.77
2022-08-14T05:10:24.726Z,134.57
2022-08-14T05:15:27.094Z,152.70
2022-08-14T05:21:57.918Z,161.88
2022-08-14T05:25:50.460Z,175.70
2022-08-14T05:30:54.305Z,122.70
2022-08-14T05:35:56.064Z,146.10
2022-08-14T05:40:57.641Z,92.82
2022-08-14T05:45:59.348Z,77.00
2022-08-14T05:51:01.098Z,68.38
2022-08-14T05:56:03.487Z,74.68
2022-08-14T06:01:05.232Z,52.70
2022-08-14T06:06:07.708Z,42.05
2022-08-14T06:11:09.349Z,49.38
2022-08-14T06:16:11.111Z,44.75
2022-08-14T06:21:13.693Z,43.25
2022-08-14T06:26:15.369Z,44.72
2022-08-14T06:31:17.943Z,34.80
2022-08-14T06:36:22.154Z,27.83
2022-08-14T06:41:56.925Z,36.13
2022-08-14T06:46:49.176Z,36.30
2022-08-14T06:51:51.789Z,34.08
2022-08-14T06:56:57.167Z,35.90
2022-08-14T07:01:58.868Z,32.25
2022-08-14T07:07:00.614Z,35.25
2022-08-14T07:12:02.365Z,40.08
2022-08-14T07:17:04.122Z,44.70
2022-08-14T07:22:06.186Z,37.15
2022-08-14T07:27:19.858Z,41.10
2022-08-14T07:32:34.182Z,32.97
2022-08-14T07:37:45.038Z,37.55
2022-08-14T07:42:49.455Z,38.92
2022-08-14T07:47:52.375Z,33.38
2022-08-14T07:52:55.074Z,35.08
2022-08-14T07:57:57.589Z,27.92
2022-08-14T08:03:00.384Z,33.17
2022-08-14T08:08:02.299Z,32.90
2022-08-14T08:13:04.028Z,45.97
2022-08-14T08:18:06.542Z,45.88
2022-08-14T08:23:08.297Z,65.70
2022-08-14T08:28:25.194Z,54.28
2022-08-14T08:33:31.771Z,53.83
2022-08-14T08:39:15.728Z,63.45
2022-08-14T08:43:55.810Z,45.78
2022-08-14T08:53:58.260Z,39.05
2022-08-14T08:59:00.063Z,31.95
2022-08-14T09:04:03.386Z,27.05
2022-08-14T09:09:09.253Z,27.38
2022-08-14T09:14:10.862Z,24.40
2022-08-14T09:19:12.751Z,20.10
2022-08-14T09:24:28.183Z,19.30
2022-08-14T09:29:34.836Z,18.80
2022-08-14T09:34:37.125Z,18.13
2022-08-14T09:39:40.475Z,17.50
2022-08-14T09:44:42.928Z,15.73
2022-08-14T09:49:53.088Z,13.15
2022-08-14T09:54:55.112Z,15.38
2022-08-14T09:59:58.870Z,15.32
2022-08-14T10:05:00.779Z,12.88
2022-08-14T10:10:02.593Z,13.10
2022-08-14T10:15:24.099Z,13.35
2022-08-14T10:20:41.095Z,21.48
2022-08-14T10:25:44.413Z,13.98
2022-08-14T10:30:46.207Z,15.95
2022-08-14T10:35:48.436Z,16.17
2022-08-14T10:40:52.201Z,18.40
2022-08-14T10:46:59.283Z,56.13
2022-08-14T10:51:22.417Z,37.20
2022-08-14T10:56:33.801Z,2.58
2022-08-14T11:01:41.089Z,0.82
2022-08-14T11:06:43.614Z,1.33
2022-08-14T11:11:46.598Z,1.05
2022-08-14T11:16:53.220Z,1.38
2022-08-14T11:21:56.044Z,1.15
2022-08-14T11:26:58.190Z,12.52
2022-08-14T11:31:59.747Z,1.15
2022-08-14T11:37:09.756Z,0.90
2022-08-14T11:42:56.857Z,0.98
2022-08-14T11:48:10.781Z,0.45
2022-08-14T11:53:04.619Z,0.90
2022-08-14T11:58:06.357Z,0.98
2022-08-14T12:03:11.095Z,1.00
2022-08-14T12:08:15.811Z,2.42
2022-08-14T12:13:27.278Z,0.75
2022-08-14T12:18:29.089Z,0.75
2022-08-14T12:23:31.098Z,3.03
2022-08-14T12:28:33.929Z,0.82
2022-08-14T12:33:54.978Z,0.80
2022-08-14T12:38:56.535Z,1.27
2022-08-14T12:43:59.692Z,0.70
2022-08-14T12:49:02.454Z,0.75
2022-08-14T12:54:04.274Z,1.50
2022-08-14T12:59:11.936Z,0.28
2022-08-14T13:04:13.634Z,1.25
2022-08-14T13:09:16.213Z,2.15
2022-08-14T13:14:17.980Z,0.60
2022-08-14T13:19:20.116Z,5.82
2022-08-14T13:24:21.912Z,33.78
2022-08-14T13:29:23.667Z,46.83
2022-08-14T13:34:25.325Z,51.35
2022-08-14T13:39:27.221Z,41.88
2022-08-14T13:44:28.924Z,38.47
2022-08-14T13:49:31.032Z,59.35
2022-08-14T13:54:33.378Z,49.58
2022-08-14T13:59:37.281Z,55.42
2022-08-14T14:04:39.999Z,49.28
2022-08-14T14:09:52.560Z,52.78
2022-08-14T14:14:55.122Z,63.75
2022-08-14T14:19:56.674Z,57.05
2022-08-14T14:24:58.321Z,52.63
2022-08-14T14:30:00.037Z,57.10
2022-08-14T14:35:01.564Z,55.78
2022-08-14T14:40:53.416Z,53.13
2022-08-14T14:45:24.772Z,57.45
2022-08-14T14:50:27.141Z,47.97
2022-08-14T14:55:30.409Z,50.45
2022-08-14T15:00:51.926Z,39.85
2022-08-14T15:05:53.703Z,35.53
2022-08-14T15:10:56.085Z,33.53
2022-08-14T15:15:57.824Z,36.20
2022-08-14T15:20:59.574Z,35.67
2022-08-14T15:26:01.219Z,40.72
2022-08-14T15:31:03.029Z,35.55
2022-08-14T15:36:05.163Z,40.10
2022-08-14T15:41:26.769Z,35.03
2022-08-14T15:46:42.804Z,31.98
2022-08-14T15:51:47.117Z,33.95
2022-08-14T15:56:52.606Z,36.88
2022-08-14T16:01:55.285Z,33.63
2022-08-14T16:06:57.296Z,28.98
2022-08-14T16:11:58.969Z,25.85
2022-08-14T16:17:01.108Z,29.33
2022-08-14T16:23:10.618Z,23.48
2022-08-14T16:27:38.802Z,20.67
2022-08-14T16:32:55.931Z,25.90
2022-08-14T16:37:58.026Z,21.13
2022-08-14T16:43:12.736Z,21.13
2022-08-14T16:48:57.882Z,22.67
2022-08-14T16:53:36.542Z,17.33
2022-08-14T16:58:38.389Z,25.27
2022-08-14T17:03:42.158Z,16.98
2022-08-14T17:08:46.349Z,22.85
2022-08-14T17:14:00.649Z,25.42
2022-08-14T17:19:02.989Z,16.90
2022-08-14T17:24:55.737Z,18.15
2022-08-14T17:29:29.200Z,18.88
2022-08-14T17:34:31.397Z,17.95
2022-08-14T17:39:40.183Z,16.02
2022-08-14T17:44:45.917Z,14.90
2022-08-14T17:49:51.489Z,18.58
2022-08-14T17:54:58.999Z,15.93
2022-08-14T18:00:02.421Z,13.45
2022-08-14T18:05:03.989Z,13.88
2022-08-14T18:10:51.847Z,13.85
2022-08-14T18:15:33.733Z,15.48
2022-08-14T18:21:41.814Z,17.48
2022-08-14T18:26:01.005Z,16.63
2022-08-14T18:31:06.499Z,20.10
2022-08-14T18:36:47.534Z,17.42
2022-08-14T18:41:37.858Z,16.90
2022-08-14T18:47:00.596Z,20.83
2022-08-14T18:52:01.483Z,19.67
2022-08-14T18:57:03.212Z,20.48
2022-08-14T19:02:04.865Z,20.10
2022-08-14T19:07:22.959Z,24.27
2022-08-14T19:12:27.751Z,22.13
2022-08-14T19:17:30.970Z,21.98
2022-08-14T19:22:43.989Z,21.83
2022-08-14T19:27:46.554Z,22.05
2022-08-14T19:32:50.584Z,21.20
2022-08-14T19:37:54.133Z,23.60
2022-08-14T19:42:58.370Z,22.10
2022-08-14T19:48:01.196Z,22.80
2022-08-14T19:53:02.981Z,21.88
2022-08-14T19:58:04.688Z,22.85
2022-08-14T20:03:10.250Z,21.48
2022-08-14T20:11:01.056Z,24.65
2022-08-14T20:13:35.678Z,21.77
2022-08-14T20:18:49.675Z,28.33
2022-08-14T20:23:52.026Z,28.67
2022-08-14T20:28:58.460Z,26.05
2022-08-14T20:34:00.258Z,29.88
2022-08-14T20:39:05.120Z,29.15
2022-08-14T20:44:07.484Z,28.23
2022-08-14T20:49:09.247Z,33.28
2022-08-14T20:54:11.610Z,31.58
2022-08-14T20:59:15.461Z,32.63
2022-08-14T21:04:19.217Z,31.60
2022-08-14T21:09:21.560Z,35.55
2022-08-14T21:14:46.549Z,31.85
2022-08-14T21:19:53.642Z,38.70
2022-08-14T21:25:01.552Z,34.70
2022-08-14T21:30:08.715Z,35.25
2022-08-14T21:35:10.784Z,29.05
2022-08-14T21:40:40.752Z,30.88
2022-08-14T21:45:35.316Z,35.35
2022-08-14T21:50:40.521Z,39.83
2022-08-14T21:55:59.506Z,39.63
2022-08-14T22:01:01.237Z,39.67
2022-08-14T22:06:03.602Z,47.97
2022-08-14T22:11:05.385Z,38.45
2022-08-14T22:16:58.718Z,43.80
2022-08-14T22:21:32.770Z,47.67
2022-08-14T22:26:35.620Z,46.95
2022-08-14T22:31:43.786Z,38.88
2022-08-14T22:36:45.803Z,49.67
2022-08-14T22:41:56.009Z,48.28
2022-08-14T22:46:58.111Z,51.17
2022-08-14T22:51:59.819Z,57.22
2022-08-14T22:57:01.560Z,50.55
2022-08-14T23:02:03.819Z,42.25
2022-08-14T23:07:07.299Z,50.05
2022-08-14T23:12:28.080Z,49.20
2022-08-14T23:17:39.520Z,55.22
2022-08-14T23:22:42.174Z,51.00
2022-08-14T23:28:02.628Z,51.53
2022-08-14T23:33:05.668Z,47.63
2022-08-14T23:38:07.435Z,70.28
2022-08-14T23:43:30.914Z,52.15
2022-08-14T23:48:32.854Z,66.88
2022-08-14T23:53:48.052Z,48.88
2022-08-14T23:58:51.312Z,51.78
