createdAt,value
2019-03-05T00:01:56.616Z,7.20
2019-03-05T00:04:45.267Z,7.20
2019-03-05T00:07:33.795Z,7.30
2019-03-05T00:10:22.182Z,7.30
2019-03-05T00:13:10.852Z,7.40
2019-03-05T00:15:58.643Z,7.30
2019-03-05T00:18:46.399Z,7.30
2019-03-05T00:21:34.219Z,7.30
2019-03-05T00:25:00.520Z,7.40
2019-03-05T00:27:59.519Z,7.40
2019-03-05T00:31:00.231Z,7.40
2019-03-05T00:34:34.303Z,7.40
2019-03-05T00:37:31.942Z,7.40
2019-03-05T00:40:34.374Z,7.40
2019-03-05T00:43:54.647Z,7.40
2019-03-05T00:46:54.527Z,7.40
2019-03-05T00:49:55.306Z,7.50
2019-03-05T00:53:26.222Z,7.40
2019-03-05T00:56:31.619Z,7.50
2019-03-05T00:59:56.785Z,7.50
2019-03-05T01:02:59.384Z,7.50
2019-03-05T01:06:16.434Z,7.40
2019-03-05T01:09:11.291Z,7.40
2019-03-05T01:12:00.655Z,7.40
2019-03-05T01:14:50.618Z,7.40
2019-03-05T01:17:38.627Z,7.40
2019-03-05T01:20:27.090Z,7.40
2019-03-05T01:23:15.927Z,7.40
2019-03-05T01:26:03.940Z,7.50
2019-03-05T01:28:52.379Z,7.50
2019-03-05T01:32:17.491Z,7.50
2019-03-05T01:35:16.429Z,7.40
2019-03-05T01:38:04.607Z,7.40
2019-03-05T01:40:59.215Z,7.50
2019-03-05T01:43:47.650Z,7.50
2019-03-05T01:46:36.054Z,7.50
2019-03-05T01:49:24.523Z,7.50
2019-03-05T01:52:13.266Z,7.40
2019-03-05T01:55:01.067Z,7.40
2019-03-05T01:57:49.408Z,7.40
2019-03-05T02:00:38.746Z,7.40
2019-03-05T02:03:27.107Z,7.30
2019-03-05T02:06:15.075Z,7.30
2019-03-05T02:09:04.625Z,7.30
2019-03-05T02:11:53.258Z,7.30
2019-03-05T02:14:41.664Z,7.30
2019-03-05T02:17:30.051Z,7.20
2019-03-05T02:20:20.979Z,7.10
2019-03-05T02:23:26.253Z,7.10
2019-03-05T02:26:51.340Z,7.10
2019-03-05T02:29:58.667Z,7.00
2019-03-05T02:33:06.281Z,7.10
2019-03-05T02:36:53.426Z,7.10
2019-03-05T02:39:59.370Z,7.10
2019-03-05T02:43:16.019Z,7.00
2019-03-05T02:46:36.350Z,6.90
2019-03-05T02:50:23.873Z,6.70
2019-03-05T02:53:43.599Z,6.60
2019-03-05T02:57:11.495Z,6.60
2019-03-05T02:59:59.401Z,6.40
2019-03-05T03:02:57.839Z,6.10
2019-03-05T03:05:51.123Z,5.90
2019-03-05T03:08:39.087Z,5.50
2019-03-05T03:11:27.056Z,5.20
2019-03-05T03:14:15.495Z,5.20
2019-03-05T03:17:03.667Z,5.30
2019-03-05T03:19:52.437Z,5.20
2019-03-05T03:22:40.818Z,5.10
2019-03-05T03:25:28.837Z,5.00
2019-03-05T03:28:17.163Z,5.00
2019-03-05T03:31:05.085Z,5.00
2019-03-05T03:33:53.654Z,5.00
2019-03-05T03:36:41.723Z,5.10
2019-03-05T03:39:29.384Z,5.20
2019-03-05T03:42:17.945Z,5.30
2019-03-05T03:45:06.984Z,5.30
2019-03-05T03:47:55.229Z,5.20
2019-03-05T03:50:42.789Z,5.30
2019-03-05T03:53:30.750Z,5.30
2019-03-05T03:56:24.107Z,5.40
2019-03-05T03:59:13.089Z,5.50
2019-03-05T04:02:01.032Z,5.50
2019-03-05T04:04:49.402Z,5.50
2019-03-05T04:07:37.571Z,5.60
2019-03-05T04:10:26.431Z,5.60
2019-03-05T04:13:14.897Z,5.60
2019-03-05T04:16:02.893Z,5.60
2019-03-05T04:18:50.503Z,5.70
2019-03-05T04:21:39.098Z,5.70
2019-03-05T04:24:27.574Z,5.80
2019-03-05T04:27:15.810Z,5.80
2019-03-05T04:30:04.802Z,5.90
2019-03-05T04:32:52.526Z,5.90
2019-03-05T04:35:40.738Z,5.90
2019-03-05T04:38:28.920Z,5.90
2019-03-05T04:41:16.494Z,6.00
2019-03-05T04:44:04.555Z,6.00
2019-03-05T04:46:54.846Z,6.00
2019-03-05T04:50:00.691Z,6.10
2019-03-05T04:52:48.863Z,6.00
2019-03-05T04:55:36.806Z,6.00
2019-03-05T05:01:01.740Z,6.00
2019-03-05T05:03:50.104Z,5.90
2019-03-05T05:06:38.343Z,6.00
2019-03-05T05:09:26.754Z,5.90
2019-03-05T05:12:15.200Z,5.90
2019-03-05T05:15:03.050Z,5.90
2019-03-05T05:17:51.095Z,5.90
2019-03-05T05:20:39.274Z,6.00
2019-03-05T05:23:26.807Z,6.00
2019-03-05T05:26:17.635Z,6.00
2019-03-05T05:29:04.531Z,6.00
2019-03-05T05:31:52.987Z,6.00
2019-03-05T05:34:41.084Z,6.00
2019-03-05T05:37:29.016Z,6.10
2019-03-05T05:40:26.259Z,6.20
2019-03-05T05:43:19.643Z,6.20
2019-03-05T05:46:08.307Z,6.20
2019-03-05T05:48:56.283Z,6.20
2019-03-05T05:51:44.488Z,6.20
2019-03-05T05:54:32.730Z,6.20
2019-03-05T05:57:21.380Z,6.30
2019-03-05T06:00:12.490Z,6.30
2019-03-05T06:03:00.435Z,6.30
2019-03-05T06:05:49.199Z,6.30
2019-03-05T06:08:37.362Z,6.30
2019-03-05T06:11:25.621Z,6.20
2019-03-05T06:14:13.652Z,6.20
2019-03-05T06:17:01.179Z,6.20
2019-03-05T06:19:49.214Z,6.20
2019-03-05T06:22:37.836Z,6.30
2019-03-05T06:25:26.453Z,6.30
2019-03-05T06:28:14.485Z,6.30
2019-03-05T06:31:02.795Z,6.40
2019-03-05T06:33:50.528Z,6.40
2019-03-05T06:36:51.942Z,6.40
2019-03-05T06:39:39.663Z,6.40
2019-03-05T06:42:27.991Z,6.40
2019-03-05T06:45:16.627Z,6.50
2019-03-05T06:48:04.742Z,6.40
2019-03-05T06:50:52.779Z,6.50
2019-03-05T06:53:41.033Z,6.50
2019-03-05T06:56:29.326Z,6.50
2019-03-05T06:59:17.406Z,6.50
2019-03-05T07:02:05.791Z,6.50
2019-03-05T07:04:57.371Z,6.50
2019-03-05T07:07:45.807Z,6.60
2019-03-05T07:11:05.114Z,6.60
2019-03-05T07:13:53.646Z,6.60
2019-03-05T07:16:58.592Z,6.60
2019-03-05T07:20:03.144Z,6.50
2019-03-05T07:23:07.352Z,6.50
2019-03-05T07:25:55.543Z,6.50
2019-03-05T07:28:43.696Z,6.60
2019-03-05T07:31:31.589Z,6.60
2019-03-05T07:34:23.590Z,6.60
2019-03-05T07:37:12.324Z,6.60
2019-03-05T07:40:00.513Z,6.60
2019-03-05T07:42:48.992Z,6.60
2019-03-05T07:45:36.747Z,6.60
2019-03-05T07:48:24.886Z,6.60
2019-03-05T07:51:13.122Z,6.60
2019-03-05T07:54:01.159Z,6.50
2019-03-05T07:56:48.995Z,6.40
2019-03-05T07:59:36.887Z,6.40
2019-03-05T08:02:25.568Z,6.40
2019-03-05T08:05:15.063Z,6.40
2019-03-05T08:08:39.095Z,6.40
2019-03-05T08:11:27.608Z,6.40
2019-03-05T08:14:38.190Z,6.30
2019-03-05T08:17:26.413Z,6.30
2019-03-05T08:20:14.295Z,6.30
2019-03-05T08:23:02.620Z,6.40
2019-03-05T08:25:50.651Z,6.30
2019-03-05T08:28:39.272Z,6.30
2019-03-05T08:31:26.887Z,6.20
2019-03-05T08:34:14.860Z,6.20
2019-03-05T08:37:02.632Z,6.20
2019-03-05T08:39:50.817Z,6.30
2019-03-05T08:42:38.636Z,6.30
2019-03-05T08:45:29.571Z,6.20
2019-03-05T08:48:16.659Z,6.20
2019-03-05T08:51:05.354Z,6.20
2019-03-05T08:53:53.703Z,6.10
2019-03-05T08:56:41.748Z,6.20
2019-03-05T08:59:32.482Z,6.20
2019-03-05T09:02:19.775Z,6.10
2019-03-05T09:05:09.063Z,6.10
2019-03-05T09:07:57.431Z,6.00
2019-03-05T09:10:45.115Z,6.00
2019-03-05T09:13:33.303Z,6.10
2019-03-05T09:16:21.177Z,6.10
2019-03-05T09:19:09.422Z,6.00
2019-03-05T09:21:57.868Z,6.00
2019-03-05T09:24:45.860Z,6.00
2019-03-05T09:27:33.541Z,6.00
2019-03-05T09:30:22.044Z,6.00
2019-03-05T09:33:10.534Z,6.10
2019-03-05T09:35:58.904Z,6.10
2019-03-05T09:39:22.191Z,6.10
2019-03-05T09:42:06.351Z,6.40
2019-03-05T09:44:53.946Z,6.40
2019-03-05T09:47:41.967Z,6.30
2019-03-05T09:50:31.964Z,6.20
2019-03-05T09:53:20.087Z,6.20
2019-03-05T09:56:07.795Z,6.40
2019-03-05T09:58:56.779Z,6.80
2019-03-05T10:01:46.654Z,7.00
2019-03-05T10:04:34.299Z,7.20
2019-03-05T10:07:22.451Z,7.10
2019-03-05T10:10:13.114Z,6.90
2019-03-05T10:13:04.134Z,6.80
2019-03-05T10:15:53.432Z,6.60
2019-03-05T10:18:40.991Z,6.50
2019-03-05T10:21:28.643Z,6.60
2019-03-05T10:24:17.427Z,6.80
2019-03-05T10:27:05.423Z,7.00
2019-03-05T10:29:53.464Z,7.20
2019-03-05T10:32:41.319Z,7.30
2019-03-05T10:35:30.095Z,7.30
2019-03-05T10:38:18.255Z,7.50
2019-03-05T10:41:05.914Z,7.40
2019-03-05T10:43:53.763Z,7.70
2019-03-05T10:46:41.560Z,8.50
2019-03-05T10:49:29.843Z,10.70
2019-03-05T10:52:18.277Z,13.20
2019-03-05T10:55:06.889Z,14.60
2019-03-05T10:57:55.555Z,14.00
2019-03-05T11:00:44.786Z,12.70
2019-03-05T11:03:33.101Z,11.40
2019-03-05T11:06:21.053Z,10.10
2019-03-05T11:09:10.661Z,9.70
2019-03-05T11:11:59.479Z,9.20
2019-03-05T11:14:48.529Z,9.20
2019-03-05T11:17:36.844Z,11.10
2019-03-05T11:20:24.730Z,11.20
2019-03-05T11:23:13.080Z,11.00
2019-03-05T11:26:01.163Z,10.20
2019-03-05T11:28:48.739Z,9.60
2019-03-05T11:31:36.324Z,9.20
2019-03-05T11:34:24.495Z,9.10
2019-03-05T11:37:13.111Z,8.90
2019-03-05T11:40:00.959Z,8.70
2019-03-05T11:42:49.654Z,8.50
2019-03-05T11:45:37.970Z,8.40
2019-03-05T11:48:25.983Z,8.70
2019-03-05T11:51:14.024Z,9.00
2019-03-05T11:54:02.608Z,9.70
2019-03-05T11:56:50.444Z,11.00
2019-03-05T11:59:38.625Z,11.10
2019-03-05T12:02:26.454Z,11.50
2019-03-05T12:05:14.824Z,10.80
2019-03-05T12:08:02.395Z,10.40
2019-03-05T12:10:50.479Z,10.20
2019-03-05T12:13:38.593Z,12.60
2019-03-05T12:16:27.156Z,12.80
2019-03-05T12:19:15.128Z,12.10
2019-03-05T12:22:03.456Z,11.30
2019-03-05T12:24:52.275Z,11.60
2019-03-05T12:27:40.633Z,13.90
2019-03-05T12:30:29.267Z,13.40
2019-03-05T12:33:18.106Z,12.70
2019-03-05T12:36:06.687Z,12.80
2019-03-05T12:38:54.345Z,14.40
2019-03-05T12:41:42.710Z,14.60
2019-03-05T12:44:31.275Z,16.10
2019-03-05T12:47:19.872Z,15.80
2019-03-05T12:50:11.913Z,14.80
2019-03-05T12:53:00.361Z,15.70
2019-03-05T12:55:48.582Z,16.30
2019-03-05T12:58:36.538Z,15.10
2019-03-05T13:01:24.862Z,16.20
2019-03-05T13:04:13.140Z,17.50
2019-03-05T13:07:01.234Z,18.10
2019-03-05T13:09:52.604Z,17.60
2019-03-05T13:12:40.057Z,17.50
2019-03-05T13:15:28.873Z,17.50
2019-03-05T13:18:16.820Z,17.80
2019-03-05T13:21:07.641Z,14.90
2019-03-05T13:23:54.936Z,14.60
2019-03-05T13:26:45.111Z,15.50
2019-03-05T13:29:32.814Z,14.40
2019-03-05T13:32:21.874Z,12.90
2019-03-05T13:35:14.167Z,11.70
2019-03-05T13:38:03.416Z,11.20
2019-03-05T13:40:51.678Z,10.90
2019-03-05T13:43:40.069Z,10.90
2019-03-05T13:46:29.734Z,11.20
2019-03-05T13:49:40.630Z,11.60
2019-03-05T13:53:00.148Z,13.00
2019-03-05T13:56:12.001Z,15.30
2019-03-05T13:59:36.793Z,17.00
2019-03-05T14:02:27.703Z,17.90
2019-03-05T14:05:25.744Z,18.60
2019-03-05T14:08:54.167Z,16.80
2019-03-05T14:11:42.389Z,14.40
2019-03-05T14:14:30.889Z,14.30
2019-03-05T14:17:40.444Z,14.00
2019-03-05T14:20:31.775Z,13.70
2019-03-05T14:23:18.760Z,15.50
2019-03-05T14:26:07.370Z,15.70
2019-03-05T14:28:55.585Z,15.90
2019-03-05T14:31:44.824Z,14.80
2019-03-05T14:34:33.100Z,13.70
2019-03-05T14:37:21.800Z,13.90
2019-03-05T14:40:23.644Z,15.30
2019-03-05T14:43:03.230Z,15.00
2019-03-05T14:45:51.925Z,13.80
2019-03-05T14:48:40.248Z,13.90
2019-03-05T14:51:28.683Z,15.10
2019-03-05T14:54:17.128Z,15.70
2019-03-05T14:57:05.552Z,16.40
2019-03-05T14:59:53.588Z,17.60
2019-03-05T15:02:42.076Z,17.40
2019-03-05T15:05:30.676Z,17.10
2019-03-05T15:08:19.022Z,16.60
2019-03-05T15:11:07.178Z,15.80
2019-03-05T15:13:55.647Z,13.80
2019-03-05T15:16:44.276Z,12.40
2019-03-05T15:19:34.640Z,11.60
2019-03-05T15:22:22.741Z,11.50
2019-03-05T15:25:11.577Z,11.20
2019-03-05T15:28:00.114Z,11.10
2019-03-05T15:30:48.690Z,10.90
2019-03-05T15:33:36.899Z,10.80
2019-03-05T15:36:25.422Z,10.80
2019-03-05T15:39:13.286Z,10.80
2019-03-05T15:42:00.958Z,10.60
2019-03-05T15:44:49.294Z,10.50
2019-03-05T15:47:36.889Z,11.40
2019-03-05T15:50:24.679Z,13.10
2019-03-05T15:53:13.452Z,13.90
2019-03-05T15:56:01.964Z,13.30
2019-03-05T15:58:50.358Z,12.90
2019-03-05T16:01:38.040Z,12.40
2019-03-05T16:04:26.105Z,12.00
2019-03-05T16:07:14.040Z,12.60
2019-03-05T16:10:02.349Z,13.20
2019-03-05T16:12:50.431Z,13.40
2019-03-05T16:15:38.117Z,13.70
2019-03-05T16:18:26.520Z,13.70
2019-03-05T16:21:14.856Z,13.40
2019-03-05T16:24:03.509Z,13.40
2019-03-05T16:26:52.109Z,12.90
2019-03-05T16:29:41.003Z,12.30
2019-03-05T16:32:37.949Z,11.60
2019-03-05T16:35:38.395Z,11.10
2019-03-05T16:38:58.467Z,10.70
2019-03-05T16:41:57.423Z,10.40
2019-03-05T16:45:03.045Z,10.20
2019-03-05T16:48:09.227Z,10.00
2019-03-05T16:51:15.538Z,9.90
2019-03-05T16:54:25.602Z,9.80
2019-03-05T16:57:27.997Z,9.70
2019-03-05T17:00:30.791Z,9.60
2019-03-05T17:03:31.037Z,9.50
2019-03-05T17:06:31.232Z,9.50
2019-03-05T17:09:43.939Z,9.40
2019-03-05T17:12:31.935Z,9.20
2019-03-05T17:15:19.661Z,9.20
2019-03-05T17:18:08.031Z,9.10
2019-03-05T17:20:55.863Z,9.00
2019-03-05T17:23:43.786Z,9.00
2019-03-05T17:26:31.984Z,9.00
2019-03-05T17:29:20.265Z,8.90
2019-03-05T17:32:08.737Z,8.80
2019-03-05T17:34:56.921Z,8.80
2019-03-05T17:37:45.154Z,8.70
2019-03-05T17:40:32.774Z,8.60
2019-03-05T17:43:20.611Z,8.70
2019-03-05T17:46:08.863Z,8.60
2019-03-05T17:48:57.382Z,8.60
2019-03-05T17:51:45.572Z,8.50
2019-03-05T17:54:33.982Z,8.50
2019-03-05T17:57:21.650Z,8.50
2019-03-05T18:00:12.051Z,8.40
2019-03-05T18:03:00.622Z,8.40
2019-03-05T18:05:48.998Z,8.40
2019-03-05T18:08:37.245Z,8.30
2019-03-05T18:11:25.759Z,8.30
2019-03-05T18:14:14.008Z,8.20
2019-03-05T18:17:01.663Z,8.30
2019-03-05T18:19:49.487Z,8.20
2019-03-05T18:22:37.413Z,8.10
2019-03-05T18:25:26.403Z,8.10
2019-03-05T18:28:14.772Z,8.00
2019-03-05T18:31:02.600Z,8.00
2019-03-05T18:33:50.782Z,8.00
2019-03-05T18:36:39.474Z,8.00
2019-03-05T18:39:27.739Z,8.00
2019-03-05T18:42:16.860Z,8.00
2019-03-05T18:45:09.079Z,8.00
2019-03-05T18:47:57.626Z,7.90
2019-03-05T18:50:46.202Z,7.90
2019-03-05T18:53:34.012Z,7.90
2019-03-05T18:56:23.695Z,7.80
2019-03-05T18:59:12.451Z,7.90
2019-03-05T19:02:00.051Z,7.90
2019-03-05T19:04:49.143Z,7.80
2019-03-05T19:07:37.675Z,7.90
2019-03-05T19:10:26.120Z,7.90
2019-03-05T19:13:14.159Z,7.90
2019-03-05T19:16:02.741Z,7.90
2019-03-05T19:18:51.125Z,7.80
2019-03-05T19:21:39.194Z,7.80
2019-03-05T19:24:27.168Z,7.80
2019-03-05T19:27:14.901Z,7.90
2019-03-05T19:30:02.370Z,7.90
2019-03-05T19:32:51.259Z,7.90
2019-03-05T19:35:39.211Z,7.80
2019-03-05T19:38:27.299Z,7.80
2019-03-05T19:41:15.399Z,7.80
2019-03-05T19:44:03.741Z,7.80
2019-03-05T19:46:52.383Z,7.70
2019-03-05T19:49:40.743Z,7.70
2019-03-05T19:52:29.904Z,7.60
2019-03-05T19:55:19.734Z,7.70
2019-03-05T19:58:08.955Z,7.60
2019-03-05T20:01:25.939Z,7.60
2019-03-05T20:04:14.078Z,7.60
2019-03-05T20:07:02.771Z,7.50
2019-03-05T20:09:51.083Z,7.50
2019-03-05T20:12:39.342Z,7.50
2019-03-05T20:15:27.026Z,7.50
2019-03-05T20:18:15.290Z,7.50
2019-03-05T20:21:03.687Z,7.40
2019-03-05T20:23:51.670Z,7.40
2019-03-05T20:26:39.975Z,7.40
2019-03-05T20:29:28.527Z,7.40
2019-03-05T20:32:16.931Z,7.40
2019-03-05T20:35:05.347Z,7.40
2019-03-05T20:37:54.186Z,7.30
2019-03-05T20:40:42.931Z,7.30
2019-03-05T20:43:31.754Z,7.30
2019-03-05T20:46:27.709Z,7.30
2019-03-05T20:49:15.618Z,7.30
2019-03-05T20:52:03.635Z,7.20
2019-03-05T20:54:52.000Z,7.20
2019-03-05T20:57:40.483Z,7.20
2019-03-05T21:00:30.207Z,7.20
2019-03-05T21:03:19.024Z,7.10
2019-03-05T21:06:06.899Z,7.20
2019-03-05T21:08:55.457Z,7.10
2019-03-05T21:11:43.488Z,7.10
2019-03-05T21:14:31.694Z,7.10
2019-03-05T21:17:19.914Z,7.10
2019-03-05T21:20:10.074Z,7.10
2019-03-05T21:22:58.082Z,7.00
2019-03-05T21:25:46.187Z,7.00
2019-03-05T21:28:34.851Z,7.00
2019-03-05T21:31:23.107Z,7.00
2019-03-05T21:34:11.055Z,6.90
2019-03-05T21:36:59.556Z,7.00
2019-03-05T21:39:47.235Z,7.00
2019-03-05T21:42:34.815Z,6.90
2019-03-05T21:45:41.611Z,6.90
2019-03-05T21:48:29.940Z,6.90
2019-03-05T21:51:19.064Z,6.80
2019-03-05T21:54:07.136Z,6.90
2019-03-05T21:56:56.885Z,6.90
2019-03-05T21:59:44.771Z,6.90
2019-03-05T22:02:32.959Z,6.90
2019-03-05T22:05:21.535Z,6.90
2019-03-05T22:08:09.436Z,6.90
2019-03-05T22:10:57.260Z,6.90
2019-03-05T22:13:45.826Z,6.90
2019-03-05T22:16:34.812Z,6.90
2019-03-05T22:19:23.111Z,6.80
2019-03-05T22:22:11.622Z,6.80
2019-03-05T22:24:59.630Z,6.80
2019-03-05T22:27:48.144Z,6.70
2019-03-05T22:30:35.895Z,6.70
2019-03-05T22:33:23.998Z,6.60
2019-03-05T22:36:12.274Z,6.60
2019-03-05T22:39:00.487Z,6.60
2019-03-05T22:41:48.915Z,6.50
2019-03-05T22:44:36.939Z,6.50
2019-03-05T22:47:24.723Z,6.50
2019-03-05T22:50:14.879Z,6.40
2019-03-05T22:53:02.915Z,6.40
2019-03-05T22:55:51.246Z,6.40
2019-03-05T22:58:39.539Z,6.50
2019-03-05T23:01:37.099Z,6.50
2019-03-05T23:04:31.330Z,6.50
2019-03-05T23:07:19.783Z,6.50
2019-03-05T23:10:09.845Z,6.50
2019-03-05T23:12:58.402Z,6.50
2019-03-05T23:15:46.555Z,6.50
2019-03-05T23:18:35.291Z,6.50
2019-03-05T23:21:23.474Z,6.40
2019-03-05T23:24:11.651Z,6.40
2019-03-05T23:27:00.214Z,6.40
2019-03-05T23:29:48.500Z,6.40
2019-03-05T23:32:36.966Z,6.30
2019-03-05T23:35:25.502Z,6.30
2019-03-05T23:38:14.048Z,6.30
2019-03-05T23:41:02.307Z,6.30
2019-03-05T23:43:51.063Z,6.30
2019-03-05T23:46:39.100Z,6.30
2019-03-05T23:49:27.249Z,6.40
2019-03-05T23:52:15.418Z,6.40
2019-03-05T23:55:03.246Z,6.40
2019-03-05T23:57:51.810Z,6.40
