createdAt,value
2018-11-26T00:01:54.309Z,99.90
2018-11-26T00:04:35.013Z,99.90
2018-11-26T00:07:18.591Z,99.90
2018-11-26T00:09:52.070Z,99.90
2018-11-26T00:12:49.951Z,99.90
2018-11-26T00:15:37.691Z,99.90
2018-11-26T00:21:25.500Z,99.90
2018-11-26T00:24:19.855Z,99.90
2018-11-26T00:27:07.446Z,99.90
2018-11-26T00:29:56.084Z,99.90
2018-11-26T00:32:47.248Z,99.90
2018-11-26T00:35:44.838Z,99.90
2018-11-26T00:38:39.408Z,99.90
2018-11-26T00:41:31.517Z,99.90
2018-11-26T00:44:21.883Z,99.90
2018-11-26T00:47:13.233Z,99.90
2018-11-26T00:52:59.879Z,99.90
2018-11-26T00:55:47.216Z,99.90
2018-11-26T00:58:44.458Z,99.90
2018-11-26T01:01:33.346Z,99.90
2018-11-26T01:04:12.801Z,99.90
2018-11-26T01:07:05.402Z,99.90
2018-11-26T01:09:54.940Z,99.90
2018-11-26T01:12:44.305Z,99.90
2018-11-26T01:15:36.620Z,99.90
2018-11-26T01:18:32.138Z,99.90
2018-11-26T01:21:18.400Z,99.90
2018-11-26T01:24:11.338Z,99.90
2018-11-26T01:27:01.110Z,99.90
2018-11-26T01:29:53.869Z,99.90
2018-11-26T01:32:51.334Z,99.90
2018-11-26T01:35:39.349Z,99.90
2018-11-26T01:41:28.655Z,99.90
2018-11-26T01:44:17.272Z,99.90
2018-11-26T01:46:56.898Z,99.90
2018-11-26T01:49:41.680Z,99.90
2018-11-26T01:52:37.915Z,99.90
2018-11-26T01:55:28.106Z,99.90
2018-11-26T01:58:20.018Z,99.90
2018-11-26T02:01:12.407Z,99.90
2018-11-26T02:03:51.722Z,99.90
2018-11-26T02:06:34.866Z,99.90
2018-11-26T02:09:24.876Z,99.90
2018-11-26T02:12:14.692Z,99.90
2018-11-26T02:15:09.607Z,99.90
2018-11-26T02:17:59.724Z,99.90
2018-11-26T02:20:54.090Z,99.90
2018-11-26T02:23:48.650Z,99.90
2018-11-26T02:29:27.483Z,99.90
2018-11-26T02:32:13.346Z,99.90
2018-11-26T02:35:03.513Z,99.90
2018-11-26T02:37:57.925Z,99.90
2018-11-26T02:40:42.957Z,99.90
2018-11-26T02:43:35.492Z,99.90
2018-11-26T02:46:30.968Z,99.90
2018-11-26T02:49:29.734Z,99.90
2018-11-26T02:52:23.023Z,99.90
2018-11-26T02:55:12.088Z,99.90
2018-11-26T02:58:04.302Z,99.90
2018-11-26T03:00:55.392Z,99.90
2018-11-26T03:03:35.433Z,99.90
2018-11-26T03:06:18.097Z,99.90
2018-11-26T03:09:11.813Z,99.90
2018-11-26T03:12:01.530Z,99.90
2018-11-26T03:17:46.418Z,99.90
2018-11-26T03:20:44.347Z,99.90
2018-11-26T03:23:36.187Z,99.90
2018-11-26T03:26:26.602Z,99.90
2018-11-26T03:29:16.242Z,99.90
2018-11-26T03:32:09.783Z,99.90
2018-11-26T03:34:59.646Z,99.90
2018-11-26T03:37:54.787Z,99.90
2018-11-26T03:40:49.350Z,99.90
2018-11-26T03:43:45.016Z,99.90
2018-11-26T03:46:37.229Z,99.90
2018-11-26T03:49:32.792Z,99.90
2018-11-26T03:52:26.396Z,99.90
2018-11-26T03:55:15.081Z,99.90
2018-11-26T03:58:03.967Z,99.90
2018-11-26T04:01:00.003Z,99.90
2018-11-26T04:03:40.132Z,99.90
2018-11-26T04:06:19.809Z,99.90
2018-11-26T04:09:12.497Z,99.90
2018-11-26T04:12:15.589Z,99.90
2018-11-26T04:15:03.478Z,99.90
2018-11-26T04:17:57.316Z,99.90
2018-11-26T04:20:46.161Z,99.90
2018-11-26T04:23:16.162Z,99.90
2018-11-26T04:26:07.586Z,99.90
2018-11-26T04:29:02.404Z,99.90
2018-11-26T04:31:52.753Z,99.90
2018-11-26T04:34:44.356Z,99.90
2018-11-26T04:37:34.521Z,99.90
2018-11-26T04:40:27.363Z,99.90
2018-11-26T04:43:17.527Z,99.90
2018-11-26T04:46:15.839Z,99.90
2018-11-26T04:49:13.629Z,99.90
2018-11-26T04:52:03.070Z,99.90
2018-11-26T04:54:55.184Z,99.90
2018-11-26T04:57:46.149Z,99.90
2018-11-26T05:00:35.437Z,99.90
2018-11-26T05:03:17.528Z,99.90
2018-11-26T05:05:58.518Z,99.90
2018-11-26T05:11:36.348Z,99.90
2018-11-26T05:14:26.938Z,99.90
2018-11-26T05:17:18.453Z,99.90
2018-11-26T05:25:49.749Z,99.90
2018-11-26T05:31:34.127Z,99.90
2018-11-26T05:40:06.572Z,99.90
2018-11-26T05:45:54.761Z,99.90
2018-11-26T05:48:43.243Z,99.90
2018-11-26T05:54:19.919Z,99.90
2018-11-26T05:57:10.813Z,99.90
2018-11-26T06:00:00.463Z,99.90
2018-11-26T06:02:45.194Z,99.90
2018-11-26T06:05:25.804Z,99.90
2018-11-26T06:08:19.270Z,99.90
2018-11-26T06:11:15.462Z,99.90
2018-11-26T06:20:05.648Z,99.90
2018-11-26T06:23:05.344Z,99.90
2018-11-26T06:25:58.081Z,99.90
2018-11-26T06:28:48.598Z,99.90
2018-11-26T06:31:37.610Z,99.90
2018-11-26T06:34:33.617Z,99.90
2018-11-26T06:37:30.616Z,99.90
2018-11-26T06:40:21.830Z,99.90
2018-11-26T06:43:13.396Z,99.90
2018-11-26T06:45:55.798Z,99.90
2018-11-26T06:48:49.202Z,99.90
2018-11-26T06:51:35.365Z,99.90
2018-11-26T06:57:03.854Z,99.90
2018-11-26T06:59:59.194Z,99.90
2018-11-26T07:05:37.992Z,99.90
2018-11-26T07:08:35.255Z,99.90
2018-11-26T07:11:25.720Z,99.90
2018-11-26T07:14:20.960Z,99.90
2018-11-26T07:19:57.737Z,99.90
2018-11-26T07:22:53.715Z,99.90
2018-11-26T07:25:43.567Z,99.90
2018-11-26T07:28:40.887Z,99.90
2018-11-26T07:31:30.251Z,99.90
2018-11-26T07:34:25.135Z,99.90
2018-11-26T07:37:21.202Z,99.90
2018-11-26T07:40:09.792Z,99.90
2018-11-26T07:43:02.245Z,99.90
2018-11-26T07:45:49.117Z,99.90
2018-11-26T07:48:35.488Z,99.90
2018-11-26T07:51:16.799Z,99.90
2018-11-26T07:54:09.091Z,99.90
2018-11-26T07:56:58.528Z,99.90
2018-11-26T07:59:43.745Z,99.90
2018-11-26T08:02:24.127Z,99.90
2018-11-26T08:05:03.271Z,99.90
2018-11-26T08:07:50.618Z,99.90
2018-11-26T08:10:39.980Z,99.90
2018-11-26T08:13:33.869Z,99.90
2018-11-26T08:16:26.989Z,99.90
2018-11-26T08:19:19.543Z,99.90
2018-11-26T08:22:13.670Z,99.90
2018-11-26T08:25:05.032Z,99.90
2018-11-26T08:27:53.722Z,99.90
2018-11-26T08:30:42.236Z,99.90
2018-11-26T08:33:35.583Z,99.90
2018-11-26T08:36:27.146Z,99.90
2018-11-26T08:39:18.878Z,99.90
2018-11-26T08:42:17.522Z,99.90
2018-11-26T08:46:07.280Z,99.90
2018-11-26T08:49:01.427Z,99.90
2018-11-26T08:51:55.285Z,99.90
2018-11-26T08:54:41.973Z,99.90
2018-11-26T08:57:33.247Z,99.90
2018-11-26T09:00:20.576Z,99.90
2018-11-26T09:03:05.289Z,99.90
2018-11-26T09:08:52.929Z,98.30
2018-11-26T09:17:26.668Z,94.20
2018-11-26T09:20:22.459Z,93.30
2018-11-26T09:23:12.879Z,92.30
2018-11-26T09:32:10.941Z,87.40
2018-11-26T09:34:59.502Z,85.30
2018-11-26T09:37:54.062Z,82.50
2018-11-26T09:46:26.044Z,93.00
2018-11-26T09:49:15.132Z,95.30
2018-11-26T09:52:04.424Z,97.20
2018-11-26T09:54:58.685Z,97.90
2018-11-26T09:57:47.073Z,98.50
2018-11-26T10:00:44.116Z,98.90
2018-11-26T10:03:25.082Z,99.40
2018-11-26T10:06:12.499Z,99.70
2018-11-26T10:09:04.390Z,99.90
2018-11-26T10:11:56.402Z,99.90
2018-11-26T10:14:56.118Z,99.90
2018-11-26T10:17:48.007Z,99.80
2018-11-26T10:20:45.995Z,99.90
2018-11-26T10:23:36.461Z,99.90
2018-11-26T10:26:29.626Z,99.90
2018-11-26T10:29:20.160Z,99.90
2018-11-26T10:35:06.194Z,99.90
2018-11-26T10:37:59.389Z,99.90
2018-11-26T10:40:48.675Z,99.90
2018-11-26T10:46:36.890Z,99.90
2018-11-26T10:49:28.294Z,99.90
2018-11-26T10:58:05.434Z,99.80
2018-11-26T11:00:57.324Z,99.90
2018-11-26T11:03:37.058Z,99.70
2018-11-26T11:06:17.853Z,99.90
2018-11-26T11:14:54.676Z,99.90
2018-11-26T11:17:44.589Z,99.90
2018-11-26T11:20:37.357Z,99.90
2018-11-26T11:23:28.701Z,99.90
2018-11-26T11:26:26.064Z,99.90
2018-11-26T11:29:19.943Z,99.90
2018-11-26T11:32:04.081Z,99.90
2018-11-26T11:34:53.202Z,99.90
2018-11-26T11:37:45.706Z,99.90
2018-11-26T11:40:52.737Z,99.90
2018-11-26T11:43:41.894Z,99.90
2018-11-26T11:46:28.710Z,99.90
2018-11-26T11:49:16.037Z,99.90
2018-11-26T11:52:08.419Z,99.90
2018-11-26T11:54:58.829Z,99.90
2018-11-26T11:57:50.846Z,99.90
2018-11-26T12:00:47.517Z,99.90
2018-11-26T12:03:29.155Z,99.90
2018-11-26T12:06:16.943Z,99.90
2018-11-26T12:09:11.707Z,99.90
2018-11-26T12:12:02.967Z,99.90
2018-11-26T12:14:53.833Z,99.90
2018-11-26T12:17:46.028Z,99.90
2018-11-26T12:20:38.663Z,99.90
2018-11-26T12:23:24.659Z,99.90
2018-11-26T12:26:20.142Z,99.90
2018-11-26T12:29:09.982Z,99.90
2018-11-26T12:32:03.774Z,99.90
2018-11-26T12:34:54.089Z,99.90
2018-11-26T12:46:22.144Z,99.90
2018-11-26T12:49:18.174Z,99.90
2018-11-26T12:52:14.427Z,99.90
2018-11-26T12:55:03.618Z,99.90
2018-11-26T12:57:49.981Z,99.90
2018-11-26T13:03:24.634Z,99.90
2018-11-26T13:06:07.524Z,99.90
2018-11-26T13:08:58.364Z,99.90
2018-11-26T13:11:53.881Z,99.90
2018-11-26T13:14:41.545Z,99.90
2018-11-26T13:17:34.988Z,99.90
2018-11-26T13:20:32.347Z,99.90
2018-11-26T13:23:19.590Z,99.90
2018-11-26T13:29:04.595Z,99.90
2018-11-26T13:31:52.658Z,99.90
2018-11-26T13:34:41.950Z,99.90
2018-11-26T13:37:38.441Z,99.90
2018-11-26T13:40:30.209Z,99.90
2018-11-26T13:43:26.042Z,99.90
2018-11-26T13:46:17.930Z,99.90
2018-11-26T13:49:08.677Z,99.90
2018-11-26T13:51:56.960Z,99.90
2018-11-26T13:54:44.955Z,99.90
2018-11-26T13:57:39.114Z,99.90
2018-11-26T14:00:26.759Z,99.90
2018-11-26T14:03:05.792Z,99.90
2018-11-26T14:05:47.191Z,99.90
2018-11-26T14:08:24.828Z,99.90
2018-11-26T14:11:12.164Z,99.90
2018-11-26T14:14:01.614Z,99.90
2018-11-26T14:16:53.646Z,99.90
2018-11-26T14:19:36.839Z,99.90
2018-11-26T14:22:32.127Z,99.90
2018-11-26T14:25:15.061Z,99.90
2018-11-26T14:28:02.680Z,99.90
2018-11-26T14:30:50.872Z,99.90
2018-11-26T14:33:45.060Z,99.90
2018-11-26T14:36:33.483Z,99.90
2018-11-26T14:39:26.842Z,99.90
2018-11-26T14:42:14.882Z,99.90
2018-11-26T14:45:07.198Z,99.90
2018-11-26T14:47:57.589Z,99.90
2018-11-26T14:53:37.064Z,99.90
2018-11-26T14:56:26.054Z,99.90
2018-11-26T15:02:11.286Z,99.90
2018-11-26T15:04:54.399Z,99.90
2018-11-26T15:07:39.793Z,99.90
2018-11-26T15:10:36.259Z,99.90
2018-11-26T15:13:30.842Z,99.90
2018-11-26T15:16:29.506Z,99.90
2018-11-26T15:19:24.246Z,99.90
2018-11-26T15:22:19.334Z,99.90
2018-11-26T15:25:11.977Z,99.90
2018-11-26T15:28:10.467Z,99.90
2018-11-26T15:36:59.265Z,99.90
2018-11-26T15:39:53.524Z,99.90
2018-11-26T15:48:39.345Z,99.90
2018-11-26T16:00:06.434Z,99.90
2018-11-26T16:02:46.770Z,99.90
2018-11-26T16:05:36.632Z,99.90
2018-11-26T16:08:33.021Z,99.90
2018-11-26T16:11:26.917Z,99.90
2018-11-26T16:14:20.131Z,99.90
2018-11-26T16:17:16.066Z,99.90
2018-11-26T16:20:04.241Z,99.90
2018-11-26T16:25:53.761Z,99.90
2018-11-26T16:28:54.222Z,99.90
2018-11-26T16:34:45.377Z,99.90
2018-11-26T16:37:40.419Z,99.90
2018-11-26T16:40:39.462Z,99.90
2018-11-26T16:46:31.129Z,99.90
2018-11-26T16:52:31.874Z,99.90
2018-11-26T16:58:24.268Z,99.90
2018-11-26T17:01:00.491Z,99.90
2018-11-26T17:03:44.255Z,99.90
2018-11-26T17:06:35.191Z,99.90
2018-11-26T17:09:25.187Z,99.90
2018-11-26T17:15:06.131Z,99.90
2018-11-26T17:17:48.279Z,99.90
2018-11-26T17:20:29.634Z,99.90
2018-11-26T17:23:18.425Z,99.90
2018-11-26T17:25:52.330Z,99.90
2018-11-26T17:31:13.685Z,99.90
2018-11-26T17:33:42.355Z,99.90
2018-11-26T17:36:11.004Z,99.90
2018-11-26T17:38:39.799Z,99.90
2018-11-26T17:41:08.501Z,99.90
2018-11-26T17:43:37.141Z,99.90
2018-11-26T17:46:06.391Z,99.90
2018-11-26T17:48:35.083Z,99.90
2018-11-26T17:51:03.782Z,99.90
2018-11-26T17:53:32.566Z,99.90
2018-11-26T17:56:01.656Z,99.90
2018-11-26T17:58:30.314Z,99.90
2018-11-26T18:01:28.677Z,99.90
2018-11-26T18:03:57.371Z,99.90
2018-11-26T18:06:26.086Z,99.90
2018-11-26T18:08:54.795Z,99.90
2018-11-26T18:11:23.552Z,99.90
2018-11-26T18:13:52.503Z,99.90
2018-11-26T18:16:22.014Z,99.90
2018-11-26T18:18:51.418Z,99.90
2018-11-26T18:21:20.116Z,99.90
2018-11-26T18:23:48.820Z,99.90
2018-11-26T18:26:17.528Z,99.90
2018-11-26T18:28:46.185Z,99.90
2018-11-26T18:31:14.901Z,99.90
2018-11-26T18:33:43.566Z,99.90
2018-11-26T18:36:12.248Z,99.90
2018-11-26T18:38:40.971Z,99.90
2018-11-26T18:41:09.844Z,99.90
2018-11-26T18:43:38.568Z,99.90
2018-11-26T18:46:07.691Z,99.90
2018-11-26T18:48:36.382Z,99.90
2018-11-26T18:51:05.161Z,99.90
2018-11-26T18:53:33.906Z,99.90
2018-11-26T18:56:02.579Z,99.90
2018-11-26T18:58:31.254Z,99.90
2018-11-26T19:01:00.951Z,99.90
2018-11-26T19:03:29.644Z,99.90
2018-11-26T19:05:58.324Z,99.90
2018-11-26T19:08:26.992Z,99.90
2018-11-26T19:10:57.523Z,99.90
2018-11-26T19:13:30.180Z,99.90
2018-11-26T19:16:03.006Z,99.90
2018-11-26T19:18:31.646Z,99.90
2018-11-26T19:21:00.334Z,99.90
2018-11-26T19:23:29.057Z,99.90
2018-11-26T19:25:57.939Z,99.90
2018-11-26T19:28:26.881Z,99.90
2018-11-26T19:30:55.609Z,99.90
2018-11-26T19:33:24.281Z,99.90
2018-11-26T19:35:52.966Z,99.90
2018-11-26T19:38:21.698Z,99.90
2018-11-26T19:40:50.423Z,99.90
2018-11-26T19:43:19.093Z,99.90
2018-11-26T19:45:47.855Z,99.90
2018-11-26T19:48:16.514Z,99.90
2018-11-26T19:50:45.224Z,99.90
2018-11-26T19:53:13.925Z,99.90
2018-11-26T19:55:43.362Z,99.90
2018-11-26T19:58:12.083Z,99.90
2018-11-26T20:00:41.067Z,99.90
2018-11-26T20:03:15.301Z,99.90
2018-11-26T20:06:19.353Z,99.90
2018-11-26T20:08:59.613Z,99.90
2018-11-26T20:11:33.078Z,99.90
2018-11-26T20:13:57.042Z,99.90
2018-11-26T20:16:32.596Z,99.90
2018-11-26T20:19:01.326Z,99.90
2018-11-26T20:21:30.128Z,99.90
2018-11-26T20:23:58.844Z,99.90
2018-11-26T20:26:27.540Z,99.90
2018-11-26T20:28:57.120Z,99.90
2018-11-26T20:31:25.111Z,99.90
2018-11-26T20:33:54.319Z,99.90
2018-11-26T20:36:24.080Z,99.90
2018-11-26T20:38:52.847Z,99.90
2018-11-26T20:41:21.656Z,99.90
2018-11-26T20:43:50.436Z,99.90
2018-11-26T20:46:19.597Z,99.90
2018-11-26T20:48:48.355Z,99.90
2018-11-26T20:51:17.069Z,99.90
2018-11-26T20:53:45.837Z,99.90
2018-11-26T20:56:16.861Z,99.90
2018-11-26T20:58:46.310Z,99.90
2018-11-26T21:01:15.086Z,99.90
2018-11-26T21:03:43.919Z,99.90
2018-11-26T21:06:13.875Z,99.90
2018-11-26T21:08:42.788Z,99.90
2018-11-26T21:11:11.615Z,99.90
2018-11-26T21:13:40.603Z,99.90
2018-11-26T21:16:09.503Z,99.90
2018-11-26T21:18:38.567Z,99.90
2018-11-26T21:21:08.191Z,99.90
2018-11-26T21:23:37.070Z,99.90
2018-11-26T21:26:07.868Z,99.90
2018-11-26T21:28:36.671Z,99.90
2018-11-26T21:31:05.660Z,99.90
2018-11-26T21:33:34.468Z,99.90
2018-11-26T21:36:03.305Z,99.90
2018-11-26T21:38:32.987Z,99.90
2018-11-26T21:41:01.835Z,99.90
2018-11-26T21:43:30.992Z,99.90
2018-11-26T21:46:00.745Z,99.90
2018-11-26T21:48:29.567Z,99.90
2018-11-26T21:50:58.434Z,99.90
2018-11-26T21:53:27.243Z,99.90
2018-11-26T21:55:56.490Z,99.90
2018-11-26T21:58:25.305Z,99.90
2018-11-26T22:00:55.909Z,99.90
2018-11-26T22:03:24.697Z,99.90
2018-11-26T22:05:53.538Z,99.90
2018-11-26T22:08:22.354Z,99.90
2018-11-26T22:10:51.560Z,99.90
2018-11-26T22:13:21.557Z,99.90
2018-11-26T22:15:50.280Z,99.90
2018-11-26T22:18:19.474Z,99.90
2018-11-26T22:20:48.324Z,99.90
2018-11-26T22:23:17.144Z,99.90
2018-11-26T22:25:45.965Z,99.90
2018-11-26T22:28:15.204Z,99.90
2018-11-26T22:30:44.019Z,99.90
2018-11-26T22:33:12.773Z,99.90
2018-11-26T22:35:41.659Z,99.90
2018-11-26T22:38:10.450Z,99.90
2018-11-26T22:40:39.118Z,99.90
2018-11-26T22:43:07.845Z,99.90
2018-11-26T22:45:36.516Z,99.90
2018-11-26T22:48:07.700Z,99.90
2018-11-26T22:50:37.476Z,99.90
2018-11-26T22:53:07.225Z,99.90
2018-11-26T22:55:35.987Z,99.90
2018-11-26T22:58:05.524Z,99.90
2018-11-26T23:00:42.006Z,99.90
2018-11-26T23:03:11.880Z,99.90
2018-11-26T23:05:40.486Z,99.90
2018-11-26T23:08:09.169Z,99.90
2018-11-26T23:10:37.954Z,99.90
2018-11-26T23:13:07.625Z,99.90
2018-11-26T23:15:36.442Z,99.90
2018-11-26T23:18:05.753Z,99.90
2018-11-26T23:20:34.684Z,99.90
2018-11-26T23:23:04.014Z,99.90
2018-11-26T23:25:32.692Z,99.90
2018-11-26T23:28:01.335Z,99.90
2018-11-26T23:30:30.559Z,99.90
2018-11-26T23:33:01.117Z,99.90
2018-11-26T23:35:30.119Z,99.90
2018-11-26T23:37:58.808Z,99.90
2018-11-26T23:40:27.478Z,99.90
2018-11-26T23:42:56.171Z,99.90
2018-11-26T23:45:25.761Z,99.90
2018-11-26T23:47:54.434Z,99.90
2018-11-26T23:50:23.663Z,99.90
2018-11-26T23:52:52.386Z,99.90
2018-11-26T23:55:22.281Z,99.90
2018-11-26T23:57:50.956Z,99.90
