createdAt,value
2023-04-19T00:00:10.473Z,15.60
2023-04-19T00:02:37.946Z,15.87
2023-04-19T00:05:06.508Z,16.33
2023-04-19T00:07:33.895Z,16.10
2023-04-19T00:10:01.065Z,16.60
2023-04-19T00:12:28.290Z,15.37
2023-04-19T00:14:55.604Z,16.33
2023-04-19T00:17:23.135Z,16.57
2023-04-19T00:19:51.129Z,15.20
2023-04-19T00:22:18.470Z,15.80
2023-04-19T00:24:45.844Z,16.37
2023-04-19T00:27:13.073Z,16.47
2023-04-19T00:29:40.613Z,16.63
2023-04-19T00:32:09.094Z,16.27
2023-04-19T00:34:36.256Z,16.47
2023-04-19T00:37:06.424Z,17.07
2023-04-19T00:39:33.645Z,18.03
2023-04-19T00:42:01.401Z,16.67
2023-04-19T00:44:28.940Z,17.13
2023-04-19T00:46:57.718Z,17.00
2023-04-19T00:49:26.288Z,17.83
2023-04-19T00:51:54.022Z,17.33
2023-04-19T00:54:21.795Z,17.43
2023-04-19T00:56:49.103Z,17.20
2023-04-19T00:59:18.606Z,16.60
2023-04-19T01:01:46.000Z,17.73
2023-04-19T01:04:14.041Z,17.57
2023-04-19T01:06:42.673Z,16.77
2023-04-19T01:09:10.171Z,17.23
2023-04-19T01:11:41.389Z,17.63
2023-04-19T01:14:10.757Z,17.53
2023-04-19T01:16:39.242Z,17.63
2023-04-19T01:19:06.638Z,17.47
2023-04-19T01:21:34.134Z,17.00
2023-04-19T01:24:01.513Z,17.30
2023-04-19T01:26:29.179Z,17.60
2023-04-19T01:28:56.447Z,16.57
2023-04-19T01:31:23.651Z,17.53
2023-04-19T01:33:50.850Z,17.57
2023-04-19T01:36:18.035Z,18.60
2023-04-19T01:38:47.816Z,17.70
2023-04-19T01:41:15.496Z,17.83
2023-04-19T01:43:42.695Z,17.67
2023-04-19T01:46:09.845Z,17.33
2023-04-19T01:48:36.987Z,19.20
2023-04-19T01:51:04.314Z,18.77
2023-04-19T01:53:31.607Z,17.63
2023-04-19T01:55:58.727Z,17.00
2023-04-19T01:58:25.999Z,17.43
2023-04-19T02:00:53.204Z,17.00
2023-04-19T02:03:20.840Z,16.90
2023-04-19T02:05:48.126Z,16.53
2023-04-19T02:08:15.394Z,16.87
2023-04-19T02:10:42.698Z,17.30
2023-04-19T02:13:09.990Z,16.30
2023-04-19T02:15:40.324Z,17.37
2023-04-19T02:18:08.507Z,17.67
2023-04-19T02:20:35.847Z,15.97
2023-04-19T02:23:03.221Z,16.97
2023-04-19T02:25:31.359Z,19.40
2023-04-19T02:27:58.590Z,17.07
2023-04-19T02:30:25.960Z,17.20
2023-04-19T02:32:55.160Z,18.13
2023-04-19T02:35:22.656Z,16.13
2023-04-19T02:37:49.854Z,17.37
2023-04-19T02:40:17.199Z,17.83
2023-04-19T02:42:44.342Z,16.30
2023-04-19T02:45:11.930Z,16.80
2023-04-19T02:47:39.280Z,16.87
2023-04-19T02:50:07.564Z,17.50
2023-04-19T02:52:34.769Z,16.43
2023-04-19T02:55:02.141Z,17.33
2023-04-19T02:57:29.393Z,17.63
2023-04-19T02:59:56.584Z,16.30
2023-04-19T03:02:23.977Z,17.17
2023-04-19T03:04:53.131Z,17.07
2023-04-19T03:07:20.724Z,18.63
2023-04-19T03:09:47.983Z,15.93
2023-04-19T03:12:15.276Z,17.50
2023-04-19T03:14:42.640Z,18.27
2023-04-19T03:17:09.855Z,16.70
2023-04-19T03:19:37.257Z,17.00
2023-04-19T03:22:04.602Z,16.40
2023-04-19T03:24:32.747Z,16.03
2023-04-19T03:27:02.761Z,16.07
2023-04-19T03:29:30.131Z,16.57
2023-04-19T03:31:57.351Z,15.87
2023-04-19T03:34:24.945Z,15.30
2023-04-19T03:36:52.328Z,14.70
2023-04-19T03:39:19.697Z,16.47
2023-04-19T03:41:47.240Z,14.77
2023-04-19T03:44:14.602Z,15.37
2023-04-19T03:46:42.348Z,15.83
2023-04-19T03:49:09.513Z,15.13
2023-04-19T03:51:36.676Z,14.33
2023-04-19T03:54:04.163Z,14.13
2023-04-19T03:56:31.489Z,13.83
2023-04-19T03:58:58.663Z,14.93
2023-04-19T04:01:26.934Z,14.80
2023-04-19T04:03:54.310Z,14.77
2023-04-19T04:06:21.980Z,14.07
2023-04-19T04:08:49.215Z,13.30
2023-04-19T04:11:16.840Z,13.00
2023-04-19T04:13:46.610Z,12.93
2023-04-19T04:16:13.948Z,13.13
2023-04-19T04:18:41.485Z,13.40
2023-04-19T04:21:08.852Z,15.47
2023-04-19T04:23:36.110Z,13.73
2023-04-19T04:26:05.324Z,13.80
2023-04-19T04:28:33.610Z,13.10
2023-04-19T04:31:01.041Z,12.43
2023-04-19T04:33:29.313Z,12.63
2023-04-19T04:35:57.957Z,14.20
2023-04-19T04:38:25.824Z,12.80
2023-04-19T04:40:55.638Z,15.80
2023-04-19T04:43:25.964Z,13.10
2023-04-19T04:45:58.140Z,12.60
2023-04-19T04:48:26.424Z,12.03
2023-04-19T04:50:53.746Z,12.23
2023-04-19T04:53:21.018Z,11.43
2023-04-19T04:55:48.279Z,11.20
2023-04-19T04:58:15.526Z,11.67
2023-04-19T05:00:43.108Z,11.00
2023-04-19T05:03:10.533Z,10.40
2023-04-19T05:05:37.798Z,10.23
2023-04-19T05:08:05.499Z,10.03
2023-04-19T05:10:32.784Z,9.93
2023-04-19T05:13:01.686Z,10.10
2023-04-19T05:15:28.857Z,9.23
2023-04-19T05:17:56.093Z,7.80
2023-04-19T05:20:23.668Z,7.73
2023-04-19T05:22:50.977Z,7.90
2023-04-19T05:25:18.098Z,8.00
2023-04-19T05:27:45.352Z,7.50
2023-04-19T05:30:12.774Z,7.67
2023-04-19T05:32:39.968Z,8.17
2023-04-19T05:35:11.623Z,8.40
2023-04-19T05:37:39.612Z,9.23
2023-04-19T05:40:10.428Z,9.30
2023-04-19T05:42:39.040Z,8.37
2023-04-19T05:45:07.535Z,12.73
2023-04-19T05:47:34.770Z,7.63
2023-04-19T05:50:02.275Z,7.87
2023-04-19T05:52:29.694Z,7.60
2023-04-19T05:54:57.184Z,8.07
2023-04-19T05:57:24.608Z,7.47
2023-04-19T05:59:52.055Z,8.00
2023-04-19T06:02:19.516Z,8.63
2023-04-19T06:04:47.093Z,7.97
2023-04-19T06:07:30.204Z,8.60
2023-04-19T06:09:58.888Z,8.43
2023-04-19T06:12:26.281Z,7.70
2023-04-19T06:14:53.759Z,7.60
2023-04-19T06:17:25.765Z,7.87
2023-04-19T06:19:54.384Z,8.30
2023-04-19T06:22:22.154Z,8.23
2023-04-19T06:24:49.719Z,8.30
2023-04-19T06:27:17.915Z,7.60
2023-04-19T06:29:45.470Z,9.03
2023-04-19T06:32:12.944Z,8.90
2023-04-19T06:34:40.115Z,8.80
2023-04-19T06:37:07.556Z,7.90
2023-04-19T06:39:34.865Z,8.37
2023-04-19T06:42:02.495Z,8.10
2023-04-19T06:44:31.171Z,8.03
2023-04-19T06:46:58.429Z,9.03
2023-04-19T06:49:25.516Z,7.97
2023-04-19T06:51:53.544Z,8.10
2023-04-19T06:54:20.718Z,7.60
2023-04-19T06:56:50.155Z,8.10
2023-04-19T06:59:20.406Z,7.93
2023-04-19T07:01:48.941Z,8.83
2023-04-19T07:04:17.443Z,7.77
2023-04-19T07:06:48.950Z,8.43
2023-04-19T07:09:18.708Z,9.67
2023-04-19T07:11:47.775Z,7.60
2023-04-19T07:14:20.981Z,8.97
2023-04-19T07:16:49.723Z,7.47
2023-04-19T07:19:20.646Z,9.13
2023-04-19T07:21:47.737Z,8.60
2023-04-19T07:24:15.354Z,9.23
2023-04-19T07:26:46.211Z,7.53
2023-04-19T07:29:13.649Z,9.33
2023-04-19T07:31:42.129Z,7.83
2023-04-19T07:34:11.393Z,7.70
2023-04-19T07:36:39.241Z,6.93
2023-04-19T07:39:06.507Z,7.37
2023-04-19T07:41:34.944Z,8.87
2023-04-19T07:44:05.793Z,8.73
2023-04-19T07:46:33.138Z,7.30
2023-04-19T07:49:00.309Z,7.37
2023-04-19T07:51:27.682Z,7.07
2023-04-19T07:53:55.252Z,6.57
2023-04-19T07:56:23.204Z,7.87
2023-04-19T07:59:04.394Z,6.97
2023-04-19T08:01:38.594Z,8.13
2023-04-19T08:04:06.536Z,7.93
2023-04-19T08:06:34.692Z,10.30
2023-04-19T08:09:02.108Z,7.83
2023-04-19T08:11:29.257Z,7.27
2023-04-19T08:14:06.696Z,6.83
2023-04-19T08:17:19.369Z,7.70
2023-04-19T08:19:31.265Z,6.60
2023-04-19T08:21:58.570Z,7.17
2023-04-19T08:24:26.069Z,6.73
2023-04-19T08:26:54.800Z,6.57
2023-04-19T08:29:22.566Z,6.90
2023-04-19T08:31:50.650Z,6.67
2023-04-19T08:34:17.824Z,7.13
2023-04-19T08:36:52.492Z,7.60
2023-04-19T08:39:35.249Z,6.53
2023-04-19T08:42:15.534Z,7.93
2023-04-19T08:45:25.388Z,6.83
2023-04-19T08:47:58.997Z,6.57
2023-04-19T08:50:34.703Z,5.97
2023-04-19T08:53:24.123Z,5.70
2023-04-19T08:56:14.726Z,6.37
2023-04-19T08:59:04.134Z,6.03
2023-04-19T09:01:36.013Z,6.23
2023-04-19T09:04:26.454Z,7.63
2023-04-19T09:06:56.279Z,5.27
2023-04-19T09:11:58.217Z,5.07
2023-04-19T09:14:28.400Z,5.30
2023-04-19T09:17:17.509Z,6.47
2023-04-19T09:19:50.146Z,4.77
2023-04-19T09:22:18.784Z,5.30
2023-04-19T09:25:22.797Z,4.77
2023-04-19T09:27:37.186Z,4.90
2023-04-19T09:30:10.812Z,4.83
2023-04-19T09:32:49.660Z,4.47
2023-04-19T09:35:17.156Z,4.87
2023-04-19T09:38:05.710Z,3.80
2023-04-19T09:40:34.395Z,5.80
2023-04-19T09:45:47.370Z,3.70
2023-04-19T09:48:14.792Z,5.93
2023-04-19T09:51:07.449Z,5.30
2023-04-19T09:53:40.493Z,5.53
2023-04-19T09:56:12.871Z,5.83
2023-04-19T09:58:49.984Z,4.63
2023-04-19T10:01:22.173Z,4.13
2023-04-19T10:03:50.931Z,3.87
2023-04-19T10:08:54.887Z,5.60
2023-04-19T10:11:22.887Z,4.40
2023-04-19T10:13:56.486Z,4.07
2023-04-19T10:16:24.256Z,3.10
2023-04-19T10:18:53.429Z,3.37
2023-04-19T10:21:21.962Z,3.60
2023-04-19T10:23:49.563Z,2.50
2023-04-19T10:26:17.214Z,2.57
2023-04-19T10:28:44.473Z,4.33
2023-04-19T10:31:15.475Z,2.60
2023-04-19T10:33:42.881Z,3.53
2023-04-19T10:36:14.297Z,3.00
2023-04-19T10:38:55.905Z,3.37
2023-04-19T10:41:23.303Z,3.40
2023-04-19T10:43:56.705Z,3.00
2023-04-19T10:46:31.971Z,2.33
2023-04-19T10:49:01.452Z,2.73
2023-04-19T10:51:43.470Z,2.23
2023-04-19T10:54:36.638Z,5.87
2023-04-19T10:57:07.510Z,2.47
2023-04-19T10:59:40.693Z,4.30
2023-04-19T11:02:23.557Z,3.53
2023-04-19T11:04:51.534Z,2.53
2023-04-19T11:07:21.578Z,2.77
2023-04-19T11:09:51.173Z,3.37
2023-04-19T11:12:21.420Z,4.50
2023-04-19T11:15:09.996Z,3.20
2023-04-19T11:17:39.885Z,3.50
2023-04-19T11:20:11.935Z,2.80
2023-04-19T11:22:47.490Z,3.53
2023-04-19T11:25:22.924Z,3.30
2023-04-19T11:27:53.828Z,3.20
2023-04-19T11:30:29.340Z,3.70
2023-04-19T11:33:00.323Z,5.00
2023-04-19T11:35:32.933Z,4.07
2023-04-19T11:38:00.834Z,2.80
2023-04-19T11:40:28.099Z,3.17
2023-04-19T11:43:01.597Z,4.47
2023-04-19T11:45:36.719Z,2.80
2023-04-19T11:48:13.035Z,3.20
2023-04-19T11:50:43.412Z,3.73
2023-04-19T11:53:23.594Z,3.50
2023-04-19T11:56:03.965Z,4.40
2023-04-19T11:58:36.193Z,4.53
2023-04-19T12:01:16.979Z,4.93
2023-04-19T12:03:50.822Z,5.10
2023-04-19T12:06:23.540Z,4.30
2023-04-19T12:08:53.159Z,3.33
2023-04-19T12:11:24.849Z,3.43
2023-04-19T12:14:14.925Z,4.60
2023-04-19T12:16:43.054Z,4.43
2023-04-19T12:19:20.676Z,3.53
2023-04-19T12:21:48.334Z,3.40
2023-04-19T12:24:17.340Z,4.47
2023-04-19T12:26:57.107Z,4.27
2023-04-19T12:29:24.369Z,3.00
2023-04-19T12:31:51.839Z,3.07
2023-04-19T12:34:19.496Z,3.77
2023-04-19T12:36:46.719Z,3.50
2023-04-19T12:39:13.995Z,3.03
2023-04-19T12:41:41.273Z,5.10
2023-04-19T12:44:29.360Z,2.93
2023-04-19T12:46:57.947Z,4.10
2023-04-19T12:49:25.420Z,4.33
2023-04-19T12:52:12.574Z,3.10
2023-04-19T12:54:42.754Z,3.33
2023-04-19T12:57:09.905Z,3.60
2023-04-19T12:59:37.212Z,6.03
2023-04-19T13:02:04.655Z,3.83
2023-04-19T13:04:31.979Z,4.00
2023-04-19T13:06:59.677Z,5.07
2023-04-19T13:09:29.285Z,3.77
2023-04-19T13:11:56.643Z,3.77
2023-04-19T13:14:25.764Z,4.37
2023-04-19T13:16:56.087Z,3.57
2023-04-19T13:19:44.390Z,3.37
2023-04-19T13:22:11.743Z,3.17
2023-04-19T13:24:39.150Z,3.20
2023-04-19T13:27:08.705Z,3.53
2023-04-19T13:29:36.889Z,3.37
2023-04-19T13:32:07.683Z,3.23
2023-04-19T13:34:35.160Z,3.20
2023-04-19T13:37:02.311Z,5.23
2023-04-19T13:39:29.716Z,3.90
2023-04-19T13:42:00.341Z,4.00
2023-04-19T13:44:27.813Z,3.50
2023-04-19T13:46:55.081Z,3.57
2023-04-19T13:49:22.271Z,3.73
2023-04-19T13:51:50.993Z,3.63
2023-04-19T13:54:20.037Z,5.00
2023-04-19T13:56:50.584Z,4.30
2023-04-19T13:59:19.243Z,3.67
2023-04-19T14:01:46.494Z,4.10
2023-04-19T14:04:13.978Z,5.40
2023-04-19T14:06:41.307Z,3.97
2023-04-19T14:09:08.494Z,3.73
2023-04-19T14:11:39.154Z,4.17
2023-04-19T14:14:06.536Z,3.87
2023-04-19T14:16:33.851Z,4.60
2023-04-19T14:19:20.343Z,4.60
2023-04-19T14:21:47.660Z,4.40
2023-04-19T14:24:16.102Z,6.90
2023-04-19T14:26:43.623Z,4.80
2023-04-19T14:29:12.173Z,4.00
2023-04-19T14:31:45.058Z,4.33
2023-04-19T14:34:12.235Z,6.87
2023-04-19T14:37:35.857Z,4.83
2023-04-19T14:40:03.568Z,5.70
2023-04-19T14:42:31.093Z,4.73
2023-04-19T14:45:00.873Z,4.70
2023-04-19T14:47:29.201Z,5.70
2023-04-19T14:49:56.551Z,4.10
2023-04-19T14:52:24.624Z,4.13
2023-04-19T14:54:51.980Z,4.37
2023-04-19T14:57:23.530Z,4.97
2023-04-19T14:59:50.804Z,3.97
2023-04-19T15:02:18.113Z,5.80
2023-04-19T15:04:45.437Z,4.73
2023-04-19T15:07:12.735Z,5.03
2023-04-19T15:09:40.443Z,4.67
2023-04-19T15:12:07.850Z,4.30
2023-04-19T15:14:35.250Z,4.13
2023-04-19T15:17:03.010Z,4.67
2023-04-19T15:19:31.334Z,4.97
2023-04-19T15:21:58.564Z,5.83
2023-04-19T15:24:25.838Z,5.27
2023-04-19T15:26:52.948Z,7.30
2023-04-19T15:29:20.866Z,4.33
2023-04-19T15:31:48.101Z,4.20
2023-04-19T15:34:15.271Z,4.80
2023-04-19T15:36:42.495Z,6.00
2023-04-19T15:39:09.794Z,4.47
2023-04-19T15:41:37.034Z,5.27
2023-04-19T15:44:04.644Z,3.63
2023-04-19T15:46:31.930Z,3.97
2023-04-19T15:48:59.117Z,3.80
2023-04-19T15:51:27.683Z,5.70
2023-04-19T15:53:54.957Z,3.50
2023-04-19T15:56:22.117Z,3.50
2023-04-19T15:58:49.286Z,4.10
2023-04-19T16:01:18.882Z,3.83
2023-04-19T16:03:46.644Z,3.93
2023-04-19T16:06:14.032Z,3.87
2023-04-19T16:08:41.421Z,3.40
2023-04-19T16:11:08.683Z,4.80
2023-04-19T16:13:36.392Z,3.90
2023-04-19T16:16:03.755Z,3.53
2023-04-19T16:18:31.508Z,5.47
2023-04-19T16:20:58.893Z,3.80
2023-04-19T16:23:26.531Z,4.50
2023-04-19T16:25:55.502Z,3.93
2023-04-19T16:28:23.992Z,3.70
2023-04-19T16:30:51.578Z,3.33
2023-04-19T16:33:19.017Z,4.67
2023-04-19T16:35:48.730Z,6.17
2023-04-19T16:38:16.228Z,4.00
2023-04-19T16:40:46.289Z,4.53
2023-04-19T16:43:13.445Z,3.27
2023-04-19T16:45:42.953Z,3.73
2023-04-19T16:48:10.717Z,3.37
2023-04-19T16:50:38.040Z,3.73
2023-04-19T16:53:05.415Z,6.20
2023-04-19T16:55:32.656Z,2.70
2023-04-19T16:57:59.855Z,3.10
2023-04-19T17:00:27.144Z,2.87
2023-04-19T17:02:54.770Z,3.23
2023-04-19T17:05:24.831Z,3.10
2023-04-19T17:07:52.984Z,3.47
2023-04-19T17:10:21.511Z,3.23
2023-04-19T17:12:48.987Z,3.10
2023-04-19T17:15:19.196Z,2.70
2023-04-19T17:17:49.425Z,3.00
2023-04-19T17:20:16.861Z,3.67
2023-04-19T17:22:44.136Z,3.50
2023-04-19T17:25:11.366Z,3.90
2023-04-19T17:27:39.215Z,3.20
2023-04-19T17:30:08.129Z,3.67
2023-04-19T17:32:35.590Z,2.97
2023-04-19T17:35:05.072Z,2.70
2023-04-19T17:37:32.553Z,4.07
2023-04-19T17:40:19.014Z,3.87
2023-04-19T17:42:46.378Z,3.63
2023-04-19T17:45:13.679Z,3.63
2023-04-19T17:47:41.514Z,2.73
2023-04-19T17:50:13.492Z,5.13
2023-04-19T17:52:40.989Z,3.20
2023-04-19T17:55:09.231Z,4.07
2023-04-19T17:57:36.660Z,5.03
2023-04-19T18:00:07.641Z,3.30
2023-04-19T18:02:38.292Z,2.87
2023-04-19T18:05:06.409Z,4.13
2023-04-19T18:07:36.944Z,5.60
2023-04-19T18:10:04.706Z,3.00
2023-04-19T18:12:32.206Z,3.37
2023-04-19T18:14:59.321Z,3.63
2023-04-19T18:17:26.790Z,9.17
2023-04-19T18:19:54.169Z,7.80
2023-04-19T18:22:21.660Z,6.97
2023-04-19T18:24:51.258Z,6.63
2023-04-19T18:27:18.633Z,4.43
2023-04-19T18:29:46.080Z,6.43
2023-04-19T18:32:13.492Z,4.90
2023-04-19T18:34:40.756Z,3.63
2023-04-19T18:37:18.123Z,3.90
2023-04-19T18:39:45.807Z,3.30
2023-04-19T18:42:13.252Z,3.90
2023-04-19T18:47:10.962Z,6.87
2023-04-19T18:49:38.110Z,3.03
2023-04-19T18:52:05.654Z,3.10
2023-04-19T18:54:33.186Z,2.57
2023-04-19T18:59:36.475Z,3.37
2023-04-19T19:02:03.963Z,4.00
2023-04-19T19:04:48.212Z,4.43
2023-04-19T19:07:34.914Z,4.40
2023-04-19T19:10:17.265Z,3.17
2023-04-19T19:12:46.260Z,4.53
2023-04-19T19:15:14.745Z,4.67
2023-04-19T19:17:42.778Z,4.90
2023-04-19T19:20:10.432Z,3.60
2023-04-19T19:22:37.709Z,4.17
2023-04-19T19:25:05.404Z,5.90
2023-04-19T19:27:32.687Z,7.63
2023-04-19T19:29:59.922Z,6.47
2023-04-19T19:32:30.029Z,9.17
2023-04-19T19:35:03.130Z,5.00
2023-04-19T19:37:32.507Z,5.20
2023-04-19T19:40:04.320Z,4.43
2023-04-19T19:42:35.676Z,4.83
2023-04-19T19:45:04.375Z,4.90
2023-04-19T19:47:35.325Z,3.67
2023-04-19T19:50:48.667Z,4.37
2023-04-19T19:52:53.558Z,5.40
2023-04-19T19:55:20.978Z,4.07
2023-04-19T19:58:23.953Z,4.80
2023-04-19T20:00:46.265Z,4.27
2023-04-19T20:03:15.503Z,4.40
2023-04-19T20:05:44.397Z,5.43
2023-04-19T20:08:14.294Z,6.17
2023-04-19T20:10:43.339Z,4.17
2023-04-19T20:13:13.339Z,5.50
2023-04-19T20:15:41.416Z,5.30
2023-04-19T20:18:08.883Z,5.27
2023-04-19T20:20:37.570Z,4.70
2023-04-19T20:23:05.788Z,5.60
2023-04-19T20:25:33.059Z,4.40
2023-04-19T20:28:01.543Z,5.13
2023-04-19T20:30:29.118Z,3.97
2023-04-19T20:32:56.465Z,4.93
2023-04-19T20:35:27.489Z,4.60
2023-04-19T20:37:54.984Z,4.83
2023-04-19T20:40:23.255Z,4.87
2023-04-19T20:42:50.675Z,6.23
2023-04-19T20:45:19.208Z,5.30
2023-04-19T20:47:47.298Z,6.10
2023-04-19T20:50:15.104Z,5.60
2023-04-19T20:52:42.504Z,6.07
2023-04-19T20:55:10.321Z,6.53
2023-04-19T20:57:37.528Z,5.67
2023-04-19T21:00:08.819Z,6.90
2023-04-19T21:02:37.104Z,6.23
2023-04-19T21:05:05.226Z,4.27
2023-04-19T21:07:32.568Z,5.07
2023-04-19T21:10:00.192Z,4.73
2023-04-19T21:12:27.534Z,5.53
2023-04-19T21:14:57.343Z,4.53
2023-04-19T21:17:25.198Z,4.70
2023-04-19T21:19:52.623Z,3.87
2023-04-19T21:22:19.974Z,4.13
2023-04-19T21:24:47.396Z,5.10
2023-04-19T21:27:14.976Z,6.03
2023-04-19T21:29:42.772Z,4.53
2023-04-19T21:32:10.885Z,5.87
2023-04-19T21:34:42.323Z,3.90
2023-04-19T21:37:09.652Z,4.40
2023-04-19T21:39:36.937Z,4.40
2023-04-19T21:42:07.398Z,4.30
2023-04-19T21:44:35.244Z,4.30
2023-04-19T21:47:02.563Z,3.90
2023-04-19T21:49:29.893Z,4.97
2023-04-19T21:51:58.283Z,5.07
2023-04-19T21:54:33.431Z,4.07
2023-04-19T21:57:01.733Z,5.20
2023-04-19T21:59:30.914Z,5.17
2023-04-19T22:01:59.540Z,5.63
2023-04-19T22:04:31.187Z,4.93
2023-04-19T22:07:03.045Z,4.33
2023-04-19T22:09:31.489Z,4.13
2023-04-19T22:12:00.316Z,5.10
2023-04-19T22:14:27.977Z,5.77
2023-04-19T22:17:02.934Z,4.57
2023-04-19T22:19:30.476Z,4.57
2023-04-19T22:21:58.208Z,4.07
2023-04-19T22:24:25.529Z,4.50
2023-04-19T22:26:53.153Z,4.40
2023-04-19T22:29:20.875Z,5.23
2023-04-19T22:31:48.484Z,5.47
2023-04-19T22:34:16.338Z,5.40
2023-04-19T22:36:43.862Z,4.00
2023-04-19T22:39:11.635Z,5.53
2023-04-19T22:41:38.927Z,4.37
2023-04-19T22:44:06.332Z,4.93
2023-04-19T22:46:34.070Z,4.83
2023-04-19T22:49:02.307Z,5.03
2023-04-19T22:51:30.533Z,3.80
2023-04-19T22:53:58.235Z,4.73
2023-04-19T22:56:25.769Z,6.57
2023-04-19T22:58:52.882Z,4.30
2023-04-19T23:01:20.014Z,4.93
2023-04-19T23:03:47.320Z,5.07
2023-04-19T23:06:15.012Z,5.50
2023-04-19T23:08:42.243Z,4.80
2023-04-19T23:11:12.460Z,5.43
2023-04-19T23:13:57.834Z,5.70
2023-04-19T23:16:26.079Z,5.60
2023-04-19T23:18:53.380Z,6.23
2023-04-19T23:21:20.714Z,6.63
2023-04-19T23:23:47.900Z,5.03
2023-04-19T23:26:15.441Z,4.30
2023-04-19T23:28:42.729Z,4.00
2023-04-19T23:31:09.848Z,6.03
2023-04-19T23:33:37.106Z,5.67
2023-04-19T23:36:04.743Z,7.33
2023-04-19T23:38:31.942Z,4.67
2023-04-19T23:40:59.163Z,5.43
2023-04-19T23:43:26.529Z,6.03
2023-04-19T23:45:53.636Z,5.57
2023-04-19T23:48:20.941Z,4.33
2023-04-19T23:50:48.053Z,4.17
2023-04-19T23:53:16.175Z,4.23
2023-04-19T23:55:43.661Z,4.43
2023-04-19T23:58:11.038Z,3.67
