createdAt,value
2019-03-10T00:01:37.182Z,55.60
2019-03-10T00:04:06.726Z,55.50
2019-03-10T00:06:36.370Z,55.50
2019-03-10T00:09:06.917Z,55.50
2019-03-10T00:11:36.992Z,55.50
2019-03-10T00:14:06.594Z,55.50
2019-03-10T00:16:36.163Z,55.50
2019-03-10T00:19:05.811Z,55.50
2019-03-10T00:21:35.446Z,55.60
2019-03-10T00:24:05.038Z,55.50
2019-03-10T00:26:34.811Z,55.50
2019-03-10T00:29:04.482Z,55.60
2019-03-10T00:31:34.086Z,55.60
2019-03-10T00:34:03.690Z,55.60
2019-03-10T00:36:33.232Z,55.50
2019-03-10T00:39:42.394Z,55.50
2019-03-10T00:43:11.648Z,55.60
2019-03-10T00:46:38.010Z,56.20
2019-03-10T00:50:13.298Z,55.60
2019-03-10T00:53:03.653Z,55.80
2019-03-10T00:55:33.223Z,55.80
2019-03-10T00:58:04.427Z,55.80
2019-03-10T01:00:34.090Z,55.70
2019-03-10T01:03:03.634Z,55.60
2019-03-10T01:05:33.227Z,55.70
2019-03-10T01:08:02.820Z,55.60
2019-03-10T01:10:33.141Z,55.60
2019-03-10T01:13:02.784Z,55.60
2019-03-10T01:15:32.368Z,55.60
2019-03-10T01:18:01.957Z,55.60
2019-03-10T01:20:31.587Z,56.10
2019-03-10T01:23:01.330Z,55.60
2019-03-10T01:25:31.302Z,55.60
2019-03-10T01:28:00.865Z,55.60
2019-03-10T01:30:40.396Z,55.60
2019-03-10T01:33:37.606Z,55.60
2019-03-10T01:36:25.912Z,55.60
2019-03-10T01:38:55.467Z,55.70
2019-03-10T01:41:25.078Z,55.70
2019-03-10T01:43:54.718Z,55.70
2019-03-10T01:46:24.398Z,55.60
2019-03-10T01:48:54.722Z,55.70
2019-03-10T01:51:24.300Z,55.70
2019-03-10T01:53:53.974Z,55.70
2019-03-10T01:56:23.515Z,55.60
2019-03-10T01:58:53.153Z,55.60
2019-03-10T02:01:22.707Z,55.60
2019-03-10T02:03:52.316Z,55.60
2019-03-10T02:06:21.908Z,55.50
2019-03-10T02:08:51.501Z,55.60
2019-03-10T02:11:21.177Z,55.50
2019-03-10T02:13:51.764Z,55.50
2019-03-10T02:16:21.304Z,55.60
2019-03-10T02:18:50.889Z,55.60
2019-03-10T02:21:20.486Z,55.60
2019-03-10T02:23:50.109Z,55.50
2019-03-10T02:26:19.644Z,55.50
2019-03-10T02:28:49.269Z,55.50
2019-03-10T02:31:18.871Z,55.60
2019-03-10T02:33:48.517Z,55.50
2019-03-10T02:36:18.204Z,55.60
2019-03-10T02:38:48.534Z,55.60
2019-03-10T02:41:18.232Z,55.60
2019-03-10T02:43:47.913Z,55.60
2019-03-10T02:46:17.488Z,55.60
2019-03-10T02:48:47.169Z,55.60
2019-03-10T02:51:16.747Z,55.70
2019-03-10T02:53:46.420Z,55.60
2019-03-10T02:56:16.003Z,55.60
2019-03-10T02:58:45.642Z,55.60
2019-03-10T03:01:15.226Z,55.70
2019-03-10T03:03:44.845Z,55.60
2019-03-10T03:06:14.457Z,55.70
2019-03-10T03:08:44.103Z,55.60
2019-03-10T03:11:13.706Z,55.70
2019-03-10T03:13:43.302Z,55.50
2019-03-10T03:16:12.893Z,55.50
2019-03-10T03:18:42.514Z,55.60
2019-03-10T03:21:12.135Z,55.50
2019-03-10T03:23:41.868Z,55.60
2019-03-10T03:26:12.512Z,55.60
2019-03-10T03:28:42.093Z,55.60
2019-03-10T03:31:11.634Z,55.50
2019-03-10T03:33:41.218Z,55.30
2019-03-10T03:36:28.940Z,55.60
2019-03-10T03:39:13.814Z,55.60
2019-03-10T03:41:43.357Z,55.70
2019-03-10T03:44:12.938Z,55.60
2019-03-10T03:46:43.568Z,55.50
2019-03-10T03:49:13.187Z,55.60
2019-03-10T03:51:44.274Z,55.70
2019-03-10T03:54:13.879Z,55.60
2019-03-10T03:56:43.492Z,55.60
2019-03-10T03:59:13.086Z,55.70
2019-03-10T04:01:47.501Z,55.60
2019-03-10T04:04:17.066Z,55.60
2019-03-10T04:06:46.679Z,55.70
2019-03-10T04:09:16.564Z,55.70
2019-03-10T04:11:46.159Z,55.70
2019-03-10T04:14:15.698Z,55.70
2019-03-10T04:16:45.282Z,55.70
2019-03-10T04:19:14.885Z,55.70
2019-03-10T04:21:44.425Z,55.70
2019-03-10T04:24:14.057Z,55.60
2019-03-10T04:26:43.698Z,55.60
2019-03-10T04:29:13.245Z,55.60
2019-03-10T04:31:42.855Z,55.50
2019-03-10T04:34:12.433Z,55.60
2019-03-10T04:36:42.225Z,55.60
2019-03-10T04:39:11.779Z,55.70
2019-03-10T04:41:42.113Z,55.60
2019-03-10T04:44:11.753Z,55.60
2019-03-10T04:46:42.133Z,55.60
2019-03-10T04:49:11.913Z,55.60
2019-03-10T04:51:41.494Z,55.60
2019-03-10T04:54:11.097Z,55.50
2019-03-10T04:57:05.839Z,55.60
2019-03-10T04:59:35.360Z,55.60
2019-03-10T05:02:04.960Z,55.70
2019-03-10T05:04:36.183Z,55.70
2019-03-10T05:07:05.739Z,55.70
2019-03-10T05:09:35.299Z,55.60
2019-03-10T05:12:05.654Z,55.60
2019-03-10T05:14:35.204Z,55.60
2019-03-10T05:17:04.768Z,55.60
2019-03-10T05:19:34.410Z,55.50
2019-03-10T05:22:03.990Z,55.50
2019-03-10T05:24:33.518Z,55.60
2019-03-10T05:27:03.106Z,55.60
2019-03-10T05:29:32.688Z,55.60
2019-03-10T05:32:03.326Z,55.50
2019-03-10T05:34:32.902Z,55.60
2019-03-10T05:37:02.440Z,55.60
2019-03-10T05:39:32.080Z,55.60
2019-03-10T05:42:01.701Z,55.60
2019-03-10T05:44:31.281Z,55.70
2019-03-10T05:47:02.441Z,55.60
2019-03-10T05:49:32.075Z,55.60
2019-03-10T05:52:01.639Z,55.60
2019-03-10T05:54:32.230Z,55.50
2019-03-10T05:57:01.797Z,55.50
2019-03-10T05:59:31.317Z,55.60
2019-03-10T06:02:01.921Z,55.60
2019-03-10T06:04:31.566Z,55.60
2019-03-10T06:07:01.116Z,55.60
2019-03-10T06:09:30.749Z,55.50
2019-03-10T06:12:00.323Z,55.50
2019-03-10T06:14:29.856Z,55.60
2019-03-10T06:16:59.469Z,55.50
2019-03-10T06:19:29.033Z,55.60
2019-03-10T06:21:58.617Z,55.60
2019-03-10T06:24:28.134Z,55.70
2019-03-10T06:26:57.755Z,55.60
2019-03-10T06:29:27.326Z,55.60
2019-03-10T06:31:56.907Z,55.60
2019-03-10T06:34:26.560Z,55.50
2019-03-10T06:36:56.104Z,55.60
2019-03-10T06:39:25.702Z,55.50
2019-03-10T06:41:55.278Z,55.50
2019-03-10T06:44:24.909Z,55.50
2019-03-10T06:46:54.606Z,55.50
2019-03-10T06:49:24.267Z,55.60
2019-03-10T06:51:53.810Z,55.50
2019-03-10T06:54:23.444Z,55.50
2019-03-10T06:56:53.276Z,55.60
2019-03-10T06:59:22.835Z,55.60
2019-03-10T07:01:52.404Z,55.50
2019-03-10T07:04:22.022Z,55.50
2019-03-10T07:06:51.593Z,55.50
2019-03-10T07:09:21.217Z,55.40
2019-03-10T07:11:50.809Z,55.50
2019-03-10T07:14:20.427Z,55.50
2019-03-10T07:16:49.967Z,55.50
2019-03-10T07:19:19.641Z,55.60
2019-03-10T07:21:49.167Z,55.60
2019-03-10T07:24:18.773Z,55.40
2019-03-10T07:26:48.364Z,55.50
2019-03-10T07:29:43.033Z,55.50
2019-03-10T07:32:32.797Z,55.50
2019-03-10T07:35:21.458Z,55.50
2019-03-10T07:38:09.137Z,55.40
2019-03-10T07:41:12.986Z,55.40
2019-03-10T07:43:51.499Z,55.50
2019-03-10T07:46:37.837Z,55.60
2019-03-10T07:49:25.367Z,55.50
2019-03-10T07:52:20.172Z,55.60
2019-03-10T07:54:57.774Z,55.50
2019-03-10T07:57:44.233Z,55.60
2019-03-10T08:00:38.785Z,55.70
2019-03-10T08:03:27.155Z,55.70
2019-03-10T08:06:33.454Z,55.60
2019-03-10T08:09:10.679Z,55.60
2019-03-10T08:11:53.491Z,55.60
2019-03-10T08:14:30.502Z,55.60
2019-03-10T08:17:25.213Z,55.70
2019-03-10T08:20:12.904Z,55.60
2019-03-10T08:23:01.567Z,55.60
2019-03-10T08:25:50.612Z,55.60
2019-03-10T08:28:29.501Z,55.70
2019-03-10T08:31:16.946Z,55.60
2019-03-10T08:34:00.418Z,56.10
2019-03-10T08:36:49.630Z,55.60
2019-03-10T08:39:34.193Z,55.60
2019-03-10T08:42:25.745Z,55.60
2019-03-10T08:45:10.536Z,55.70
2019-03-10T08:48:02.029Z,55.60
2019-03-10T08:50:47.841Z,55.70
2019-03-10T08:53:25.722Z,55.60
2019-03-10T08:56:20.178Z,55.80
2019-03-10T08:59:07.780Z,55.60
2019-03-10T09:01:48.802Z,55.60
2019-03-10T09:04:36.332Z,55.60
2019-03-10T09:07:24.597Z,55.90
2019-03-10T09:10:09.845Z,55.90
2019-03-10T09:13:12.170Z,55.80
2019-03-10T09:16:12.903Z,55.80
2019-03-10T09:19:00.309Z,55.80
2019-03-10T09:21:48.516Z,55.80
2019-03-10T09:24:35.672Z,55.80
2019-03-10T09:27:33.629Z,55.80
2019-03-10T09:30:21.270Z,55.80
2019-03-10T09:32:59.199Z,55.90
2019-03-10T09:35:36.805Z,55.80
2019-03-10T09:38:28.485Z,55.80
2019-03-10T09:41:11.078Z,55.90
2019-03-10T09:43:59.635Z,55.90
2019-03-10T09:46:57.862Z,55.80
2019-03-10T09:49:39.041Z,55.80
2019-03-10T09:52:25.153Z,55.70
2019-03-10T09:55:17.012Z,55.70
2019-03-10T09:58:20.825Z,55.60
2019-03-10T10:01:11.619Z,55.60
2019-03-10T10:03:48.510Z,55.70
2019-03-10T10:06:30.339Z,55.70
2019-03-10T10:09:17.682Z,55.80
2019-03-10T10:12:12.677Z,55.70
2019-03-10T10:14:42.860Z,55.60
2019-03-10T10:17:21.640Z,55.70
2019-03-10T10:20:05.212Z,55.70
2019-03-10T10:22:52.629Z,55.70
2019-03-10T10:25:41.242Z,55.80
2019-03-10T10:28:23.806Z,55.90
2019-03-10T10:31:15.352Z,55.90
2019-03-10T10:34:07.152Z,55.90
2019-03-10T10:36:55.789Z,56.10
2019-03-10T10:39:44.494Z,56.00
2019-03-10T10:42:42.510Z,56.00
2019-03-10T10:45:27.521Z,56.10
2019-03-10T10:48:13.942Z,56.10
2019-03-10T10:51:01.221Z,56.10
2019-03-10T10:53:56.149Z,56.20
2019-03-10T10:56:33.238Z,56.30
2019-03-10T10:59:13.697Z,56.30
2019-03-10T11:02:17.710Z,56.30
2019-03-10T11:05:06.353Z,56.30
2019-03-10T11:07:44.875Z,56.30
2019-03-10T11:10:22.005Z,56.40
2019-03-10T11:13:10.021Z,56.30
2019-03-10T11:15:53.744Z,56.30
2019-03-10T11:18:42.939Z,56.20
2019-03-10T11:21:25.462Z,56.30
2019-03-10T11:24:29.213Z,56.40
2019-03-10T11:27:13.447Z,56.40
2019-03-10T11:29:51.221Z,56.40
2019-03-10T11:32:31.128Z,56.40
2019-03-10T11:35:27.139Z,56.40
2019-03-10T11:38:09.135Z,56.40
2019-03-10T11:40:51.085Z,56.50
2019-03-10T11:43:38.713Z,56.50
2019-03-10T11:46:48.472Z,56.50
2019-03-10T11:49:26.632Z,56.60
2019-03-10T11:52:07.290Z,56.50
2019-03-10T11:54:55.952Z,56.60
2019-03-10T11:57:37.722Z,56.50
2019-03-10T12:00:32.116Z,56.60
2019-03-10T12:03:13.427Z,56.60
2019-03-10T12:06:02.066Z,56.60
2019-03-10T12:08:45.202Z,56.50
2019-03-10T12:11:14.806Z,56.50
2019-03-10T12:13:44.401Z,56.50
2019-03-10T12:16:13.942Z,56.40
2019-03-10T12:18:43.532Z,56.50
2019-03-10T12:21:13.109Z,56.60
2019-03-10T12:23:42.725Z,56.70
2019-03-10T12:26:13.929Z,56.50
2019-03-10T12:28:43.549Z,56.50
2019-03-10T12:31:14.151Z,56.40
2019-03-10T12:33:43.814Z,56.40
2019-03-10T12:36:13.408Z,56.50
2019-03-10T12:38:43.578Z,56.50
2019-03-10T12:41:13.210Z,56.50
2019-03-10T12:43:42.852Z,56.50
2019-03-10T12:46:12.499Z,56.40
2019-03-10T12:48:42.142Z,56.40
2019-03-10T12:51:11.761Z,56.50
2019-03-10T12:53:41.385Z,56.50
2019-03-10T12:56:11.047Z,56.30
2019-03-10T12:58:40.628Z,56.30
2019-03-10T13:01:10.257Z,56.30
2019-03-10T13:03:39.928Z,56.20
2019-03-10T13:06:09.656Z,56.40
2019-03-10T13:08:39.243Z,56.40
2019-03-10T13:11:08.840Z,56.30
2019-03-10T13:13:39.959Z,56.40
2019-03-10T13:16:12.245Z,56.40
2019-03-10T13:18:40.791Z,56.40
2019-03-10T13:21:10.407Z,56.40
2019-03-10T13:23:39.990Z,56.50
2019-03-10T13:26:09.556Z,56.50
2019-03-10T13:28:39.152Z,56.50
2019-03-10T13:31:10.112Z,56.50
2019-03-10T13:33:39.706Z,56.40
2019-03-10T13:36:09.796Z,56.40
2019-03-10T13:38:39.390Z,56.50
2019-03-10T13:41:08.968Z,56.50
2019-03-10T13:43:39.590Z,56.50
2019-03-10T13:46:09.243Z,56.50
2019-03-10T13:48:38.794Z,56.50
2019-03-10T13:51:08.430Z,56.50
2019-03-10T13:53:39.022Z,56.50
2019-03-10T13:56:08.609Z,56.40
2019-03-10T13:58:38.956Z,56.50
2019-03-10T14:01:08.514Z,56.50
2019-03-10T14:03:38.159Z,56.40
2019-03-10T14:06:07.750Z,56.40
2019-03-10T14:08:37.375Z,56.40
2019-03-10T14:11:06.957Z,56.30
2019-03-10T14:13:36.593Z,56.90
2019-03-10T14:16:06.191Z,56.30
2019-03-10T14:18:35.832Z,56.40
2019-03-10T14:21:05.394Z,56.30
2019-03-10T14:23:36.609Z,56.30
2019-03-10T14:26:06.217Z,56.30
2019-03-10T14:28:35.821Z,56.30
2019-03-10T14:31:05.430Z,56.20
2019-03-10T14:33:35.771Z,56.10
2019-03-10T14:36:07.012Z,56.10
2019-03-10T14:38:36.590Z,56.10
2019-03-10T14:41:07.253Z,56.00
2019-03-10T14:43:36.832Z,56.10
2019-03-10T14:46:06.471Z,56.00
2019-03-10T14:48:36.089Z,56.20
2019-03-10T14:51:05.699Z,56.20
2019-03-10T14:53:35.279Z,56.10
2019-03-10T14:56:04.921Z,56.10
2019-03-10T14:58:34.998Z,56.10
2019-03-10T15:01:04.838Z,56.10
2019-03-10T15:03:35.421Z,56.10
2019-03-10T15:06:05.005Z,56.20
2019-03-10T15:08:34.662Z,56.00
2019-03-10T15:11:05.182Z,56.00
2019-03-10T15:13:34.810Z,56.00
2019-03-10T15:16:04.381Z,56.10
2019-03-10T15:18:33.931Z,56.20
2019-03-10T15:21:03.525Z,56.10
2019-03-10T15:23:33.208Z,56.20
2019-03-10T15:26:02.885Z,56.50
2019-03-10T15:28:32.453Z,56.10
2019-03-10T15:31:02.047Z,56.30
2019-03-10T15:33:31.683Z,56.20
2019-03-10T15:36:01.319Z,56.20
2019-03-10T15:38:30.933Z,56.10
2019-03-10T15:41:00.578Z,56.10
2019-03-10T15:43:30.185Z,56.20
2019-03-10T15:45:59.821Z,56.10
2019-03-10T15:48:29.435Z,56.10
2019-03-10T15:50:59.177Z,56.10
2019-03-10T15:53:28.732Z,56.10
2019-03-10T15:55:58.317Z,56.20
2019-03-10T15:58:27.926Z,56.20
2019-03-10T16:00:57.668Z,56.10
2019-03-10T16:03:28.505Z,56.00
2019-03-10T16:05:58.155Z,56.00
2019-03-10T16:08:28.632Z,56.00
2019-03-10T16:10:58.227Z,55.90
2019-03-10T16:13:27.898Z,55.90
2019-03-10T16:15:57.959Z,55.90
2019-03-10T16:18:29.706Z,55.90
2019-03-10T16:20:59.386Z,55.90
2019-03-10T16:23:28.986Z,56.00
2019-03-10T16:25:58.583Z,55.90
2019-03-10T16:28:28.163Z,56.00
2019-03-10T16:30:59.366Z,56.00
2019-03-10T16:33:28.992Z,55.90
2019-03-10T16:35:58.616Z,55.90
2019-03-10T16:38:28.235Z,55.90
2019-03-10T16:40:57.835Z,55.90
2019-03-10T16:43:27.405Z,55.90
2019-03-10T16:45:58.197Z,55.90
2019-03-10T16:48:27.771Z,55.90
2019-03-10T16:50:57.361Z,55.90
2019-03-10T16:53:27.335Z,55.90
2019-03-10T16:56:02.679Z,55.90
2019-03-10T16:58:28.322Z,56.00
2019-03-10T17:00:57.955Z,56.00
2019-03-10T17:03:29.237Z,55.90
2019-03-10T17:05:58.809Z,55.90
2019-03-10T17:08:28.421Z,55.90
2019-03-10T17:10:58.092Z,55.90
2019-03-10T17:13:27.778Z,55.90
2019-03-10T17:15:57.387Z,55.80
2019-03-10T17:18:26.958Z,55.90
2019-03-10T17:20:56.587Z,55.80
2019-03-10T17:23:26.187Z,56.30
2019-03-10T17:25:55.802Z,55.80
2019-03-10T17:28:25.431Z,55.90
2019-03-10T17:30:55.168Z,55.80
2019-03-10T17:34:07.548Z,55.80
2019-03-10T17:36:37.122Z,55.90
2019-03-10T17:39:06.997Z,55.90
2019-03-10T17:41:36.675Z,56.00
2019-03-10T17:44:06.305Z,56.00
2019-03-10T17:46:35.908Z,55.90
2019-03-10T17:49:06.213Z,55.90
2019-03-10T17:51:36.678Z,55.90
2019-03-10T17:54:06.241Z,55.80
2019-03-10T17:56:35.865Z,55.80
2019-03-10T17:59:05.508Z,55.80
2019-03-10T18:01:35.112Z,55.80
2019-03-10T18:04:04.701Z,55.70
2019-03-10T18:06:34.318Z,55.70
2019-03-10T18:09:04.561Z,55.80
2019-03-10T18:11:36.077Z,55.80
2019-03-10T18:14:08.565Z,55.90
2019-03-10T18:16:38.142Z,55.90
2019-03-10T18:19:07.793Z,55.80
2019-03-10T18:21:37.380Z,55.80
2019-03-10T18:24:06.989Z,55.80
2019-03-10T18:26:36.574Z,55.80
2019-03-10T18:29:06.164Z,55.70
2019-03-10T18:31:35.830Z,55.50
2019-03-10T18:34:05.504Z,55.60
2019-03-10T18:36:35.122Z,55.70
2019-03-10T18:39:06.956Z,56.30
2019-03-10T18:41:37.310Z,55.70
2019-03-10T18:44:06.907Z,55.60
2019-03-10T18:46:36.486Z,55.70
2019-03-10T18:49:06.224Z,55.80
2019-03-10T18:51:35.767Z,55.60
2019-03-10T18:54:05.424Z,55.70
2019-03-10T18:56:35.091Z,55.70
2019-03-10T18:59:04.730Z,55.70
2019-03-10T19:01:34.352Z,55.60
2019-03-10T19:04:04.930Z,55.70
2019-03-10T19:06:34.513Z,55.60
2019-03-10T19:09:06.210Z,55.60
2019-03-10T19:11:37.410Z,55.60
2019-03-10T19:14:07.883Z,55.50
2019-03-10T19:16:37.483Z,55.60
2019-03-10T19:19:07.189Z,55.60
2019-03-10T19:21:36.780Z,55.60
2019-03-10T19:24:08.738Z,55.50
2019-03-10T19:26:38.355Z,55.70
2019-03-10T19:29:08.714Z,55.60
2019-03-10T19:31:38.371Z,55.50
2019-03-10T19:34:07.990Z,55.40
2019-03-10T19:36:39.376Z,55.40
2019-03-10T19:39:08.953Z,55.50
2019-03-10T19:41:40.156Z,55.50
2019-03-10T19:44:09.788Z,56.20
2019-03-10T19:46:39.410Z,55.40
2019-03-10T19:49:10.108Z,55.40
2019-03-10T19:51:39.736Z,55.50
2019-03-10T19:54:09.454Z,55.40
2019-03-10T19:56:39.065Z,55.40
2019-03-10T19:59:08.940Z,55.30
2019-03-10T20:01:38.724Z,55.30
2019-03-10T20:04:08.338Z,55.40
2019-03-10T20:06:38.006Z,55.30
2019-03-10T20:09:07.704Z,55.40
2019-03-10T20:11:37.494Z,55.40
2019-03-10T20:14:07.110Z,55.30
2019-03-10T20:16:36.772Z,55.20
2019-03-10T20:19:06.422Z,55.20
2019-03-10T20:21:36.079Z,55.30
2019-03-10T20:24:05.768Z,55.40
2019-03-10T20:26:35.361Z,55.30
2019-03-10T20:29:05.055Z,55.30
2019-03-10T20:31:34.659Z,55.20
2019-03-10T20:34:04.226Z,55.10
2019-03-10T20:36:33.837Z,55.10
2019-03-10T20:39:04.961Z,55.10
2019-03-10T20:41:36.204Z,55.10
2019-03-10T20:44:08.434Z,55.20
2019-03-10T20:46:38.393Z,55.20
2019-03-10T20:49:08.925Z,55.00
2019-03-10T20:51:38.914Z,55.00
2019-03-10T20:54:08.511Z,54.90
2019-03-10T20:56:38.121Z,55.10
2019-03-10T20:59:10.338Z,55.00
2019-03-10T21:01:39.898Z,55.00
2019-03-10T21:04:09.989Z,55.00
2019-03-10T21:06:39.606Z,55.10
2019-03-10T21:09:09.246Z,55.00
2019-03-10T21:11:40.405Z,55.00
2019-03-10T21:14:09.984Z,55.00
2019-03-10T21:16:39.594Z,55.00
2019-03-10T21:19:09.192Z,55.00
2019-03-10T21:21:40.446Z,55.10
2019-03-10T21:24:11.022Z,55.00
2019-03-10T21:26:40.610Z,55.00
2019-03-10T21:29:10.200Z,55.00
2019-03-10T21:31:39.750Z,54.90
2019-03-10T21:34:09.354Z,55.00
2019-03-10T21:36:38.943Z,55.00
2019-03-10T21:39:08.519Z,54.90
2019-03-10T21:41:38.337Z,54.90
2019-03-10T21:44:07.913Z,55.00
2019-03-10T21:46:37.513Z,55.00
2019-03-10T21:49:07.071Z,55.00
2019-03-10T21:51:36.704Z,54.90
2019-03-10T21:54:07.911Z,54.90
2019-03-10T21:56:37.537Z,54.90
2019-03-10T21:59:07.117Z,54.90
2019-03-10T22:01:36.832Z,54.90
2019-03-10T22:04:06.349Z,54.80
2019-03-10T22:06:36.060Z,54.90
2019-03-10T22:09:06.731Z,54.80
2019-03-10T22:11:38.002Z,54.90
2019-03-10T22:14:07.571Z,54.70
2019-03-10T22:16:37.197Z,54.70
2019-03-10T22:19:06.772Z,54.80
2019-03-10T22:21:36.530Z,54.80
2019-03-10T22:24:06.131Z,54.70
2019-03-10T22:26:35.782Z,54.70
2019-03-10T22:29:05.335Z,54.70
2019-03-10T22:31:34.958Z,54.70
2019-03-10T22:34:04.512Z,54.00
2019-03-10T22:36:34.112Z,54.60
2019-03-10T22:39:04.678Z,54.60
2019-03-10T22:41:35.932Z,54.60
2019-03-10T22:44:05.575Z,54.60
2019-03-10T22:46:35.156Z,54.70
2019-03-10T22:49:04.750Z,54.60
2019-03-10T22:51:35.419Z,54.60
2019-03-10T22:54:06.011Z,54.70
2019-03-10T22:56:35.667Z,54.60
2019-03-10T22:59:05.268Z,54.60
2019-03-10T23:01:34.895Z,54.60
2019-03-10T23:04:04.523Z,54.50
2019-03-10T23:06:34.162Z,54.60
2019-03-10T23:09:04.398Z,54.60
2019-03-10T23:11:34.662Z,54.50
2019-03-10T23:14:04.230Z,54.60
2019-03-10T23:16:33.853Z,54.70
2019-03-10T23:19:03.508Z,54.60
2019-03-10T23:21:33.110Z,54.60
2019-03-10T23:24:02.695Z,54.50
2019-03-10T23:26:33.926Z,54.50
2019-03-10T23:29:03.607Z,54.50
2019-03-10T23:31:33.223Z,54.40
2019-03-10T23:34:02.825Z,54.60
2019-03-10T23:36:32.472Z,54.60
2019-03-10T23:39:02.126Z,54.50
2019-03-10T23:41:33.344Z,54.50
2019-03-10T23:44:02.923Z,54.40
2019-03-10T23:46:32.502Z,54.40
2019-03-10T23:49:02.128Z,54.50
2019-03-10T23:51:31.684Z,54.70
2019-03-10T23:54:01.276Z,54.40
2019-03-10T23:56:30.904Z,54.40
2019-03-10T23:59:00.501Z,54.30
