createdAt,value
2018-02-16T00:00:58.846Z,99.90
2018-02-16T00:03:27.130Z,99.90
2018-02-16T00:05:55.390Z,99.90
2018-02-16T00:08:22.912Z,99.90
2018-02-16T00:10:50.409Z,99.90
2018-02-16T00:13:17.910Z,99.90
2018-02-16T00:15:45.430Z,99.90
2018-02-16T00:18:13.698Z,99.90
2018-02-16T00:20:41.215Z,99.90
2018-02-16T00:23:08.714Z,99.90
2018-02-16T00:25:36.238Z,99.90
2018-02-16T00:28:03.741Z,99.90
2018-02-16T00:30:32.007Z,99.90
2018-02-16T00:33:01.033Z,99.90
2018-02-16T00:35:28.529Z,99.90
2018-02-16T00:37:56.045Z,99.90
2018-02-16T00:40:23.538Z,99.90
2018-02-16T00:42:51.061Z,99.90
2018-02-16T00:45:18.557Z,99.90
2018-02-16T00:47:46.054Z,99.90
2018-02-16T00:50:13.575Z,99.90
2018-02-16T00:52:41.073Z,99.90
2018-02-16T00:55:09.357Z,99.90
2018-02-16T00:57:37.706Z,99.90
2018-02-16T01:00:05.230Z,99.90
2018-02-16T01:02:32.734Z,99.90
2018-02-16T01:05:00.251Z,99.90
2018-02-16T01:07:27.774Z,99.90
2018-02-16T01:09:56.038Z,99.90
2018-02-16T01:12:23.562Z,99.90
2018-02-16T01:14:51.065Z,99.90
2018-02-16T01:17:19.346Z,99.90
2018-02-16T01:19:47.617Z,99.90
2018-02-16T01:22:15.882Z,99.90
2018-02-16T01:24:43.401Z,99.90
2018-02-16T01:27:10.902Z,99.90
2018-02-16T01:29:39.194Z,99.90
2018-02-16T01:32:07.462Z,99.90
2018-02-16T01:34:35.751Z,99.90
2018-02-16T01:37:03.249Z,99.90
2018-02-16T01:39:30.742Z,99.90
2018-02-16T01:41:58.262Z,99.90
2018-02-16T01:44:25.761Z,99.90
2018-02-16T01:46:54.046Z,99.90
2018-02-16T01:49:22.316Z,99.90
2018-02-16T01:51:49.833Z,99.90
2018-02-16T01:54:17.333Z,99.90
2018-02-16T01:56:45.605Z,99.90
2018-02-16T01:59:14.631Z,99.90
2018-02-16T02:01:42.125Z,99.90
2018-02-16T02:04:09.642Z,99.90
2018-02-16T02:06:37.137Z,99.90
2018-02-16T02:09:04.663Z,99.90
2018-02-16T02:11:32.166Z,99.90
2018-02-16T02:13:59.662Z,99.90
2018-02-16T02:16:27.954Z,99.90
2018-02-16T02:18:55.445Z,99.90
2018-02-16T02:21:22.959Z,99.90
2018-02-16T02:23:51.218Z,99.90
2018-02-16T02:26:19.122Z,99.90
2018-02-16T02:28:46.622Z,99.90
2018-02-16T02:31:14.118Z,99.90
2018-02-16T02:33:42.414Z,99.90
2018-02-16T02:36:09.920Z,99.90
2018-02-16T02:38:37.440Z,99.90
2018-02-16T02:41:04.941Z,99.90
2018-02-16T02:43:32.462Z,99.90
2018-02-16T02:45:59.963Z,99.90
2018-02-16T02:48:27.457Z,99.90
2018-02-16T02:50:54.974Z,99.90
2018-02-16T02:53:22.474Z,99.90
2018-02-16T02:55:49.994Z,99.90
2018-02-16T02:58:17.495Z,99.90
2018-02-16T03:00:45.022Z,99.90
2018-02-16T03:03:12.513Z,99.90
2018-02-16T03:05:40.006Z,99.90
2018-02-16T03:08:07.517Z,99.90
2018-02-16T03:10:35.778Z,99.90
2018-02-16T03:13:04.066Z,99.90
2018-02-16T03:15:32.333Z,99.90
2018-02-16T03:18:00.620Z,99.90
2018-02-16T03:20:28.890Z,99.90
2018-02-16T03:22:57.161Z,99.90
2018-02-16T03:25:25.441Z,99.90
2018-02-16T03:27:53.712Z,99.90
2018-02-16T03:30:21.993Z,99.90
2018-02-16T03:32:50.253Z,99.90
2018-02-16T03:35:17.778Z,99.90
2018-02-16T03:37:45.269Z,99.90
2018-02-16T03:40:12.761Z,99.90
2018-02-16T03:42:40.278Z,99.90
2018-02-16T03:45:07.777Z,99.90
2018-02-16T03:47:35.290Z,99.90
2018-02-16T03:50:02.781Z,99.90
2018-02-16T03:52:31.065Z,99.90
2018-02-16T03:54:59.330Z,99.90
2018-02-16T03:57:27.594Z,99.90
2018-02-16T03:59:55.115Z,99.90
2018-02-16T04:02:22.613Z,99.90
2018-02-16T04:04:50.125Z,99.90
2018-02-16T04:07:17.626Z,99.90
2018-02-16T04:09:45.145Z,99.90
2018-02-16T04:12:12.642Z,99.90
2018-02-16T04:14:40.133Z,99.90
2018-02-16T04:17:07.654Z,99.90
2018-02-16T04:19:35.149Z,99.90
2018-02-16T04:22:02.670Z,99.90
2018-02-16T04:24:30.929Z,99.90
2018-02-16T04:26:58.450Z,99.90
2018-02-16T04:29:25.949Z,99.90
2018-02-16T04:31:53.447Z,99.90
2018-02-16T04:34:21.738Z,99.90
2018-02-16T04:36:49.234Z,99.90
2018-02-16T04:39:16.753Z,99.90
2018-02-16T04:41:44.245Z,99.90
2018-02-16T04:44:11.765Z,99.90
2018-02-16T04:46:39.257Z,99.90
2018-02-16T04:49:06.762Z,99.90
2018-02-16T04:51:35.051Z,99.90
2018-02-16T04:54:03.317Z,99.90
2018-02-16T04:56:31.601Z,99.90
2018-02-16T04:58:59.865Z,99.90
2018-02-16T05:01:28.154Z,99.90
2018-02-16T05:03:56.421Z,99.90
2018-02-16T05:06:24.681Z,99.90
2018-02-16T05:08:52.205Z,99.90
2018-02-16T05:11:19.697Z,99.90
2018-02-16T05:13:47.209Z,99.90
2018-02-16T05:16:14.701Z,99.90
2018-02-16T05:18:42.217Z,99.90
2018-02-16T05:21:09.714Z,99.90
2018-02-16T05:23:37.205Z,99.90
2018-02-16T05:26:05.485Z,99.90
2018-02-16T05:28:33.741Z,99.90
2018-02-16T05:31:01.261Z,99.90
2018-02-16T05:33:28.758Z,99.90
2018-02-16T05:35:56.273Z,99.90
2018-02-16T05:38:23.777Z,99.90
2018-02-16T05:40:51.283Z,99.90
2018-02-16T05:43:18.806Z,99.90
2018-02-16T05:45:47.066Z,99.90
2018-02-16T05:48:14.589Z,99.90
2018-02-16T05:50:42.090Z,99.90
2018-02-16T05:53:09.586Z,99.90
2018-02-16T05:55:37.105Z,99.90
2018-02-16T05:58:04.597Z,99.90
2018-02-16T06:00:32.121Z,99.90
2018-02-16T06:02:59.613Z,99.90
2018-02-16T06:05:27.113Z,99.90
2018-02-16T06:07:54.635Z,99.90
2018-02-16T06:10:22.133Z,99.90
2018-02-16T06:12:49.653Z,99.90
2018-02-16T06:15:17.158Z,99.90
2018-02-16T06:17:44.661Z,99.90
2018-02-16T06:20:12.185Z,99.90
2018-02-16T06:22:39.681Z,99.90
2018-02-16T06:25:07.201Z,99.90
2018-02-16T06:27:34.703Z,99.90
2018-02-16T06:30:02.198Z,99.90
2018-02-16T06:32:29.717Z,99.90
2018-02-16T06:34:57.209Z,99.90
2018-02-16T06:37:24.730Z,99.90
2018-02-16T06:39:52.226Z,99.90
2018-02-16T06:42:19.730Z,99.90
2018-02-16T06:44:48.009Z,99.90
2018-02-16T06:47:16.277Z,99.90
2018-02-16T06:49:44.565Z,99.90
2018-02-16T06:52:12.826Z,99.90
2018-02-16T06:54:40.322Z,99.90
2018-02-16T06:57:07.893Z,99.90
2018-02-16T06:59:36.125Z,99.90
2018-02-16T07:02:04.405Z,99.90
2018-02-16T07:04:32.661Z,99.90
2018-02-16T07:07:00.153Z,99.90
2018-02-16T07:09:27.673Z,99.90
2018-02-16T07:11:56.678Z,99.90
2018-02-16T07:14:24.189Z,99.90
2018-02-16T07:16:51.689Z,99.90
2018-02-16T07:19:19.184Z,99.90
2018-02-16T07:21:46.697Z,99.90
2018-02-16T07:24:14.194Z,99.90
2018-02-16T07:26:42.473Z,99.90
2018-02-16T07:29:10.734Z,99.90
2018-02-16T07:31:38.993Z,99.90
2018-02-16T07:34:06.514Z,99.90
2018-02-16T07:36:34.015Z,99.90
2018-02-16T07:39:02.376Z,99.90
2018-02-16T07:41:29.849Z,99.90
2018-02-16T07:43:58.114Z,99.90
2018-02-16T07:46:25.633Z,99.90
2018-02-16T07:48:53.130Z,99.90
2018-02-16T07:51:20.658Z,99.90
2018-02-16T07:53:48.157Z,99.90
2018-02-16T07:56:15.657Z,99.90
2018-02-16T07:58:43.178Z,99.90
2018-02-16T08:01:12.177Z,99.90
2018-02-16T08:03:39.695Z,99.90
2018-02-16T08:06:07.194Z,99.90
2018-02-16T08:08:35.464Z,99.90
2018-02-16T08:11:03.749Z,99.90
2018-02-16T08:13:32.005Z,99.90
2018-02-16T08:15:59.520Z,99.90
2018-02-16T08:18:27.018Z,99.90
2018-02-16T08:20:54.514Z,99.90
2018-02-16T08:23:22.794Z,99.90
2018-02-16T08:25:51.062Z,99.90
2018-02-16T08:28:19.341Z,99.90
2018-02-16T08:30:47.597Z,99.90
2018-02-16T08:33:15.099Z,99.90
2018-02-16T08:35:42.617Z,99.90
2018-02-16T08:38:10.118Z,99.90
2018-02-16T08:40:37.642Z,99.90
2018-02-16T08:43:05.905Z,99.90
2018-02-16T08:45:33.402Z,99.90
2018-02-16T08:48:01.188Z,99.90
2018-02-16T08:50:28.678Z,99.90
2018-02-16T08:52:56.190Z,99.90
2018-02-16T08:55:23.685Z,99.90
2018-02-16T08:57:51.182Z,99.90
2018-02-16T09:00:19.470Z,99.90
2018-02-16T09:02:46.965Z,99.90
2018-02-16T09:05:14.486Z,99.90
2018-02-16T09:07:41.980Z,99.90
2018-02-16T09:10:09.481Z,99.90
2018-02-16T09:12:37.769Z,99.90
2018-02-16T09:15:06.033Z,99.90
2018-02-16T09:17:34.321Z,99.90
2018-02-16T09:20:02.582Z,99.90
2018-02-16T09:22:30.073Z,99.90
2018-02-16T09:24:57.599Z,99.90
2018-02-16T09:27:25.861Z,99.90
2018-02-16T09:29:53.383Z,99.90
2018-02-16T09:32:20.889Z,99.90
2018-02-16T09:34:48.394Z,99.90
2018-02-16T09:37:16.913Z,99.90
2018-02-16T09:39:45.274Z,99.90
2018-02-16T09:42:12.798Z,99.90
2018-02-16T09:44:40.361Z,99.90
2018-02-16T09:47:07.853Z,99.90
2018-02-16T09:49:35.365Z,99.90
2018-02-16T09:52:03.634Z,99.90
2018-02-16T09:54:31.937Z,99.90
2018-02-16T09:56:59.433Z,99.90
2018-02-16T09:59:26.925Z,99.90
2018-02-16T10:01:55.209Z,99.90
2018-02-16T10:04:23.478Z,99.90
2018-02-16T10:06:51.761Z,99.90
2018-02-16T10:09:20.129Z,99.90
2018-02-16T10:11:48.397Z,99.90
2018-02-16T10:14:15.913Z,99.90
2018-02-16T10:16:43.405Z,99.90
2018-02-16T10:19:10.969Z,99.90
2018-02-16T10:21:38.465Z,99.90
2018-02-16T10:24:05.966Z,99.90
2018-02-16T10:26:33.501Z,99.90
2018-02-16T10:29:00.990Z,99.90
2018-02-16T10:31:28.502Z,99.90
2018-02-16T10:33:56.002Z,99.50
2018-02-16T10:36:23.501Z,99.70
2018-02-16T10:38:51.786Z,99.80
2018-02-16T10:41:19.281Z,99.80
2018-02-16T10:43:46.798Z,99.90
2018-02-16T10:46:14.297Z,99.90
2018-02-16T10:48:41.813Z,99.50
2018-02-16T10:51:10.073Z,99.90
2018-02-16T10:53:38.334Z,99.90
2018-02-16T10:56:05.849Z,99.90
2018-02-16T10:58:33.354Z,99.90
2018-02-16T11:01:06.613Z,99.90
2018-02-16T11:03:37.809Z,99.90
2018-02-16T11:06:11.917Z,99.90
2018-02-16T11:08:45.993Z,99.50
2018-02-16T11:11:13.517Z,99.40
2018-02-16T11:13:41.009Z,99.70
2018-02-16T11:16:08.530Z,99.80
2018-02-16T11:18:36.030Z,99.70
2018-02-16T11:21:03.525Z,99.90
2018-02-16T11:23:31.818Z,99.70
2018-02-16T11:25:59.313Z,99.60
2018-02-16T11:28:26.833Z,99.90
2018-02-16T11:30:54.325Z,99.60
2018-02-16T11:33:21.813Z,99.10
2018-02-16T11:35:49.330Z,99.10
2018-02-16T11:38:17.593Z,99.10
2018-02-16T11:40:45.109Z,99.10
2018-02-16T11:43:12.605Z,99.10
2018-02-16T11:45:40.097Z,98.90
2018-02-16T11:48:07.664Z,98.80
2018-02-16T11:50:35.141Z,98.70
2018-02-16T11:53:02.666Z,98.90
2018-02-16T11:55:30.166Z,98.60
2018-02-16T11:57:58.430Z,98.80
2018-02-16T12:00:25.950Z,98.80
2018-02-16T12:02:53.451Z,98.40
2018-02-16T12:05:20.965Z,98.40
2018-02-16T12:07:48.462Z,98.70
2018-02-16T12:10:15.986Z,98.40
2018-02-16T12:12:43.482Z,97.90
2018-02-16T12:15:10.978Z,97.70
2018-02-16T12:17:38.495Z,97.40
2018-02-16T12:20:05.993Z,96.90
2018-02-16T12:22:33.509Z,96.90
2018-02-16T12:25:01.010Z,96.40
2018-02-16T12:27:28.530Z,96.00
2018-02-16T12:29:57.529Z,94.80
2018-02-16T12:32:25.798Z,94.60
2018-02-16T12:34:53.317Z,94.60
2018-02-16T12:37:20.813Z,94.40
2018-02-16T12:39:48.331Z,94.40
2018-02-16T12:42:15.829Z,93.70
2018-02-16T12:44:43.348Z,93.80
2018-02-16T12:47:10.846Z,93.70
2018-02-16T12:49:38.341Z,93.60
2018-02-16T12:52:06.621Z,94.50
2018-02-16T12:54:34.881Z,94.40
2018-02-16T12:57:03.166Z,94.00
2018-02-16T12:59:31.429Z,93.30
2018-02-16T13:01:58.949Z,93.30
2018-02-16T13:04:26.449Z,93.20
2018-02-16T13:06:54.713Z,93.10
2018-02-16T13:09:22.238Z,93.00
2018-02-16T13:11:49.729Z,93.20
2018-02-16T13:14:17.250Z,91.80
2018-02-16T13:16:44.746Z,91.70
2018-02-16T13:19:13.005Z,92.00
2018-02-16T13:21:40.526Z,92.10
2018-02-16T13:24:08.030Z,91.70
2018-02-16T13:26:35.549Z,91.10
2018-02-16T13:29:03.045Z,91.70
2018-02-16T13:31:30.540Z,91.60
2018-02-16T13:33:58.829Z,89.40
2018-02-16T13:36:26.330Z,89.40
2018-02-16T13:38:53.850Z,86.90
2018-02-16T13:41:21.354Z,85.20
2018-02-16T13:43:48.885Z,84.20
2018-02-16T13:46:16.393Z,83.20
2018-02-16T13:48:44.662Z,79.40
2018-02-16T13:51:13.689Z,78.30
2018-02-16T13:53:41.193Z,78.30
2018-02-16T13:56:08.697Z,78.10
2018-02-16T13:58:36.981Z,77.60
2018-02-16T14:01:04.478Z,77.60
2018-02-16T14:03:31.998Z,77.10
2018-02-16T14:05:59.496Z,77.10
2018-02-16T14:08:26.989Z,76.30
2018-02-16T14:10:55.273Z,74.90
2018-02-16T14:13:23.538Z,74.00
2018-02-16T14:15:51.830Z,73.10
2018-02-16T14:18:20.097Z,72.80
2018-02-16T14:20:48.358Z,72.10
2018-02-16T14:23:15.877Z,71.90
2018-02-16T14:25:43.373Z,71.70
2018-02-16T14:28:10.898Z,71.90
2018-02-16T14:30:38.397Z,73.20
2018-02-16T14:33:05.906Z,71.70
2018-02-16T14:35:33.429Z,70.70
2018-02-16T14:38:01.697Z,70.70
2018-02-16T14:40:30.726Z,70.90
2018-02-16T14:42:58.226Z,70.90
2018-02-16T14:45:25.734Z,71.20
2018-02-16T14:47:53.258Z,72.70
2018-02-16T14:50:20.762Z,73.00
2018-02-16T14:52:48.286Z,72.40
2018-02-16T14:55:16.553Z,73.80
2018-02-16T14:57:44.049Z,73.70
2018-02-16T15:00:11.578Z,74.10
2018-02-16T15:02:39.081Z,74.10
2018-02-16T15:05:06.609Z,73.90
2018-02-16T15:07:34.879Z,75.90
2018-02-16T15:10:03.141Z,75.70
2018-02-16T15:12:30.666Z,76.50
2018-02-16T15:14:58.176Z,76.40
2018-02-16T15:17:26.466Z,78.00
2018-02-16T15:19:54.014Z,78.00
2018-02-16T15:22:21.485Z,79.40
2018-02-16T15:24:49.013Z,80.00
2018-02-16T15:27:16.508Z,80.20
2018-02-16T15:29:44.025Z,80.90
2018-02-16T15:32:11.530Z,81.40
2018-02-16T15:34:39.033Z,82.90
2018-02-16T15:37:06.557Z,84.40
2018-02-16T15:39:34.053Z,86.60
2018-02-16T15:42:01.574Z,87.10
2018-02-16T15:44:29.925Z,88.20
2018-02-16T15:46:57.446Z,88.60
2018-02-16T15:49:24.961Z,89.10
2018-02-16T15:51:52.457Z,89.70
2018-02-16T15:54:19.969Z,90.40
2018-02-16T15:56:47.466Z,90.40
2018-02-16T15:59:14.957Z,90.60
2018-02-16T16:01:43.245Z,91.40
2018-02-16T16:04:11.514Z,91.20
2018-02-16T16:06:39.801Z,91.40
2018-02-16T16:09:08.057Z,91.60
2018-02-16T16:11:35.556Z,91.60
2018-02-16T16:14:03.078Z,91.70
2018-02-16T16:16:31.351Z,91.80
2018-02-16T16:18:58.869Z,91.90
2018-02-16T16:21:26.366Z,92.00
2018-02-16T16:23:53.861Z,92.20
2018-02-16T16:26:21.386Z,92.40
2018-02-16T16:28:48.893Z,92.70
2018-02-16T16:31:16.413Z,93.10
2018-02-16T16:33:44.682Z,92.90
2018-02-16T16:36:12.946Z,93.40
2018-02-16T16:38:41.229Z,93.20
2018-02-16T16:41:08.726Z,93.20
2018-02-16T16:43:36.251Z,93.40
2018-02-16T16:46:04.517Z,93.50
2018-02-16T16:48:32.018Z,93.90
2018-02-16T16:50:59.537Z,93.60
2018-02-16T16:53:27.034Z,93.70
2018-02-16T16:55:54.545Z,93.80
2018-02-16T16:58:22.042Z,93.90
2018-02-16T17:00:49.560Z,94.00
2018-02-16T17:03:17.065Z,94.00
2018-02-16T17:05:44.562Z,94.10
2018-02-16T17:08:12.082Z,94.10
2018-02-16T17:10:39.586Z,94.30
2018-02-16T17:13:07.086Z,94.40
2018-02-16T17:15:35.365Z,94.60
2018-02-16T17:18:03.626Z,94.80
2018-02-16T17:20:31.914Z,95.10
2018-02-16T17:23:00.178Z,95.10
2018-02-16T17:25:28.446Z,95.10
2018-02-16T17:27:55.970Z,95.10
2018-02-16T17:30:23.466Z,95.60
2018-02-16T17:32:51.010Z,95.40
2018-02-16T17:35:18.513Z,95.50
2018-02-16T17:37:46.011Z,95.60
2018-02-16T17:40:13.547Z,95.60
2018-02-16T17:42:41.046Z,95.60
2018-02-16T17:45:08.565Z,95.70
2018-02-16T17:47:36.061Z,95.70
2018-02-16T17:50:03.553Z,95.70
2018-02-16T17:52:31.837Z,96.00
2018-02-16T17:55:00.101Z,96.10
2018-02-16T17:57:28.381Z,96.10
2018-02-16T17:59:56.637Z,96.00
2018-02-16T18:02:24.138Z,96.00
2018-02-16T18:04:51.654Z,96.10
2018-02-16T18:07:19.145Z,96.20
2018-02-16T18:09:46.661Z,96.30
2018-02-16T18:12:14.158Z,96.50
2018-02-16T18:14:41.660Z,96.80
2018-02-16T18:17:09.187Z,96.90
2018-02-16T18:19:36.681Z,96.80
2018-02-16T18:22:04.202Z,96.70
2018-02-16T18:24:31.697Z,96.70
2018-02-16T18:26:59.194Z,96.70
2018-02-16T18:29:27.478Z,96.80
2018-02-16T18:31:55.741Z,96.80
2018-02-16T18:34:24.034Z,96.80
2018-02-16T18:36:52.293Z,96.90
2018-02-16T18:39:20.554Z,97.20
2018-02-16T18:41:48.075Z,97.00
2018-02-16T18:44:15.570Z,97.00
2018-02-16T18:46:43.086Z,97.00
2018-02-16T18:49:10.582Z,97.20
2018-02-16T18:51:38.083Z,97.40
2018-02-16T18:54:05.601Z,97.60
2018-02-16T18:56:33.097Z,97.80
2018-02-16T18:59:01.385Z,97.60
2018-02-16T19:01:28.878Z,97.60
2018-02-16T19:03:56.376Z,97.60
2018-02-16T19:06:24.653Z,97.70
2018-02-16T19:08:52.909Z,97.70
2018-02-16T19:11:20.429Z,97.70
2018-02-16T19:13:47.921Z,97.70
2018-02-16T19:16:15.418Z,97.80
2018-02-16T19:18:43.702Z,97.80
2018-02-16T19:21:11.210Z,97.80
2018-02-16T19:23:38.730Z,97.70
2018-02-16T19:26:06.222Z,97.70
2018-02-16T19:28:33.721Z,97.70
2018-02-16T19:31:02.005Z,97.50
2018-02-16T19:33:29.497Z,97.50
2018-02-16T19:35:57.019Z,97.40
2018-02-16T19:38:25.278Z,97.50
2018-02-16T19:40:53.537Z,97.70
2018-02-16T19:43:21.059Z,97.70
2018-02-16T19:45:48.549Z,98.00
2018-02-16T19:48:16.096Z,98.10
2018-02-16T19:50:43.590Z,98.10
2018-02-16T19:53:11.862Z,98.20
2018-02-16T19:55:40.145Z,98.20
2018-02-16T19:58:08.401Z,98.00
2018-02-16T20:00:35.921Z,98.00
2018-02-16T20:03:03.419Z,98.00
2018-02-16T20:05:30.909Z,98.00
2018-02-16T20:07:59.187Z,98.50
2018-02-16T20:10:26.686Z,98.50
2018-02-16T20:12:54.206Z,98.70
2018-02-16T20:15:21.708Z,98.70
2018-02-16T20:17:49.271Z,98.70
2018-02-16T20:20:16.790Z,98.60
2018-02-16T20:22:44.310Z,98.50
2018-02-16T20:25:11.818Z,98.40
2018-02-16T20:27:39.309Z,98.50
2018-02-16T20:30:06.807Z,98.90
2018-02-16T20:32:35.094Z,99.30
2018-02-16T20:35:02.589Z,99.30
2018-02-16T20:37:30.101Z,99.20
2018-02-16T20:39:58.366Z,99.70
2018-02-16T20:42:26.625Z,99.70
2018-02-16T20:44:54.146Z,99.60
2018-02-16T20:47:21.642Z,99.70
2018-02-16T20:49:49.161Z,99.90
2018-02-16T20:52:16.653Z,99.90
2018-02-16T20:54:44.149Z,99.50
2018-02-16T20:57:12.427Z,99.50
2018-02-16T20:59:39.921Z,99.40
2018-02-16T21:02:07.437Z,99.50
2018-02-16T21:04:35.703Z,99.10
2018-02-16T21:07:03.975Z,99.70
2018-02-16T21:09:32.258Z,99.90
2018-02-16T21:12:00.526Z,99.90
2018-02-16T21:14:28.821Z,99.90
2018-02-16T21:16:57.086Z,99.90
2018-02-16T21:19:25.345Z,99.90
2018-02-16T21:21:52.865Z,99.90
2018-02-16T21:24:20.357Z,99.90
2018-02-16T21:26:47.878Z,99.90
2018-02-16T21:29:15.374Z,99.90
2018-02-16T21:31:42.869Z,99.90
2018-02-16T21:34:10.393Z,99.90
2018-02-16T21:36:37.893Z,99.90
2018-02-16T21:39:05.409Z,99.90
2018-02-16T21:41:32.905Z,99.90
2018-02-16T21:44:00.401Z,99.90
2018-02-16T21:46:27.926Z,99.90
2018-02-16T21:48:55.426Z,99.90
2018-02-16T21:51:22.946Z,99.90
2018-02-16T21:53:50.437Z,99.90
2018-02-16T21:56:17.938Z,99.90
2018-02-16T21:58:46.221Z,99.90
2018-02-16T22:01:14.489Z,99.90
2018-02-16T22:03:42.771Z,99.90
2018-02-16T22:06:11.033Z,99.90
2018-02-16T22:08:38.530Z,99.90
2018-02-16T22:11:06.065Z,99.90
2018-02-16T22:13:34.330Z,99.90
2018-02-16T22:16:01.847Z,99.90
2018-02-16T22:18:29.337Z,99.90
2018-02-16T22:20:56.836Z,99.90
2018-02-16T22:23:24.358Z,99.90
2018-02-16T22:25:51.854Z,99.90
2018-02-16T22:28:19.373Z,99.90
2018-02-16T22:30:46.865Z,99.90
2018-02-16T22:33:14.362Z,99.90
2018-02-16T22:35:41.878Z,99.90
2018-02-16T22:38:09.408Z,99.90
2018-02-16T22:40:36.913Z,99.90
2018-02-16T22:43:04.405Z,99.90
2018-02-16T22:45:31.901Z,99.90
2018-02-16T22:48:00.181Z,99.90
2018-02-16T22:50:27.677Z,99.90
2018-02-16T22:52:55.193Z,99.90
2018-02-16T22:55:23.454Z,99.90
2018-02-16T22:57:50.945Z,99.90
2018-02-16T23:00:18.461Z,99.90
2018-02-16T23:02:45.958Z,99.90
2018-02-16T23:05:13.514Z,99.90
2018-02-16T23:07:41.757Z,99.90
2018-02-16T23:10:09.245Z,99.90
2018-02-16T23:12:36.768Z,99.90
2018-02-16T23:15:04.261Z,99.90
2018-02-16T23:17:31.785Z,99.90
2018-02-16T23:19:59.277Z,99.90
2018-02-16T23:22:27.542Z,99.90
2018-02-16T23:24:55.830Z,99.90
2018-02-16T23:27:23.332Z,99.90
2018-02-16T23:29:50.857Z,99.90
2018-02-16T23:32:18.349Z,99.90
2018-02-16T23:34:45.845Z,99.90
2018-02-16T23:37:14.130Z,99.90
2018-02-16T23:39:42.394Z,99.90
2018-02-16T23:42:10.677Z,99.90
2018-02-16T23:44:38.885Z,99.90
2018-02-16T23:47:06.378Z,99.90
2018-02-16T23:49:33.894Z,99.90
2018-02-16T23:52:01.395Z,99.90
2018-02-16T23:54:28.914Z,99.90
2018-02-16T23:56:56.419Z,99.90
2018-02-16T23:59:23.921Z,99.90
