createdAt,value
2018-04-16T00:02:22.919Z,20.85
2018-04-16T00:04:48.761Z,20.86
2018-04-16T00:07:14.600Z,20.79
2018-04-16T00:09:40.408Z,20.78
2018-04-16T00:12:06.254Z,20.75
2018-04-16T00:14:32.055Z,20.74
2018-04-16T00:16:58.872Z,20.76
2018-04-16T00:19:24.698Z,20.74
2018-04-16T00:21:50.701Z,20.69
2018-04-16T00:24:16.504Z,20.72
2018-04-16T00:26:42.356Z,20.77
2018-04-16T00:29:08.169Z,20.82
2018-04-16T00:31:40.203Z,20.75
2018-04-16T00:34:11.953Z,20.61
2018-04-16T00:36:43.957Z,20.55
2018-04-16T00:39:15.907Z,20.49
2018-04-16T00:41:47.852Z,20.55
2018-04-16T00:44:19.825Z,20.58
2018-04-16T00:46:51.820Z,20.64
2018-04-16T00:49:23.561Z,20.52
2018-04-16T00:51:55.608Z,20.59
2018-04-16T00:54:27.576Z,20.59
2018-04-16T00:56:59.377Z,20.57
2018-04-16T00:59:31.348Z,20.67
2018-04-16T01:02:03.148Z,20.65
2018-04-16T01:04:35.833Z,20.66
2018-04-16T01:07:08.705Z,20.70
2018-04-16T01:09:41.445Z,20.61
2018-04-16T01:12:14.340Z,20.63
2018-04-16T01:14:46.288Z,20.59
2018-04-16T01:17:19.008Z,20.58
2018-04-16T01:19:51.677Z,20.52
2018-04-16T01:22:23.473Z,20.55
2018-04-16T01:24:55.440Z,20.49
2018-04-16T01:27:28.141Z,20.48
2018-04-16T01:33:02.309Z,20.50
2018-04-16T01:38:37.729Z,20.27
2018-04-16T01:41:09.572Z,20.41
2018-04-16T01:43:42.529Z,20.40
2018-04-16T01:46:14.580Z,20.35
2018-04-16T01:48:46.589Z,20.40
2018-04-16T01:54:19.533Z,20.39
2018-04-16T01:57:03.357Z,20.49
2018-04-16T01:59:44.128Z,20.43
2018-04-16T02:02:15.919Z,20.22
2018-04-16T02:04:47.698Z,20.31
2018-04-16T02:10:22.932Z,20.38
2018-04-16T02:12:54.861Z,20.42
2018-04-16T02:15:26.819Z,20.43
2018-04-16T02:17:58.792Z,20.44
2018-04-16T02:20:30.660Z,20.48
2018-04-16T02:23:02.434Z,20.50
2018-04-16T02:25:34.519Z,20.43
2018-04-16T02:31:06.761Z,20.30
2018-04-16T02:33:38.590Z,20.45
2018-04-16T02:36:10.627Z,20.45
2018-04-16T02:38:42.709Z,20.42
2018-04-16T02:41:14.457Z,20.50
2018-04-16T02:43:46.293Z,20.37
2018-04-16T02:46:18.068Z,20.45
2018-04-16T02:48:49.901Z,20.46
2018-04-16T02:51:22.213Z,20.38
2018-04-16T02:53:54.257Z,20.45
2018-04-16T02:56:27.081Z,20.48
2018-04-16T02:58:59.865Z,20.36
2018-04-16T03:01:31.632Z,20.52
2018-04-16T03:04:04.477Z,20.44
2018-04-16T03:06:36.414Z,20.50
2018-04-16T03:09:08.357Z,20.45
2018-04-16T03:11:40.424Z,20.37
2018-04-16T03:14:13.193Z,20.40
2018-04-16T03:16:45.057Z,20.41
2018-04-16T03:19:17.276Z,20.45
2018-04-16T03:21:49.373Z,20.43
2018-04-16T03:24:22.285Z,20.45
2018-04-16T03:26:54.120Z,20.31
2018-04-16T03:29:25.982Z,20.34
2018-04-16T03:31:58.101Z,20.45
2018-04-16T03:34:30.850Z,20.39
2018-04-16T03:37:02.754Z,20.29
2018-04-16T03:39:34.772Z,20.26
2018-04-16T03:42:06.755Z,20.34
2018-04-16T03:44:38.733Z,20.39
2018-04-16T03:47:10.577Z,20.37
2018-04-16T03:49:42.544Z,20.43
2018-04-16T03:52:14.385Z,20.52
2018-04-16T03:54:40.365Z,20.45
2018-04-16T03:57:06.182Z,20.51
2018-04-16T03:59:32.025Z,20.52
2018-04-16T04:01:58.740Z,20.55
2018-04-16T04:04:24.565Z,20.45
2018-04-16T04:06:50.477Z,20.44
2018-04-16T04:09:16.288Z,20.45
2018-04-16T04:11:42.103Z,20.52
2018-04-16T04:14:07.946Z,20.47
2018-04-16T04:16:34.715Z,20.55
2018-04-16T04:19:00.568Z,20.54
2018-04-16T04:21:27.160Z,20.42
2018-04-16T04:23:59.164Z,20.46
2018-04-16T04:26:32.174Z,20.46
2018-04-16T04:29:04.141Z,20.46
2018-04-16T04:31:29.949Z,20.38
2018-04-16T04:33:55.765Z,20.31
2018-04-16T04:36:21.576Z,20.35
2018-04-16T04:38:47.398Z,20.55
2018-04-16T04:41:13.398Z,20.42
2018-04-16T04:43:39.203Z,20.46
2018-04-16T04:46:05.012Z,20.43
2018-04-16T04:48:30.827Z,20.36
2018-04-16T04:50:56.679Z,20.34
2018-04-16T04:53:22.497Z,20.56
2018-04-16T04:55:48.314Z,20.52
2018-04-16T04:58:14.149Z,20.58
2018-04-16T05:00:39.956Z,20.68
2018-04-16T05:03:05.772Z,20.77
2018-04-16T05:05:31.584Z,20.83
2018-04-16T05:07:57.409Z,20.73
2018-04-16T05:10:23.213Z,20.76
2018-04-16T05:12:49.017Z,20.77
2018-04-16T05:15:14.833Z,20.74
2018-04-16T05:17:40.634Z,20.71
2018-04-16T05:20:06.444Z,20.57
2018-04-16T05:22:32.252Z,20.64
2018-04-16T05:24:59.229Z,20.64
2018-04-16T05:27:25.086Z,20.63
2018-04-16T05:29:50.979Z,20.62
2018-04-16T05:32:16.792Z,20.53
2018-04-16T05:34:43.629Z,20.44
2018-04-16T05:37:09.469Z,20.48
2018-04-16T05:39:35.285Z,20.48
2018-04-16T05:42:02.968Z,20.47
2018-04-16T05:44:29.664Z,20.42
2018-04-16T05:46:55.488Z,20.44
2018-04-16T05:49:22.304Z,20.47
2018-04-16T05:51:48.117Z,20.36
2018-04-16T05:54:14.857Z,20.33
2018-04-16T05:56:40.664Z,20.43
2018-04-16T05:59:07.285Z,20.55
2018-04-16T06:01:34.104Z,20.48
2018-04-16T06:03:59.913Z,20.38
2018-04-16T06:06:25.796Z,20.42
2018-04-16T06:08:52.645Z,20.39
2018-04-16T06:11:19.416Z,20.46
2018-04-16T06:13:45.220Z,20.50
2018-04-16T06:16:11.989Z,20.44
2018-04-16T06:18:37.808Z,20.39
2018-04-16T06:21:04.424Z,20.42
2018-04-16T06:23:30.252Z,20.43
2018-04-16T06:25:56.077Z,20.48
2018-04-16T06:28:22.092Z,20.44
2018-04-16T06:30:48.757Z,20.36
2018-04-16T06:33:15.521Z,20.40
2018-04-16T06:35:41.457Z,20.39
2018-04-16T06:38:07.289Z,20.42
2018-04-16T06:40:33.996Z,20.36
2018-04-16T06:43:00.816Z,20.45
2018-04-16T06:45:26.625Z,20.35
2018-04-16T06:47:53.328Z,20.49
2018-04-16T06:50:19.145Z,20.37
2018-04-16T06:52:45.160Z,20.39
2018-04-16T06:55:10.979Z,20.35
2018-04-16T06:57:37.609Z,20.43
2018-04-16T07:00:03.541Z,20.34
2018-04-16T07:02:30.361Z,20.37
2018-04-16T07:04:57.047Z,20.34
2018-04-16T07:07:22.866Z,20.36
2018-04-16T07:09:49.517Z,20.42
2018-04-16T07:12:15.334Z,20.27
2018-04-16T07:14:41.977Z,20.35
2018-04-16T07:17:07.825Z,20.36
2018-04-16T07:19:34.642Z,20.40
2018-04-16T07:22:00.499Z,20.34
2018-04-16T07:24:26.357Z,20.33
2018-04-16T07:26:52.404Z,20.31
2018-04-16T07:29:18.222Z,20.40
2018-04-16T07:31:44.065Z,20.33
2018-04-16T07:34:09.886Z,20.38
2018-04-16T07:36:35.732Z,20.42
2018-04-16T07:39:01.549Z,20.39
2018-04-16T07:41:27.370Z,20.29
2018-04-16T07:43:53.185Z,20.32
2018-04-16T07:46:19.003Z,20.31
2018-04-16T07:48:44.820Z,20.30
2018-04-16T07:51:10.661Z,20.30
2018-04-16T07:53:36.477Z,20.26
2018-04-16T07:56:02.294Z,20.32
2018-04-16T07:58:28.106Z,20.30
2018-04-16T08:00:53.933Z,20.32
2018-04-16T08:03:19.749Z,20.28
2018-04-16T08:05:45.569Z,20.36
2018-04-16T08:08:11.408Z,20.34
2018-04-16T08:10:37.225Z,20.39
2018-04-16T08:13:03.064Z,20.33
2018-04-16T08:15:28.876Z,20.37
2018-04-16T08:17:55.517Z,20.35
2018-04-16T08:20:21.332Z,20.27
2018-04-16T08:22:47.181Z,20.30
2018-04-16T08:25:13.060Z,20.31
2018-04-16T08:27:38.870Z,20.30
2018-04-16T08:30:04.685Z,20.25
2018-04-16T08:32:30.640Z,20.35
2018-04-16T08:34:57.665Z,20.46
2018-04-16T08:37:23.500Z,20.48
2018-04-16T08:39:49.317Z,20.55
2018-04-16T08:42:15.133Z,20.54
2018-04-16T08:44:42.025Z,20.54
2018-04-16T08:47:07.881Z,20.56
2018-04-16T08:49:33.765Z,20.51
2018-04-16T08:51:59.584Z,20.55
2018-04-16T08:54:25.474Z,20.51
2018-04-16T08:56:51.477Z,20.48
2018-04-16T08:59:20.603Z,20.56
2018-04-16T09:01:46.540Z,20.49
2018-04-16T09:04:12.481Z,20.49
2018-04-16T09:06:38.369Z,20.55
2018-04-16T09:09:04.818Z,20.54
2018-04-16T09:11:30.950Z,20.51
2018-04-16T09:13:56.838Z,20.36
2018-04-16T09:16:22.708Z,20.54
2018-04-16T09:18:48.542Z,20.54
2018-04-16T09:21:14.362Z,20.48
2018-04-16T09:23:41.020Z,20.43
2018-04-16T09:26:07.829Z,20.45
2018-04-16T09:28:33.645Z,20.41
2018-04-16T09:30:59.493Z,20.54
2018-04-16T09:33:25.310Z,20.46
2018-04-16T09:35:51.153Z,20.52
2018-04-16T09:38:16.963Z,20.49
2018-04-16T09:40:42.862Z,20.52
2018-04-16T09:43:08.673Z,20.55
2018-04-16T09:45:34.508Z,20.49
2018-04-16T09:48:00.324Z,20.50
2018-04-16T09:50:28.105Z,20.57
2018-04-16T09:52:53.917Z,20.64
2018-04-16T09:55:19.724Z,20.61
2018-04-16T09:57:45.676Z,20.60
2018-04-16T10:00:11.520Z,20.64
2018-04-16T10:02:37.349Z,20.66
2018-04-16T10:05:04.488Z,20.62
2018-04-16T10:07:32.945Z,20.61
2018-04-16T10:10:00.647Z,20.61
2018-04-16T10:12:26.469Z,20.58
2018-04-16T10:14:52.281Z,20.62
2018-04-16T10:17:18.124Z,20.59
2018-04-16T10:19:43.929Z,20.57
2018-04-16T10:22:09.738Z,20.55
2018-04-16T10:24:35.548Z,20.67
2018-04-16T10:27:01.373Z,20.65
2018-04-16T10:29:27.198Z,20.69
2018-04-16T10:31:53.004Z,20.76
2018-04-16T10:34:18.977Z,20.73
2018-04-16T10:36:44.805Z,20.69
2018-04-16T10:39:11.650Z,20.75
2018-04-16T10:41:37.460Z,20.75
2018-04-16T10:44:04.200Z,20.78
2018-04-16T10:46:30.064Z,20.76
2018-04-16T10:48:55.908Z,20.77
2018-04-16T10:51:21.716Z,20.68
2018-04-16T10:53:47.525Z,20.65
2018-04-16T10:56:13.448Z,20.70
2018-04-16T10:58:40.301Z,20.71
2018-04-16T11:01:07.144Z,20.65
2018-04-16T11:03:32.955Z,20.74
2018-04-16T11:05:58.921Z,20.76
2018-04-16T11:08:24.731Z,20.82
2018-04-16T11:10:50.540Z,20.82
2018-04-16T11:13:16.365Z,20.82
2018-04-16T11:15:42.285Z,20.81
2018-04-16T11:18:08.098Z,20.85
2018-04-16T11:20:33.925Z,20.89
2018-04-16T11:23:00.634Z,20.90
2018-04-16T11:25:26.460Z,20.88
2018-04-16T11:27:52.429Z,20.85
2018-04-16T11:30:18.249Z,20.86
2018-04-16T11:32:44.097Z,20.84
2018-04-16T11:35:09.901Z,20.87
2018-04-16T11:37:35.727Z,20.94
2018-04-16T11:40:01.553Z,20.96
2018-04-16T11:42:27.359Z,20.94
2018-04-16T11:45:00.302Z,20.88
2018-04-16T11:47:26.125Z,20.78
2018-04-16T11:49:52.045Z,20.74
2018-04-16T11:52:17.861Z,20.80
2018-04-16T11:54:43.780Z,20.72
2018-04-16T11:57:09.594Z,20.78
2018-04-16T11:59:35.413Z,20.83
2018-04-16T12:02:01.227Z,20.81
2018-04-16T12:04:27.094Z,20.77
2018-04-16T12:06:52.980Z,20.82
2018-04-16T12:09:18.813Z,20.80
2018-04-16T12:11:44.620Z,20.83
2018-04-16T12:14:10.458Z,20.88
2018-04-16T12:16:36.326Z,20.83
2018-04-16T12:19:02.187Z,20.82
2018-04-16T12:21:28.028Z,20.81
2018-04-16T12:23:53.912Z,20.85
2018-04-16T12:26:19.810Z,20.90
2018-04-16T12:28:45.638Z,20.97
2018-04-16T12:31:11.476Z,21.08
2018-04-16T12:33:37.291Z,21.13
2018-04-16T12:36:04.020Z,21.16
2018-04-16T12:38:29.845Z,21.19
2018-04-16T12:40:55.662Z,21.15
2018-04-16T12:43:21.509Z,21.18
2018-04-16T12:45:47.529Z,21.12
2018-04-16T12:48:13.524Z,21.10
2018-04-16T12:50:39.339Z,21.06
2018-04-16T12:53:05.578Z,21.10
2018-04-16T12:55:31.523Z,21.03
2018-04-16T12:57:58.224Z,21.03
2018-04-16T13:00:24.994Z,21.02
2018-04-16T13:02:50.846Z,21.01
2018-04-16T13:05:16.680Z,20.96
2018-04-16T13:07:42.540Z,20.96
2018-04-16T13:10:08.357Z,20.94
2018-04-16T13:12:34.206Z,20.96
2018-04-16T13:15:00.057Z,20.90
2018-04-16T13:17:26.740Z,20.98
2018-04-16T13:19:52.585Z,20.97
2018-04-16T13:22:19.233Z,20.96
2018-04-16T13:24:45.997Z,20.97
2018-04-16T13:27:12.749Z,20.96
2018-04-16T13:29:38.593Z,20.96
2018-04-16T13:32:05.276Z,20.97
2018-04-16T13:34:32.168Z,20.96
2018-04-16T13:36:58.809Z,20.98
2018-04-16T13:39:24.617Z,20.95
2018-04-16T13:41:50.432Z,20.96
2018-04-16T13:44:17.229Z,20.93
2018-04-16T13:46:43.945Z,20.92
2018-04-16T13:49:09.756Z,20.92
2018-04-16T13:51:36.440Z,20.88
2018-04-16T13:54:02.258Z,20.89
2018-04-16T13:56:29.145Z,20.87
2018-04-16T13:58:55.873Z,20.94
2018-04-16T14:01:22.703Z,20.95
2018-04-16T14:03:48.529Z,20.95
2018-04-16T14:06:15.405Z,20.93
2018-04-16T14:08:42.120Z,20.96
2018-04-16T14:11:09.000Z,20.95
2018-04-16T14:13:35.685Z,20.96
2018-04-16T14:16:01.526Z,20.93
2018-04-16T14:18:27.344Z,20.93
2018-04-16T14:20:54.224Z,20.92
2018-04-16T14:23:21.021Z,20.95
2018-04-16T14:25:46.837Z,20.88
2018-04-16T14:28:13.508Z,20.92
2018-04-16T14:30:40.251Z,20.89
2018-04-16T14:33:06.096Z,20.91
2018-04-16T14:35:32.752Z,20.87
2018-04-16T14:37:58.602Z,20.90
2018-04-16T14:40:25.232Z,20.88
2018-04-16T14:42:51.048Z,20.94
2018-04-16T14:45:17.137Z,20.93
2018-04-16T14:47:42.960Z,20.93
2018-04-16T14:50:08.770Z,20.93
2018-04-16T14:52:34.611Z,20.90
2018-04-16T14:55:00.453Z,20.89
2018-04-16T14:57:27.160Z,20.89
2018-04-16T14:59:52.998Z,20.86
2018-04-16T15:02:18.992Z,20.86
2018-04-16T15:04:44.825Z,20.88
2018-04-16T15:07:10.767Z,20.89
2018-04-16T15:09:36.576Z,20.88
2018-04-16T15:12:02.395Z,20.88
2018-04-16T15:14:28.242Z,20.86
2018-04-16T15:16:54.065Z,20.82
2018-04-16T15:19:19.992Z,20.87
2018-04-16T15:21:45.812Z,20.93
2018-04-16T15:24:11.644Z,20.90
2018-04-16T15:26:37.634Z,20.89
2018-04-16T15:29:03.485Z,20.93
2018-04-16T15:34:25.335Z,20.83
2018-04-16T15:36:52.165Z,20.85
2018-04-16T15:39:18.869Z,20.84
2018-04-16T15:41:44.685Z,20.84
2018-04-16T15:44:10.489Z,20.85
2018-04-16T15:46:37.224Z,20.81
2018-04-16T15:49:03.029Z,20.82
2018-04-16T15:51:28.833Z,20.84
2018-04-16T15:53:55.515Z,20.86
2018-04-16T15:56:21.321Z,20.93
2018-04-16T15:58:47.121Z,20.85
2018-04-16T16:01:12.923Z,20.88
2018-04-16T16:03:39.618Z,20.86
2018-04-16T16:06:05.437Z,20.88
2018-04-16T16:08:32.113Z,20.80
2018-04-16T16:10:57.946Z,20.86
2018-04-16T16:13:24.748Z,20.79
2018-04-16T16:15:50.588Z,20.86
2018-04-16T16:18:16.402Z,21.00
2018-04-16T16:20:43.295Z,21.03
2018-04-16T16:23:09.916Z,21.10
2018-04-16T16:25:35.720Z,21.18
2018-04-16T16:28:01.525Z,21.19
2018-04-16T16:30:27.325Z,21.08
2018-04-16T16:32:53.169Z,20.81
2018-04-16T16:35:19.029Z,20.95
2018-04-16T16:37:45.620Z,20.64
2018-04-16T16:40:12.281Z,20.70
2018-04-16T16:42:38.132Z,20.48
2018-04-16T16:45:03.936Z,20.61
2018-04-16T16:47:29.757Z,20.52
2018-04-16T16:49:55.560Z,20.56
2018-04-16T16:52:22.204Z,20.65
2018-04-16T16:54:48.036Z,20.65
2018-04-16T16:57:13.869Z,20.56
2018-04-16T16:59:39.825Z,20.71
2018-04-16T17:02:05.655Z,20.80
2018-04-16T17:04:31.462Z,20.82
2018-04-16T17:06:57.265Z,20.86
2018-04-16T17:09:23.064Z,20.89
2018-04-16T17:11:48.992Z,20.88
2018-04-16T17:14:14.796Z,20.84
2018-04-16T17:16:40.632Z,20.84
2018-04-16T17:19:06.493Z,20.82
2018-04-16T17:21:32.348Z,20.85
2018-04-16T17:23:58.245Z,20.87
2018-04-16T17:26:24.117Z,20.83
2018-04-16T17:28:49.933Z,20.80
2018-04-16T17:31:16.621Z,20.78
2018-04-16T17:33:42.460Z,20.80
2018-04-16T17:36:08.289Z,20.82
2018-04-16T17:38:34.116Z,20.73
2018-04-16T17:40:59.937Z,20.84
2018-04-16T17:43:25.883Z,20.83
2018-04-16T17:45:51.743Z,20.80
2018-04-16T17:48:17.673Z,20.84
2018-04-16T17:50:44.494Z,20.79
2018-04-16T17:53:10.299Z,20.87
2018-04-16T17:55:36.104Z,20.85
2018-04-16T17:58:01.969Z,20.88
2018-04-16T18:00:30.450Z,20.84
2018-04-16T18:02:56.310Z,20.83
2018-04-16T18:05:22.232Z,20.82
2018-04-16T18:07:48.009Z,20.82
2018-04-16T18:10:13.845Z,20.76
2018-04-16T18:12:39.640Z,20.82
2018-04-16T18:15:06.374Z,20.79
2018-04-16T18:17:32.998Z,20.76
2018-04-16T18:19:58.835Z,20.82
2018-04-16T18:22:24.662Z,20.77
2018-04-16T18:24:50.501Z,20.75
2018-04-16T18:27:16.415Z,20.80
2018-04-16T18:29:42.953Z,20.81
2018-04-16T18:32:08.798Z,20.83
2018-04-16T18:34:34.692Z,20.79
2018-04-16T18:37:00.808Z,20.78
2018-04-16T18:39:26.648Z,20.77
2018-04-16T18:41:52.485Z,20.76
2018-04-16T18:44:18.301Z,20.77
2018-04-16T18:46:44.599Z,20.74
2018-04-16T18:49:10.489Z,20.82
2018-04-16T18:51:36.477Z,20.71
2018-04-16T18:54:02.297Z,20.79
2018-04-16T18:56:28.169Z,20.75
2018-04-16T18:58:54.001Z,20.72
2018-04-16T19:01:19.853Z,20.74
2018-04-16T19:03:45.667Z,20.73
2018-04-16T19:06:12.447Z,20.71
2018-04-16T19:08:38.254Z,20.71
2018-04-16T19:11:04.129Z,20.70
2018-04-16T19:13:30.472Z,20.72
2018-04-16T19:15:56.333Z,20.77
2018-04-16T19:18:22.205Z,20.73
2018-04-16T19:20:54.245Z,20.71
2018-04-16T19:23:20.099Z,20.66
2018-04-16T19:25:47.030Z,20.74
2018-04-16T19:28:16.645Z,20.78
2018-04-16T19:30:43.405Z,20.76
2018-04-16T19:33:16.373Z,20.69
2018-04-16T19:35:43.118Z,20.74
2018-04-16T19:38:08.957Z,20.74
2018-04-16T19:40:34.885Z,20.74
2018-04-16T19:43:00.782Z,20.74
2018-04-16T19:45:26.866Z,20.77
2018-04-16T19:47:52.738Z,20.72
2018-04-16T19:50:18.648Z,20.76
2018-04-16T19:52:44.462Z,20.76
2018-04-16T19:55:10.271Z,20.74
2018-04-16T19:57:42.257Z,20.70
2018-04-16T20:00:08.065Z,20.65
2018-04-16T20:02:40.181Z,20.70
2018-04-16T20:05:06.013Z,20.65
2018-04-16T20:07:32.765Z,20.65
2018-04-16T20:09:58.589Z,20.61
2018-04-16T20:12:24.401Z,20.68
2018-04-16T20:14:50.219Z,20.66
2018-04-16T20:17:16.029Z,20.68
2018-04-16T20:19:42.002Z,20.68
2018-04-16T20:22:07.823Z,20.72
2018-04-16T20:24:33.648Z,20.70
2018-04-16T20:26:59.513Z,20.70
2018-04-16T20:29:25.315Z,20.67
2018-04-16T20:31:51.169Z,20.65
2018-04-16T20:34:16.973Z,20.64
2018-04-16T20:36:42.780Z,20.69
2018-04-16T20:39:08.971Z,20.69
2018-04-16T20:41:34.776Z,20.69
2018-04-16T20:44:00.585Z,20.71
2018-04-16T20:46:32.392Z,20.85
2018-04-16T20:48:58.273Z,20.86
2018-04-16T20:51:24.079Z,20.94
2018-04-16T20:53:49.933Z,21.03
2018-04-16T20:56:15.774Z,21.00
2018-04-16T20:58:41.604Z,21.04
2018-04-16T21:01:07.424Z,21.03
2018-04-16T21:03:33.240Z,21.01
2018-04-16T21:06:00.054Z,21.03
2018-04-16T21:08:26.094Z,20.98
2018-04-16T21:10:51.965Z,20.89
2018-04-16T21:13:20.079Z,20.86
2018-04-16T21:15:46.841Z,20.85
2018-04-16T21:18:12.672Z,20.84
2018-04-16T21:20:38.497Z,20.79
2018-04-16T21:23:04.306Z,20.80
2018-04-16T21:25:30.114Z,20.78
2018-04-16T21:27:55.974Z,20.79
2018-04-16T21:30:21.774Z,20.76
2018-04-16T21:32:47.656Z,20.77
2018-04-16T21:35:13.484Z,20.73
2018-04-16T21:37:39.284Z,20.66
2018-04-16T21:40:05.118Z,20.73
2018-04-16T21:42:31.916Z,20.63
2018-04-16T21:44:57.745Z,20.69
2018-04-16T21:47:23.546Z,20.68
2018-04-16T21:49:50.226Z,20.65
2018-04-16T21:52:16.069Z,20.68
2018-04-16T21:54:41.897Z,20.67
2018-04-16T21:57:08.643Z,20.70
2018-04-16T21:59:34.548Z,20.67
2018-04-16T22:02:00.368Z,20.64
2018-04-16T22:04:26.198Z,20.61
2018-04-16T22:06:52.024Z,20.62
2018-04-16T22:09:17.896Z,20.71
2018-04-16T22:11:43.696Z,20.65
2018-04-16T22:14:10.592Z,20.63
2018-04-16T22:16:37.217Z,20.64
2018-04-16T22:19:03.012Z,20.59
2018-04-16T22:21:28.811Z,20.58
2018-04-16T22:23:55.625Z,20.58
2018-04-16T22:26:21.426Z,20.59
2018-04-16T22:28:47.256Z,20.49
2018-04-16T22:31:13.925Z,20.51
2018-04-16T22:33:39.744Z,20.50
2018-04-16T22:36:05.585Z,20.44
2018-04-16T22:38:31.384Z,20.54
2018-04-16T22:40:58.171Z,20.36
2018-04-16T22:43:24.832Z,20.38
2018-04-16T22:45:51.497Z,20.37
2018-04-16T22:48:17.332Z,20.38
2018-04-16T22:50:44.029Z,20.54
2018-04-16T22:53:09.834Z,20.44
2018-04-16T22:55:35.644Z,20.44
2018-04-16T22:58:01.497Z,20.39
2018-04-16T23:00:28.132Z,20.33
2018-04-16T23:02:53.941Z,20.45
2018-04-16T23:05:19.770Z,20.34
2018-04-16T23:07:45.594Z,20.37
2018-04-16T23:10:11.388Z,20.38
2018-04-16T23:12:37.188Z,20.41
2018-04-16T23:15:03.022Z,20.39
2018-04-16T23:17:28.901Z,20.41
2018-04-16T23:19:55.604Z,20.40
2018-04-16T23:22:21.408Z,20.44
2018-04-16T23:24:47.246Z,20.42
2018-04-16T23:27:13.055Z,20.33
2018-04-16T23:29:38.997Z,20.35
2018-04-16T23:32:04.791Z,20.30
2018-04-16T23:34:30.638Z,20.27
2018-04-16T23:36:56.467Z,20.29
2018-04-16T23:39:22.375Z,20.29
2018-04-16T23:41:48.232Z,20.17
2018-04-16T23:44:14.869Z,20.39
2018-04-16T23:46:41.660Z,20.35
2018-04-16T23:49:07.460Z,20.28
2018-04-16T23:51:33.300Z,20.25
2018-04-16T23:53:59.121Z,20.26
2018-04-16T23:56:24.919Z,20.25
2018-04-16T23:58:50.728Z,20.26
