createdAt,value
2017-10-17T00:00:57.601Z,36.33
2017-10-17T00:03:25.230Z,35.90
2017-10-17T00:05:52.827Z,37.30
2017-10-17T00:08:20.410Z,35.95
2017-10-17T00:10:47.989Z,83.10
2017-10-17T00:13:15.616Z,63.47
2017-10-17T00:15:43.253Z,61.40
2017-10-17T00:18:10.886Z,44.50
2017-10-17T00:20:38.482Z,40.72
2017-10-17T00:23:06.099Z,43.28
2017-10-17T00:25:33.721Z,34.35
2017-10-17T00:28:01.356Z,38.35
2017-10-17T00:30:32.454Z,36.42
2017-10-17T00:33:02.790Z,47.20
2017-10-17T00:35:35.262Z,45.15
2017-10-17T00:38:02.947Z,33.28
2017-10-17T00:40:31.410Z,38.42
2017-10-17T00:43:00.686Z,34.83
2017-10-17T00:45:28.311Z,34.58
2017-10-17T00:47:55.931Z,35.60
2017-10-17T00:50:23.577Z,35.40
2017-10-17T00:52:51.243Z,36.95
2017-10-17T00:55:18.865Z,34.97
2017-10-17T00:57:46.507Z,34.63
2017-10-17T01:00:14.150Z,41.45
2017-10-17T01:02:41.749Z,34.95
2017-10-17T01:05:09.361Z,34.75
2017-10-17T01:07:37.101Z,35.00
2017-10-17T01:10:04.731Z,37.35
2017-10-17T01:12:32.350Z,35.25
2017-10-17T01:14:59.984Z,35.05
2017-10-17T01:17:27.635Z,34.65
2017-10-17T01:20:22.973Z,36.20
2017-10-17T01:22:50.557Z,40.42
2017-10-17T01:25:18.190Z,37.88
2017-10-17T01:27:45.869Z,34.03
2017-10-17T01:30:16.222Z,39.25
2017-10-17T01:32:43.992Z,35.70
2017-10-17T01:35:11.614Z,32.80
2017-10-17T01:37:39.234Z,32.90
2017-10-17T01:43:08.884Z,36.92
2017-10-17T01:45:36.514Z,36.80
2017-10-17T01:48:09.630Z,34.85
2017-10-17T01:50:38.011Z,41.28
2017-10-17T01:53:09.465Z,35.67
2017-10-17T01:55:37.155Z,37.25
2017-10-17T01:58:09.259Z,34.92
2017-10-17T02:03:28.159Z,37.22
2017-10-17T02:05:55.795Z,34.42
2017-10-17T02:08:24.190Z,30.10
2017-10-17T02:10:56.563Z,44.00
2017-10-17T02:13:24.191Z,30.20
2017-10-17T02:15:51.835Z,31.33
2017-10-17T02:18:34.334Z,34.35
2017-10-17T02:21:02.802Z,31.37
2017-10-17T02:23:30.442Z,31.30
2017-10-17T02:29:15.973Z,32.75
2017-10-17T02:31:43.570Z,34.13
2017-10-17T02:34:16.518Z,36.53
2017-10-17T02:36:44.149Z,44.03
2017-10-17T02:39:11.779Z,37.65
2017-10-17T02:41:39.414Z,31.10
2017-10-17T02:44:07.046Z,39.90
2017-10-17T02:46:36.540Z,38.58
2017-10-17T02:49:06.645Z,34.97
2017-10-17T02:51:34.276Z,39.60
2017-10-17T02:54:01.870Z,30.15
2017-10-17T02:56:29.498Z,36.83
2017-10-17T02:58:57.111Z,40.45
2017-10-17T03:01:31.091Z,34.85
2017-10-17T03:03:59.497Z,32.92
2017-10-17T03:06:27.130Z,34.38
2017-10-17T03:08:54.759Z,35.40
2017-10-17T03:11:22.388Z,42.45
2017-10-17T03:13:49.976Z,35.33
2017-10-17T03:16:17.704Z,33.65
2017-10-17T03:18:45.303Z,45.67
2017-10-17T03:21:14.550Z,35.75
2017-10-17T03:23:46.516Z,35.38
2017-10-17T03:26:14.111Z,35.13
2017-10-17T03:28:42.621Z,44.13
2017-10-17T03:31:10.244Z,40.35
2017-10-17T03:33:37.952Z,40.60
2017-10-17T03:36:13.062Z,42.30
2017-10-17T03:38:48.135Z,33.83
2017-10-17T03:41:32.132Z,31.42
2017-10-17T03:44:10.568Z,31.40
2017-10-17T03:46:47.507Z,32.92
2017-10-17T03:49:21.005Z,33.67
2017-10-17T03:51:48.618Z,32.58
2017-10-17T03:54:16.250Z,38.03
2017-10-17T03:56:43.874Z,31.73
2017-10-17T03:59:15.274Z,35.17
2017-10-17T04:01:42.986Z,33.40
2017-10-17T04:04:34.280Z,29.95
2017-10-17T04:07:13.750Z,32.47
2017-10-17T04:09:51.267Z,37.47
2017-10-17T04:12:18.859Z,29.08
2017-10-17T04:14:53.903Z,41.00
2017-10-17T04:17:32.168Z,32.05
2017-10-17T04:20:08.397Z,52.15
2017-10-17T04:22:41.866Z,43.90
2017-10-17T04:25:26.159Z,36.28
2017-10-17T04:28:08.190Z,33.15
2017-10-17T04:30:56.415Z,39.85
2017-10-17T04:33:30.711Z,52.78
2017-10-17T04:36:04.906Z,54.08
2017-10-17T04:38:32.530Z,52.53
2017-10-17T04:41:00.146Z,40.70
2017-10-17T04:46:32.358Z,39.28
2017-10-17T04:49:04.799Z,32.97
2017-10-17T04:51:38.094Z,43.33
2017-10-17T04:54:14.287Z,39.42
2017-10-17T04:56:45.567Z,46.25
2017-10-17T04:59:18.760Z,52.33
2017-10-17T05:01:47.084Z,51.37
2017-10-17T05:04:20.430Z,49.47
2017-10-17T05:06:48.065Z,54.80
2017-10-17T05:09:30.558Z,58.42
2017-10-17T05:12:01.943Z,45.70
2017-10-17T05:14:44.290Z,50.97
2017-10-17T05:17:24.548Z,42.80
2017-10-17T05:20:21.694Z,77.55
2017-10-17T05:22:53.178Z,60.95
2017-10-17T05:25:22.662Z,61.30
2017-10-17T05:28:23.679Z,65.45
2017-10-17T05:30:53.724Z,58.65
2017-10-17T05:33:23.063Z,49.63
2017-10-17T05:35:50.691Z,57.42
2017-10-17T05:38:18.318Z,56.45
2017-10-17T05:40:45.957Z,46.75
2017-10-17T05:43:16.359Z,48.40
2017-10-17T05:45:43.988Z,46.75
2017-10-17T05:48:13.435Z,49.25
2017-10-17T05:50:56.719Z,54.33
2017-10-17T05:53:24.335Z,41.75
2017-10-17T05:55:51.958Z,53.75
2017-10-17T05:58:20.350Z,53.05
2017-10-17T06:00:48.726Z,40.95
2017-10-17T06:03:17.065Z,46.42
2017-10-17T06:05:44.679Z,47.70
2017-10-17T06:08:12.286Z,44.60
2017-10-17T06:10:39.899Z,45.12
2017-10-17T06:13:07.507Z,55.45
2017-10-17T06:15:35.120Z,53.17
2017-10-17T06:18:02.695Z,56.67
2017-10-17T06:20:30.342Z,48.15
2017-10-17T06:22:57.914Z,51.95
2017-10-17T06:25:25.522Z,48.20
2017-10-17T06:27:53.190Z,47.38
2017-10-17T06:30:20.763Z,56.97
2017-10-17T06:32:48.378Z,52.95
2017-10-17T06:35:15.993Z,47.50
2017-10-17T06:37:43.607Z,46.58
2017-10-17T06:40:11.227Z,45.65
2017-10-17T06:42:38.834Z,46.58
2017-10-17T06:45:06.446Z,46.03
2017-10-17T06:47:34.090Z,49.65
2017-10-17T06:50:02.456Z,55.38
2017-10-17T06:52:30.086Z,40.20
2017-10-17T06:54:57.699Z,39.47
2017-10-17T06:57:26.098Z,48.22
2017-10-17T06:59:53.775Z,55.75
2017-10-17T07:02:21.349Z,43.05
2017-10-17T07:04:48.918Z,48.20
2017-10-17T07:07:16.508Z,42.90
2017-10-17T07:09:44.134Z,50.38
2017-10-17T07:12:11.742Z,41.97
2017-10-17T07:14:40.115Z,55.40
2017-10-17T07:17:08.490Z,42.62
2017-10-17T07:19:36.152Z,41.80
2017-10-17T07:22:03.762Z,68.55
2017-10-17T07:24:31.398Z,38.75
2017-10-17T07:26:59.076Z,48.80
2017-10-17T07:29:26.687Z,44.03
2017-10-17T07:31:54.300Z,42.55
2017-10-17T07:34:21.907Z,38.63
2017-10-17T07:36:49.527Z,36.33
2017-10-17T07:39:17.143Z,34.17
2017-10-17T07:41:44.753Z,31.52
2017-10-17T07:44:12.370Z,51.33
2017-10-17T07:46:40.747Z,34.42
2017-10-17T07:49:09.086Z,34.22
2017-10-17T07:51:36.656Z,37.80
2017-10-17T07:54:04.275Z,37.33
2017-10-17T07:56:31.883Z,34.80
2017-10-17T07:58:59.542Z,40.15
2017-10-17T08:01:27.173Z,34.55
2017-10-17T08:03:54.789Z,34.53
2017-10-17T08:06:23.205Z,35.00
2017-10-17T08:08:50.833Z,26.95
2017-10-17T08:11:18.492Z,36.55
2017-10-17T08:13:46.110Z,33.30
2017-10-17T08:16:13.728Z,37.97
2017-10-17T08:18:41.437Z,35.67
2017-10-17T08:21:09.051Z,30.45
2017-10-17T08:23:36.663Z,29.92
2017-10-17T08:26:04.277Z,26.70
2017-10-17T08:28:31.912Z,31.80
2017-10-17T08:30:59.527Z,31.48
2017-10-17T08:33:27.152Z,33.72
2017-10-17T08:35:54.779Z,31.55
2017-10-17T08:38:22.374Z,36.67
2017-10-17T08:40:49.992Z,29.15
2017-10-17T08:43:17.606Z,28.25
2017-10-17T08:45:45.236Z,25.67
2017-10-17T08:48:12.867Z,37.13
2017-10-17T08:50:40.490Z,28.05
2017-10-17T08:53:08.879Z,31.73
2017-10-17T08:55:36.482Z,31.02
2017-10-17T08:58:04.115Z,22.00
2017-10-17T09:00:31.732Z,35.22
2017-10-17T09:02:59.308Z,31.10
2017-10-17T09:05:27.684Z,25.50
2017-10-17T09:07:56.067Z,42.22
2017-10-17T09:10:24.411Z,28.95
2017-10-17T09:12:51.991Z,26.52
2017-10-17T09:15:19.602Z,27.27
2017-10-17T09:17:47.236Z,30.65
2017-10-17T09:20:14.892Z,30.48
2017-10-17T09:22:43.266Z,33.58
2017-10-17T09:25:11.647Z,31.73
2017-10-17T09:27:40.033Z,29.37
2017-10-17T09:30:08.369Z,25.95
2017-10-17T09:32:35.943Z,28.62
2017-10-17T09:35:03.562Z,25.88
2017-10-17T09:37:31.195Z,32.88
2017-10-17T09:39:58.857Z,29.83
2017-10-17T09:42:27.193Z,25.55
2017-10-17T09:44:54.806Z,25.25
2017-10-17T09:47:22.385Z,27.52
2017-10-17T09:49:50.000Z,40.17
2017-10-17T09:52:17.620Z,29.30
2017-10-17T09:54:45.285Z,18.98
2017-10-17T09:57:12.915Z,28.17
2017-10-17T09:59:40.537Z,21.70
2017-10-17T10:02:08.146Z,23.98
2017-10-17T10:04:35.830Z,24.40
2017-10-17T10:07:03.450Z,23.48
2017-10-17T10:09:31.077Z,26.42
2017-10-17T10:11:58.707Z,22.77
2017-10-17T10:14:26.336Z,39.63
2017-10-17T10:16:54.138Z,23.52
2017-10-17T10:19:21.770Z,25.80
2017-10-17T10:21:49.378Z,21.42
2017-10-17T10:24:16.995Z,28.75
2017-10-17T10:26:44.626Z,23.00
2017-10-17T10:29:12.243Z,21.30
2017-10-17T10:31:39.856Z,25.33
2017-10-17T10:34:07.466Z,24.77
2017-10-17T10:36:35.074Z,23.27
2017-10-17T10:39:02.687Z,25.77
2017-10-17T10:41:30.308Z,21.75
2017-10-17T10:43:57.931Z,22.48
2017-10-17T10:46:25.546Z,24.12
2017-10-17T10:48:53.159Z,20.00
2017-10-17T10:51:20.770Z,28.87
2017-10-17T10:53:48.378Z,38.53
2017-10-17T10:56:15.991Z,26.60
2017-10-17T10:58:43.623Z,26.83
2017-10-17T11:01:11.998Z,28.83
2017-10-17T11:03:39.616Z,24.05
2017-10-17T11:06:07.226Z,22.45
2017-10-17T11:08:35.563Z,23.50
2017-10-17T11:11:03.140Z,25.83
2017-10-17T11:13:30.754Z,18.95
2017-10-17T11:15:58.367Z,47.03
2017-10-17T11:18:26.038Z,28.20
2017-10-17T11:20:53.649Z,22.15
2017-10-17T11:23:21.264Z,23.08
2017-10-17T11:25:48.878Z,30.00
2017-10-17T11:28:16.490Z,25.08
2017-10-17T11:30:44.883Z,27.25
2017-10-17T11:33:13.263Z,32.75
2017-10-17T11:35:41.639Z,20.65
2017-10-17T11:38:10.018Z,23.75
2017-10-17T11:40:50.095Z,31.90
2017-10-17T11:43:42.394Z,23.30
2017-10-17T11:46:10.003Z,25.67
2017-10-17T11:48:37.615Z,32.45
2017-10-17T11:51:05.243Z,21.95
2017-10-17T11:53:32.890Z,29.77
2017-10-17T11:56:00.517Z,36.05
2017-10-17T11:58:28.138Z,25.37
2017-10-17T12:00:55.750Z,20.17
2017-10-17T12:03:23.369Z,29.73
2017-10-17T12:05:51.015Z,23.12
2017-10-17T12:08:18.674Z,20.00
2017-10-17T12:10:46.305Z,25.08
2017-10-17T12:13:13.944Z,23.55
2017-10-17T12:15:41.628Z,21.90
2017-10-17T12:18:09.252Z,22.30
2017-10-17T12:20:36.966Z,21.08
2017-10-17T12:23:04.586Z,27.48
2017-10-17T12:25:32.220Z,26.20
2017-10-17T12:27:59.842Z,17.60
2017-10-17T12:30:27.467Z,23.35
2017-10-17T12:32:55.847Z,28.60
2017-10-17T12:35:24.228Z,18.77
2017-10-17T12:37:52.618Z,23.90
2017-10-17T12:40:20.238Z,17.98
2017-10-17T12:42:47.901Z,21.70
2017-10-17T12:45:15.515Z,19.10
2017-10-17T12:47:43.135Z,18.08
2017-10-17T12:50:10.768Z,21.27
2017-10-17T12:52:38.399Z,19.52
2017-10-17T12:55:06.080Z,22.48
2017-10-17T12:57:33.666Z,28.50
2017-10-17T13:00:01.751Z,23.52
2017-10-17T13:02:29.372Z,24.95
2017-10-17T13:04:57.152Z,22.58
2017-10-17T13:07:24.848Z,17.62
2017-10-17T13:09:53.255Z,15.80
2017-10-17T13:12:21.634Z,18.10
2017-10-17T13:14:49.263Z,84.80
2017-10-17T13:17:17.266Z,18.40
2017-10-17T13:19:44.943Z,26.70
2017-10-17T13:22:12.582Z,25.55
2017-10-17T13:24:40.293Z,21.12
2017-10-17T13:27:07.938Z,15.45
2017-10-17T13:29:35.594Z,24.52
2017-10-17T13:32:03.253Z,21.10
2017-10-17T13:34:30.903Z,34.90
2017-10-17T13:36:58.549Z,24.17
2017-10-17T13:39:26.179Z,21.70
2017-10-17T13:41:53.796Z,27.60
2017-10-17T13:44:21.403Z,24.65
2017-10-17T13:46:49.149Z,20.50
2017-10-17T13:49:16.766Z,16.23
2017-10-17T13:51:44.383Z,17.33
2017-10-17T13:54:12.007Z,25.73
2017-10-17T13:56:39.617Z,20.95
2017-10-17T13:59:07.243Z,22.70
2017-10-17T14:01:34.862Z,24.50
2017-10-17T14:04:02.479Z,23.62
2017-10-17T14:06:30.085Z,27.70
2017-10-17T14:08:57.718Z,29.30
2017-10-17T14:11:25.528Z,20.70
2017-10-17T14:13:53.889Z,19.58
2017-10-17T14:16:22.263Z,21.23
2017-10-17T14:18:49.882Z,23.87
2017-10-17T14:21:17.493Z,24.98
2017-10-17T14:23:45.975Z,20.67
2017-10-17T14:26:13.591Z,26.40
2017-10-17T14:28:41.437Z,16.73
2017-10-17T14:31:09.120Z,18.25
2017-10-17T14:33:36.735Z,19.37
2017-10-17T14:36:04.358Z,22.80
2017-10-17T14:38:31.974Z,29.35
2017-10-17T14:40:59.595Z,17.70
2017-10-17T14:43:27.219Z,27.70
2017-10-17T14:45:54.835Z,19.85
2017-10-17T14:48:23.221Z,21.85
2017-10-17T14:50:50.889Z,30.48
2017-10-17T14:53:18.505Z,16.83
2017-10-17T14:55:46.119Z,24.02
2017-10-17T14:58:13.731Z,15.23
2017-10-17T15:00:41.346Z,26.95
2017-10-17T15:03:08.921Z,16.48
2017-10-17T15:05:36.543Z,27.62
2017-10-17T15:08:04.182Z,17.95
2017-10-17T15:10:31.812Z,18.50
2017-10-17T15:12:59.430Z,13.77
2017-10-17T15:15:27.046Z,17.27
2017-10-17T15:17:54.670Z,23.67
2017-10-17T15:20:22.278Z,25.75
2017-10-17T15:22:49.860Z,30.20
2017-10-17T15:25:17.445Z,28.85
2017-10-17T15:27:45.063Z,26.45
2017-10-17T15:30:12.682Z,27.85
2017-10-17T15:32:40.311Z,25.87
2017-10-17T15:35:07.934Z,28.60
2017-10-17T15:37:35.566Z,25.10
2017-10-17T15:40:03.197Z,27.73
2017-10-17T15:42:31.586Z,30.33
2017-10-17T15:44:59.974Z,31.90
2017-10-17T15:47:27.772Z,41.13
2017-10-17T15:49:55.535Z,42.30
2017-10-17T15:52:23.106Z,64.68
2017-10-17T15:54:50.730Z,89.87
2017-10-17T15:57:18.472Z,85.25
2017-10-17T15:59:46.846Z,79.80
2017-10-17T16:02:15.222Z,55.22
2017-10-17T16:04:43.561Z,65.00
2017-10-17T16:07:11.182Z,53.47
2017-10-17T16:09:38.753Z,43.15
2017-10-17T16:12:06.359Z,26.55
2017-10-17T16:14:33.975Z,23.45
2017-10-17T16:17:01.584Z,27.02
2017-10-17T16:19:29.198Z,29.92
2017-10-17T16:21:56.810Z,27.33
2017-10-17T16:24:24.430Z,32.08
2017-10-17T16:26:52.082Z,135.20
2017-10-17T16:29:19.715Z,53.67
2017-10-17T16:31:48.118Z,42.95
2017-10-17T16:34:15.739Z,78.80
2017-10-17T16:36:43.355Z,102.57
2017-10-17T16:39:10.966Z,68.45
2017-10-17T16:41:38.834Z,63.00
2017-10-17T16:44:06.443Z,50.53
2017-10-17T16:46:34.064Z,42.88
2017-10-17T16:49:02.439Z,56.63
2017-10-17T16:51:30.266Z,51.15
2017-10-17T16:53:57.843Z,53.63
2017-10-17T16:56:25.459Z,54.15
2017-10-17T16:58:53.074Z,52.83
2017-10-17T17:01:20.682Z,56.75
2017-10-17T17:03:48.374Z,72.90
2017-10-17T17:06:15.982Z,64.03
2017-10-17T17:08:43.594Z,69.12
2017-10-17T17:11:11.180Z,57.60
2017-10-17T17:13:38.850Z,71.00
2017-10-17T17:16:06.457Z,60.10
2017-10-17T17:18:34.029Z,47.80
2017-10-17T17:21:01.643Z,45.08
2017-10-17T17:23:29.303Z,36.10
2017-10-17T17:25:57.640Z,32.53
2017-10-17T17:28:25.246Z,33.78
2017-10-17T17:30:52.860Z,35.58
2017-10-17T17:33:20.580Z,35.40
2017-10-17T17:35:48.191Z,31.80
2017-10-17T17:38:15.820Z,30.77
2017-10-17T17:40:43.427Z,30.92
2017-10-17T17:43:11.040Z,33.05
2017-10-17T17:45:38.610Z,42.33
2017-10-17T17:48:06.235Z,32.33
2017-10-17T17:50:33.895Z,33.15
2017-10-17T17:53:02.360Z,30.70
2017-10-17T17:55:30.022Z,32.17
2017-10-17T17:57:57.754Z,25.60
2017-10-17T18:00:25.400Z,29.17
2017-10-17T18:02:53.459Z,27.23
2017-10-17T18:05:21.068Z,31.83
2017-10-17T18:07:48.742Z,31.37
2017-10-17T18:10:16.489Z,31.00
2017-10-17T18:12:44.099Z,27.85
2017-10-17T18:15:11.711Z,28.85
2017-10-17T18:17:39.359Z,37.55
2017-10-17T18:20:06.967Z,29.05
2017-10-17T18:22:35.367Z,32.38
2017-10-17T18:25:02.941Z,28.48
2017-10-17T18:27:30.628Z,34.83
2017-10-17T18:29:58.243Z,39.83
2017-10-17T18:32:25.969Z,26.90
2017-10-17T18:34:53.584Z,29.17
2017-10-17T18:37:21.203Z,28.55
2017-10-17T18:39:49.099Z,31.67
2017-10-17T18:42:16.719Z,28.52
2017-10-17T18:44:44.326Z,26.40
2017-10-17T18:47:12.707Z,28.65
2017-10-17T18:49:41.090Z,28.87
2017-10-17T18:52:08.711Z,36.55
2017-10-17T18:54:36.318Z,31.20
2017-10-17T18:57:03.971Z,27.45
2017-10-17T18:59:31.579Z,23.83
2017-10-17T19:01:59.189Z,27.48
2017-10-17T19:04:26.807Z,37.55
2017-10-17T19:06:54.639Z,29.08
2017-10-17T19:09:22.247Z,28.35
2017-10-17T19:11:49.859Z,38.95
2017-10-17T19:14:17.467Z,27.80
2017-10-17T19:16:45.076Z,30.40
2017-10-17T19:19:12.686Z,26.45
2017-10-17T19:21:40.797Z,27.87
2017-10-17T19:24:09.182Z,28.50
2017-10-17T19:26:36.796Z,28.40
2017-10-17T19:29:04.406Z,23.65
2017-10-17T19:31:32.081Z,35.78
2017-10-17T19:33:59.691Z,26.75
2017-10-17T19:36:27.298Z,29.58
2017-10-17T19:38:54.924Z,30.37
2017-10-17T19:41:22.812Z,26.65
2017-10-17T19:43:50.424Z,34.70
2017-10-17T19:46:18.035Z,23.33
2017-10-17T19:48:45.647Z,28.42
2017-10-17T19:51:13.262Z,23.98
2017-10-17T19:53:40.881Z,21.77
2017-10-17T19:56:08.556Z,32.67
2017-10-17T19:58:36.934Z,32.85
2017-10-17T20:01:04.554Z,25.83
2017-10-17T20:03:32.170Z,25.70
2017-10-17T20:06:00.555Z,28.08
2017-10-17T20:08:28.931Z,23.73
2017-10-17T20:10:57.323Z,25.98
2017-10-17T20:13:24.930Z,35.40
2017-10-17T20:15:52.601Z,23.23
2017-10-17T20:18:20.819Z,27.77
2017-10-17T20:20:48.496Z,30.15
2017-10-17T20:23:16.125Z,21.62
2017-10-17T20:25:44.462Z,26.33
2017-10-17T20:28:12.101Z,22.17
2017-10-17T20:30:39.734Z,22.27
2017-10-17T20:33:08.176Z,21.85
2017-10-17T20:35:35.786Z,30.15
2017-10-17T20:38:03.394Z,25.73
2017-10-17T20:40:31.026Z,36.45
2017-10-17T20:42:58.646Z,30.80
2017-10-17T20:45:26.260Z,32.40
2017-10-17T20:47:53.844Z,26.17
2017-10-17T20:50:21.475Z,26.33
2017-10-17T20:52:49.865Z,27.40
2017-10-17T20:55:17.497Z,21.48
2017-10-17T20:57:45.115Z,21.15
2017-10-17T21:00:12.714Z,23.55
2017-10-17T21:02:40.335Z,22.62
2017-10-17T21:05:07.953Z,24.00
2017-10-17T21:07:35.627Z,25.02
2017-10-17T21:10:03.398Z,33.30
2017-10-17T21:12:31.007Z,23.55
2017-10-17T21:14:58.586Z,33.30
2017-10-17T21:17:55.816Z,26.45
2017-10-17T21:20:23.500Z,28.15
2017-10-17T21:22:51.554Z,27.40
2017-10-17T21:25:25.870Z,28.60
2017-10-17T21:28:06.193Z,26.48
2017-10-17T21:33:25.069Z,25.83
2017-10-17T21:35:52.694Z,24.83
2017-10-17T21:38:20.304Z,19.08
2017-10-17T21:40:47.924Z,24.40
2017-10-17T21:43:15.543Z,22.90
2017-10-17T21:45:43.315Z,25.52
2017-10-17T21:48:11.015Z,26.60
2017-10-17T21:50:38.624Z,23.05
2017-10-17T21:53:06.234Z,23.67
2017-10-17T21:55:33.846Z,25.27
2017-10-17T21:58:01.513Z,20.35
2017-10-17T22:00:40.965Z,24.98
2017-10-17T22:03:09.356Z,22.62
2017-10-17T22:05:37.737Z,20.25
2017-10-17T22:08:06.121Z,22.95
2017-10-17T22:10:33.736Z,24.52
2017-10-17T22:13:01.346Z,22.85
2017-10-17T22:15:28.962Z,24.90
2017-10-17T22:17:56.579Z,38.90
2017-10-17T22:20:24.192Z,21.27
2017-10-17T22:22:51.809Z,27.52
2017-10-17T22:25:19.427Z,24.20
2017-10-17T22:27:47.045Z,24.92
2017-10-17T22:30:14.658Z,31.98
2017-10-17T22:32:42.268Z,30.37
2017-10-17T22:35:09.887Z,26.73
2017-10-17T22:37:37.503Z,24.55
2017-10-17T22:40:05.121Z,21.77
2017-10-17T22:42:32.738Z,24.27
2017-10-17T22:45:00.313Z,24.10
2017-10-17T22:47:27.940Z,26.90
2017-10-17T22:49:55.559Z,25.80
2017-10-17T22:52:23.138Z,25.45
2017-10-17T22:54:50.711Z,22.33
2017-10-17T22:57:18.318Z,35.58
2017-10-17T22:59:45.927Z,24.65
2017-10-17T23:02:13.545Z,24.60
2017-10-17T23:04:41.923Z,26.20
2017-10-17T23:07:10.314Z,23.20
2017-10-17T23:09:38.694Z,22.37
2017-10-17T23:12:07.071Z,22.98
2017-10-17T23:14:35.409Z,20.90
2017-10-17T23:17:14.754Z,27.20
2017-10-17T23:19:54.107Z,32.40
2017-10-17T23:22:33.504Z,27.08
2017-10-17T23:25:01.122Z,40.45
2017-10-17T23:27:28.742Z,31.58
2017-10-17T23:29:56.354Z,29.95
2017-10-17T23:32:24.256Z,54.78
2017-10-17T23:34:51.876Z,30.20
2017-10-17T23:37:19.503Z,24.92
2017-10-17T23:39:47.121Z,30.35
2017-10-17T23:42:14.738Z,25.37
2017-10-17T23:44:42.313Z,30.17
2017-10-17T23:47:09.932Z,27.08
2017-10-17T23:49:37.547Z,23.65
2017-10-17T23:52:05.207Z,30.20
2017-10-17T23:54:32.814Z,25.37
2017-10-17T23:57:00.423Z,33.15
2017-10-17T23:59:28.035Z,28.85
