createdAt,value
2023-11-20T00:00:26.163Z,99865.53
2023-11-20T00:02:53.541Z,99860.06
2023-11-20T00:05:21.056Z,99868.56
2023-11-20T00:07:48.551Z,99857.41
2023-11-20T00:10:15.968Z,99852.53
2023-11-20T00:12:43.395Z,99848.16
2023-11-20T00:15:10.989Z,99840.81
2023-11-20T00:17:38.600Z,99845.56
2023-11-20T00:20:07.635Z,99850.09
2023-11-20T00:22:35.141Z,99859.06
2023-11-20T00:25:02.897Z,99861.28
2023-11-20T00:27:30.408Z,99866.63
2023-11-20T00:29:57.773Z,99871.38
2023-11-20T00:32:25.200Z,99885.78
2023-11-20T00:34:52.603Z,99876.72
2023-11-20T00:37:20.094Z,99892.75
2023-11-20T00:39:47.582Z,99888.38
2023-11-20T00:42:15.012Z,99867.09
2023-11-20T00:44:42.440Z,99872.94
2023-11-20T00:47:10.298Z,99862.56
2023-11-20T00:49:38.958Z,99853.19
2023-11-20T00:52:06.558Z,99870.97
2023-11-20T00:54:33.950Z,99875.84
2023-11-20T00:57:01.295Z,99868.78
2023-11-20T00:59:28.636Z,99868.78
2023-11-20T01:01:56.021Z,99870.19
2023-11-20T01:04:24.224Z,99867.69
2023-11-20T01:06:52.401Z,99864.41
2023-11-20T01:09:20.547Z,99855.13
2023-11-20T01:11:47.903Z,99872.56
2023-11-20T01:14:15.326Z,99873.53
2023-11-20T01:16:42.926Z,99864.00
2023-11-20T01:19:10.345Z,99868.25
2023-11-20T01:21:39.047Z,99854.72
2023-11-20T01:24:07.807Z,99854.03
2023-11-20T01:26:37.201Z,99848.03
2023-11-20T01:29:04.624Z,99844.88
2023-11-20T01:31:32.128Z,99853.81
2023-11-20T01:33:59.789Z,99841.13
2023-11-20T01:36:27.420Z,99842.53
2023-11-20T01:38:54.784Z,99843.13
2023-11-20T01:41:22.229Z,99844.03
2023-11-20T01:43:49.623Z,99833.03
2023-11-20T01:46:17.044Z,99834.41
2023-11-20T01:48:46.309Z,99836.63
2023-11-20T01:51:14.173Z,99841.28
2023-11-20T01:53:41.558Z,99832.47
2023-11-20T01:56:09.415Z,99829.13
2023-11-20T01:58:37.297Z,99838.81
2023-11-20T02:01:05.286Z,99840.59
2023-11-20T02:03:33.656Z,99846.44
2023-11-20T02:06:01.123Z,99856.81
2023-11-20T02:08:31.382Z,99843.75
2023-11-20T02:11:03.161Z,99838.66
2023-11-20T02:13:30.973Z,99838.44
2023-11-20T02:15:58.380Z,99829.97
2023-11-20T02:18:32.771Z,99830.56
2023-11-20T02:21:00.230Z,99826.22
2023-11-20T02:23:27.688Z,99834.13
2023-11-20T02:26:25.313Z,99836.28
2023-11-20T02:29:14.980Z,99829.84
2023-11-20T02:31:43.061Z,99827.19
2023-11-20T02:34:10.784Z,99817.22
2023-11-20T02:36:38.173Z,99816.13
2023-11-20T02:39:05.564Z,99809.63
2023-11-20T02:41:32.962Z,99811.44
2023-11-20T02:44:00.284Z,99811.16
2023-11-20T02:46:27.653Z,99819.16
2023-11-20T02:48:55.026Z,99817.56
2023-11-20T02:51:22.383Z,99812.63
2023-11-20T02:53:49.766Z,99821.91
2023-11-20T02:56:18.111Z,99825.88
2023-11-20T02:58:45.488Z,99804.13
2023-11-20T03:01:13.013Z,99812.41
2023-11-20T03:03:41.409Z,99818.66
2023-11-20T03:06:08.926Z,99812.13
2023-11-20T03:08:36.357Z,99807.75
2023-11-20T03:11:04.025Z,99803.69
2023-11-20T03:13:31.329Z,99817.13
2023-11-20T03:15:58.943Z,99818.09
2023-11-20T03:18:26.455Z,99821.44
2023-11-20T03:20:53.806Z,99823.22
2023-11-20T03:23:21.133Z,99811.56
2023-11-20T03:25:48.421Z,99823.41
2023-11-20T03:28:16.542Z,99808.31
2023-11-20T03:30:44.476Z,99807.06
2023-11-20T03:33:11.867Z,99796.09
2023-11-20T03:35:39.216Z,99812.00
2023-11-20T03:38:06.696Z,99803.03
2023-11-20T03:40:34.923Z,99804.22
2023-11-20T03:43:02.255Z,99815.31
2023-11-20T03:45:29.611Z,99809.38
2023-11-20T03:47:56.952Z,99804.34
2023-11-20T03:50:24.328Z,99806.69
2023-11-20T03:52:52.557Z,99804.03
2023-11-20T03:55:19.951Z,99802.97
2023-11-20T03:57:47.682Z,99792.19
2023-11-20T04:00:15.543Z,99801.38
2023-11-20T04:02:43.025Z,99802.66
2023-11-20T04:05:10.711Z,99806.59
2023-11-20T04:07:39.462Z,99812.41
2023-11-20T04:10:09.319Z,99805.19
2023-11-20T04:12:36.790Z,99804.09
2023-11-20T04:15:04.396Z,99805.19
2023-11-20T04:17:34.567Z,99811.44
2023-11-20T04:20:03.969Z,99826.41
2023-11-20T04:22:31.696Z,99819.44
2023-11-20T04:25:00.119Z,99815.50
2023-11-20T04:27:27.741Z,99805.22
2023-11-20T04:29:55.253Z,99796.16
2023-11-20T04:32:23.168Z,99799.13
2023-11-20T04:34:50.524Z,99801.97
2023-11-20T04:37:17.830Z,99798.41
2023-11-20T04:39:46.067Z,99790.97
2023-11-20T04:42:13.452Z,99791.59
2023-11-20T04:44:41.059Z,99791.03
2023-11-20T04:47:09.769Z,99783.50
2023-11-20T04:49:38.775Z,99780.38
2023-11-20T04:52:06.373Z,99798.53
2023-11-20T04:54:34.754Z,99795.16
2023-11-20T04:57:02.144Z,99792.69
2023-11-20T04:59:29.495Z,99793.47
2023-11-20T05:01:57.366Z,99790.00
2023-11-20T05:04:24.779Z,99789.81
2023-11-20T05:06:52.150Z,99787.16
2023-11-20T05:09:19.555Z,99789.81
2023-11-20T05:11:48.066Z,99790.00
2023-11-20T05:14:15.455Z,99795.06
2023-11-20T05:16:42.814Z,99780.91
2023-11-20T05:19:10.271Z,99780.91
2023-11-20T05:21:37.745Z,99777.94
2023-11-20T05:24:05.471Z,99787.25
2023-11-20T05:26:32.935Z,99787.41
2023-11-20T05:29:01.084Z,99788.22
2023-11-20T05:31:28.540Z,99791.38
2023-11-20T05:33:56.271Z,99795.19
2023-11-20T05:36:23.724Z,99791.44
2023-11-20T05:38:51.166Z,99797.25
2023-11-20T05:41:18.529Z,99800.44
2023-11-20T05:43:45.865Z,99814.88
2023-11-20T05:46:14.295Z,99815.28
2023-11-20T05:48:41.825Z,99811.34
2023-11-20T05:51:09.275Z,99818.44
2023-11-20T05:53:36.662Z,99812.81
2023-11-20T05:56:04.905Z,99810.81
2023-11-20T05:58:32.270Z,99828.31
2023-11-20T06:00:59.777Z,99824.03
2023-11-20T06:03:27.929Z,99825.31
2023-11-20T06:05:55.395Z,99831.44
2023-11-20T06:08:24.436Z,99833.63
2023-11-20T06:10:52.161Z,99830.16
2023-11-20T06:13:20.131Z,99824.53
2023-11-20T06:15:55.441Z,99822.66
2023-11-20T06:18:38.435Z,99836.38
2023-11-20T06:21:05.990Z,99818.38
2023-11-20T06:23:33.352Z,99828.22
2023-11-20T06:26:00.979Z,99816.47
2023-11-20T06:28:30.145Z,99816.94
2023-11-20T06:30:57.645Z,99820.97
2023-11-20T06:33:32.697Z,99809.41
2023-11-20T06:36:00.294Z,99828.84
2023-11-20T06:38:43.511Z,99818.44
2023-11-20T06:41:10.970Z,99831.16
2023-11-20T06:43:38.637Z,99834.47
2023-11-20T06:46:06.680Z,99837.34
2023-11-20T06:48:42.613Z,99827.06
2023-11-20T06:51:09.981Z,99845.28
2023-11-20T06:53:37.339Z,99849.22
2023-11-20T06:56:06.202Z,99849.22
2023-11-20T06:58:36.466Z,99854.88
2023-11-20T07:01:06.202Z,99851.91
2023-11-20T07:03:33.693Z,99851.41
2023-11-20T07:06:01.161Z,99851.09
2023-11-20T07:08:28.572Z,99840.13
2023-11-20T07:10:56.154Z,99836.25
2023-11-20T07:13:47.116Z,99817.97
2023-11-20T07:16:21.357Z,99791.63
2023-11-20T07:19:06.366Z,99805.00
2023-11-20T07:21:37.584Z,99816.50
2023-11-20T07:24:08.386Z,99831.03
2023-11-20T07:26:56.810Z,99821.69
2023-11-20T07:29:28.652Z,99815.25
2023-11-20T07:32:02.631Z,99813.66
2023-11-20T07:34:43.077Z,99808.50
2023-11-20T07:37:11.141Z,99832.34
2023-11-20T07:39:39.005Z,99812.00
2023-11-20T07:42:07.767Z,99819.88
2023-11-20T07:44:41.183Z,99827.91
2023-11-20T07:47:08.661Z,99830.25
2023-11-20T07:49:40.618Z,99829.63
2023-11-20T07:54:55.367Z,99846.94
2023-11-20T07:57:27.370Z,99839.72
2023-11-20T08:02:44.252Z,99834.97
2023-11-20T08:05:11.908Z,99834.09
2023-11-20T08:07:39.446Z,99832.25
2023-11-20T08:10:07.532Z,99829.69
2023-11-20T08:12:35.176Z,99829.53
2023-11-20T08:15:04.074Z,99842.16
2023-11-20T08:17:32.106Z,99842.16
2023-11-20T08:20:02.342Z,99834.44
2023-11-20T08:22:30.418Z,99849.13
2023-11-20T08:24:58.685Z,99848.50
2023-11-20T08:27:26.109Z,99829.09
2023-11-20T08:29:55.330Z,99835.13
2023-11-20T08:32:22.872Z,99840.53
2023-11-20T08:34:53.444Z,99842.25
2023-11-20T08:37:21.016Z,99837.38
2023-11-20T08:39:48.933Z,99836.28
2023-11-20T08:42:16.689Z,99818.50
2023-11-20T08:44:44.089Z,99827.03
2023-11-20T08:47:12.921Z,99829.09
2023-11-20T08:49:41.709Z,99829.09
2023-11-20T08:52:13.934Z,99832.09
2023-11-20T08:54:42.674Z,99844.38
2023-11-20T08:57:09.976Z,99840.25
2023-11-20T08:59:37.656Z,99835.53
2023-11-20T09:02:05.261Z,99827.66
2023-11-20T09:04:32.662Z,99816.78
2023-11-20T09:07:00.165Z,99808.47
2023-11-20T09:09:27.593Z,99805.81
2023-11-20T09:11:54.893Z,99805.31
2023-11-20T09:14:22.219Z,99799.78
2023-11-20T09:16:49.697Z,99803.56
2023-11-20T09:19:17.207Z,99796.81
2023-11-20T09:21:45.032Z,99791.91
2023-11-20T09:24:12.437Z,99792.88
2023-11-20T09:26:42.554Z,99782.47
2023-11-20T09:29:11.412Z,99782.47
2023-11-20T09:31:38.980Z,99780.72
2023-11-20T09:34:07.811Z,99767.81
2023-11-20T09:36:38.288Z,99771.59
2023-11-20T09:39:31.466Z,99762.13
2023-11-20T09:44:47.691Z,99754.38
2023-11-20T09:47:16.601Z,99752.03
2023-11-20T09:49:45.202Z,99748.38
2023-11-20T09:52:12.714Z,99754.38
2023-11-20T09:54:42.261Z,99746.81
2023-11-20T09:57:13.444Z,99740.69
2023-11-20T09:59:40.901Z,99731.88
2023-11-20T10:02:08.337Z,99729.97
2023-11-20T10:04:35.821Z,99726.31
2023-11-20T10:07:08.429Z,99735.97
2023-11-20T10:09:35.856Z,99742.28
2023-11-20T10:12:06.193Z,99749.06
2023-11-20T10:14:33.575Z,99760.72
2023-11-20T10:17:01.244Z,99754.88
2023-11-20T10:19:28.732Z,99756.63
2023-11-20T10:21:56.185Z,99750.16
2023-11-20T10:24:26.692Z,99757.72
2023-11-20T10:26:57.219Z,99753.47
2023-11-20T10:29:29.781Z,99742.91
2023-11-20T10:31:59.921Z,99747.81
2023-11-20T10:34:47.713Z,99751.44
2023-11-20T10:37:15.762Z,99733.16
2023-11-20T10:39:43.153Z,99738.50
2023-11-20T10:42:12.296Z,99737.88
2023-11-20T10:44:39.749Z,99726.84
2023-11-20T10:47:08.504Z,99741.97
2023-11-20T10:49:36.133Z,99730.94
2023-11-20T10:52:07.191Z,99732.81
2023-11-20T10:54:48.270Z,99736.00
2023-11-20T10:57:15.773Z,99736.78
2023-11-20T10:59:43.098Z,99741.66
2023-11-20T11:02:13.851Z,99730.59
2023-11-20T11:04:41.351Z,99725.38
2023-11-20T11:07:10.899Z,99722.31
2023-11-20T11:09:38.193Z,99710.03
2023-11-20T11:12:06.515Z,99703.56
2023-11-20T11:14:36.791Z,99709.03
2023-11-20T11:18:12.733Z,99680.84
2023-11-20T11:20:48.347Z,99708.34
2023-11-20T11:23:15.849Z,99698.44
2023-11-20T11:26:27.081Z,99697.56
2023-11-20T11:29:03.167Z,99699.13
2023-11-20T11:31:40.297Z,99695.06
2023-11-20T11:34:34.289Z,99683.28
2023-11-20T11:37:22.038Z,99696.28
2023-11-20T11:40:11.272Z,99688.13
2023-11-20T11:42:42.852Z,99697.78
2023-11-20T11:45:14.910Z,99687.84
2023-11-20T11:47:44.747Z,99692.31
2023-11-20T11:50:12.334Z,99677.28
2023-11-20T11:52:39.742Z,99679.38
2023-11-20T11:55:13.580Z,99667.13
2023-11-20T11:57:41.172Z,99669.16
2023-11-20T12:00:32.404Z,99652.91
2023-11-20T12:03:10.706Z,99657.97
2023-11-20T12:05:57.136Z,99652.38
2023-11-20T12:08:25.943Z,99654.41
2023-11-20T12:10:55.760Z,99643.16
2023-11-20T12:14:10.806Z,99639.25
2023-11-20T12:16:38.496Z,99649.59
2023-11-20T12:19:06.088Z,99649.75
2023-11-20T12:21:33.581Z,99646.69
2023-11-20T12:24:01.207Z,99646.94
2023-11-20T12:26:28.548Z,99644.34
2023-11-20T12:28:56.156Z,99639.94
2023-11-20T12:31:23.649Z,99638.84
2023-11-20T12:34:06.010Z,99648.84
2023-11-20T12:36:33.360Z,99645.00
2023-11-20T12:39:01.369Z,99647.47
2023-11-20T12:41:32.331Z,99642.34
2023-11-20T12:44:02.918Z,99637.06
2023-11-20T12:46:30.439Z,99640.00
2023-11-20T12:48:57.913Z,99633.97
2023-11-20T12:51:25.683Z,99634.69
2023-11-20T12:53:53.050Z,99631.38
2023-11-20T12:56:20.511Z,99631.44
2023-11-20T12:58:54.558Z,99629.84
2023-11-20T13:01:24.098Z,99627.47
2023-11-20T13:03:52.264Z,99627.34
2023-11-20T13:06:19.692Z,99621.06
2023-11-20T13:08:47.036Z,99616.53
2023-11-20T13:11:14.729Z,99618.84
2023-11-20T13:13:42.731Z,99620.34
2023-11-20T13:16:21.088Z,99613.47
2023-11-20T13:18:53.490Z,99631.50
2023-11-20T13:21:24.350Z,99625.97
2023-11-20T13:24:02.068Z,99632.66
2023-11-20T13:30:14.477Z,99623.03
2023-11-20T13:32:42.170Z,99619.06
2023-11-20T13:35:09.777Z,99615.56
2023-11-20T13:37:37.408Z,99617.34
2023-11-20T13:40:08.576Z,99620.50
2023-11-20T13:42:36.491Z,99613.47
2023-11-20T13:45:06.516Z,99612.72
2023-11-20T13:47:37.742Z,99618.59
2023-11-20T13:50:05.410Z,99614.34
2023-11-20T13:52:32.747Z,99620.03
2023-11-20T13:55:00.321Z,99618.66
2023-11-20T13:57:27.698Z,99624.69
2023-11-20T13:59:56.449Z,99621.94
2023-11-20T14:02:24.248Z,99625.09
2023-11-20T14:04:51.793Z,99618.00
2023-11-20T14:07:19.189Z,99615.91
2023-11-20T14:09:46.561Z,99617.34
2023-11-20T14:12:17.030Z,99624.16
2023-11-20T14:14:44.952Z,99624.63
2023-11-20T14:17:15.963Z,99634.44
2023-11-20T14:19:43.460Z,99633.31
2023-11-20T14:22:10.970Z,99636.22
2023-11-20T14:24:38.359Z,99631.66
2023-11-20T14:27:09.035Z,99621.59
2023-11-20T14:29:36.462Z,99628.53
2023-11-20T14:32:03.831Z,99617.06
2023-11-20T14:34:31.267Z,99627.00
2023-11-20T14:36:58.877Z,99614.41
2023-11-20T14:39:26.275Z,99625.91
2023-11-20T14:41:55.099Z,99625.59
2023-11-20T14:44:24.816Z,99623.09
2023-11-20T14:46:53.654Z,99626.47
2023-11-20T14:49:21.097Z,99632.34
2023-11-20T14:51:51.280Z,99628.25
2023-11-20T14:54:18.635Z,99625.56
2023-11-20T14:56:47.441Z,99619.41
2023-11-20T14:59:17.766Z,99609.31
2023-11-20T15:01:45.201Z,99617.53
2023-11-20T15:04:12.798Z,99601.19
2023-11-20T15:06:40.237Z,99609.06
2023-11-20T15:09:09.361Z,99607.59
2023-11-20T15:11:36.826Z,99603.97
2023-11-20T15:14:04.278Z,99614.22
2023-11-20T15:16:31.696Z,99615.66
2023-11-20T15:19:01.874Z,99632.06
2023-11-20T15:21:29.187Z,99611.25
2023-11-20T15:23:58.048Z,99615.06
2023-11-20T15:26:25.383Z,99613.94
2023-11-20T15:28:52.850Z,99600.72
2023-11-20T15:31:20.372Z,99595.22
2023-11-20T15:33:47.755Z,99582.34
2023-11-20T15:36:15.647Z,99583.09
2023-11-20T15:38:44.454Z,99583.09
2023-11-20T15:41:12.149Z,99583.75
2023-11-20T15:43:39.513Z,99594.34
2023-11-20T15:46:14.179Z,99588.97
2023-11-20T15:48:49.164Z,99580.47
2023-11-20T15:51:16.548Z,99588.03
2023-11-20T15:53:43.880Z,99591.69
2023-11-20T15:56:11.387Z,99598.94
2023-11-20T15:58:38.813Z,99598.13
2023-11-20T16:01:09.281Z,99607.13
2023-11-20T16:03:36.838Z,99611.25
2023-11-20T16:06:05.209Z,99609.69
2023-11-20T16:08:33.036Z,99609.38
2023-11-20T16:11:00.840Z,99609.81
2023-11-20T16:13:28.180Z,99611.41
2023-11-20T16:15:55.601Z,99615.81
2023-11-20T16:18:23.220Z,99617.72
2023-11-20T16:20:50.599Z,99604.81
2023-11-20T16:23:17.974Z,99602.78
2023-11-20T16:25:48.376Z,99613.97
2023-11-20T16:28:16.212Z,99614.88
2023-11-20T16:30:43.788Z,99616.44
2023-11-20T16:33:11.124Z,99612.03
2023-11-20T16:35:38.570Z,99601.97
2023-11-20T16:38:05.955Z,99600.53
2023-11-20T16:40:35.990Z,99601.97
2023-11-20T16:43:03.676Z,99605.72
2023-11-20T16:45:31.010Z,99612.97
2023-11-20T16:47:58.378Z,99606.81
2023-11-20T16:50:25.721Z,99602.06
2023-11-20T16:52:53.031Z,99603.16
2023-11-20T16:55:20.380Z,99604.13
2023-11-20T16:57:47.801Z,99607.41
2023-11-20T17:00:15.762Z,99596.25
2023-11-20T17:02:46.595Z,99591.06
2023-11-20T17:05:14.429Z,99597.53
2023-11-20T17:07:42.166Z,99593.72
2023-11-20T17:10:09.985Z,99599.41
2023-11-20T17:12:37.612Z,99602.88
2023-11-20T17:15:05.922Z,99596.09
2023-11-20T17:17:33.531Z,99583.16
2023-11-20T17:20:01.326Z,99588.53
2023-11-20T17:22:29.290Z,99592.31
2023-11-20T17:24:57.351Z,99588.53
2023-11-20T17:27:25.203Z,99587.72
2023-11-20T17:29:52.698Z,99593.09
2023-11-20T17:32:20.105Z,99586.81
2023-11-20T17:34:47.618Z,99593.72
2023-11-20T17:37:14.984Z,99589.50
2023-11-20T17:39:42.447Z,99580.97
2023-11-20T17:42:10.626Z,99580.53
2023-11-20T17:44:42.900Z,99578.94
2023-11-20T17:47:13.541Z,99574.22
2023-11-20T17:49:43.735Z,99572.00
2023-11-20T17:52:11.434Z,99574.38
2023-11-20T17:54:39.780Z,99569.34
2023-11-20T17:57:17.647Z,99572.81
2023-11-20T17:59:48.736Z,99570.56
2023-11-20T18:02:16.367Z,99577.66
2023-11-20T18:04:44.465Z,99580.81
2023-11-20T18:07:12.184Z,99581.28
2023-11-20T18:09:39.594Z,99581.09
2023-11-20T18:12:08.189Z,99583.16
2023-11-20T18:14:35.577Z,99589.63
2023-11-20T18:17:03.135Z,99588.03
2023-11-20T18:19:30.519Z,99593.06
2023-11-20T18:21:57.919Z,99589.63
2023-11-20T18:24:25.254Z,99583.94
2023-11-20T18:26:52.601Z,99578.59
2023-11-20T18:29:19.905Z,99585.03
2023-11-20T18:31:47.398Z,99588.03
2023-11-20T18:34:14.868Z,99575.72
2023-11-20T18:36:43.317Z,99582.50
2023-11-20T18:39:11.748Z,99595.91
2023-11-20T18:41:42.643Z,99585.19
2023-11-20T18:44:10.022Z,99586.31
2023-11-20T18:46:37.641Z,99583.16
2023-11-20T18:49:05.153Z,99579.53
2023-11-20T18:51:33.811Z,99574.47
2023-11-20T18:54:01.243Z,99597.03
2023-11-20T18:56:30.027Z,99581.25
2023-11-20T18:58:57.462Z,99596.56
2023-11-20T19:01:24.896Z,99592.00
2023-11-20T19:03:52.570Z,99583.16
2023-11-20T19:06:21.385Z,99588.97
2023-11-20T19:08:49.813Z,99590.25
2023-11-20T19:11:17.422Z,99590.25
2023-11-20T19:13:45.712Z,99589.44
2023-11-20T19:16:13.625Z,99587.09
2023-11-20T19:18:41.711Z,99590.88
2023-11-20T19:21:09.289Z,99599.38
2023-11-20T19:23:37.638Z,99584.09
2023-11-20T19:26:06.462Z,99574.16
2023-11-20T19:28:33.836Z,99594.47
2023-11-20T19:31:01.259Z,99582.69
2023-11-20T19:33:28.699Z,99589.31
2023-11-20T19:35:56.044Z,99583.00
2023-11-20T19:38:23.370Z,99594.06
2023-11-20T19:40:50.716Z,99595.16
2023-11-20T19:43:21.277Z,99584.28
2023-11-20T19:45:49.033Z,99577.72
2023-11-20T19:48:16.435Z,99567.66
2023-11-20T19:50:43.977Z,99571.56
2023-11-20T19:53:14.603Z,99568.78
2023-11-20T19:55:43.002Z,99579.00
2023-11-20T19:58:11.242Z,99579.81
2023-11-20T20:00:38.618Z,99568.28
2023-11-20T20:03:06.080Z,99583.72
2023-11-20T20:05:33.507Z,99574.13
2023-11-20T20:08:01.448Z,99584.56
2023-11-20T20:10:28.881Z,99559.06
2023-11-20T20:12:56.555Z,99575.88
2023-11-20T20:15:24.431Z,99560.78
2023-11-20T20:17:55.055Z,99569.78
2023-11-20T20:20:24.456Z,99563.47
2023-11-20T20:22:53.063Z,99555.63
2023-11-20T20:25:21.014Z,99553.28
2023-11-20T20:27:49.005Z,99550.13
2023-11-20T20:30:16.498Z,99541.94
2023-11-20T20:32:43.920Z,99547.94
2023-11-20T20:35:11.538Z,99551.09
2023-11-20T20:37:40.036Z,99551.41
2023-11-20T20:40:08.199Z,99558.97
2023-11-20T20:42:35.661Z,99557.88
2023-11-20T20:45:03.148Z,99565.09
2023-11-20T20:47:30.566Z,99561.66
2023-11-20T20:49:58.032Z,99568.72
2023-11-20T20:52:27.739Z,99569.69
2023-11-20T20:54:59.566Z,99554.88
2023-11-20T20:57:27.259Z,99548.91
2023-11-20T20:59:54.667Z,99547.94
2023-11-20T21:02:22.052Z,99554.56
2023-11-20T21:04:49.418Z,99555.34
2023-11-20T21:07:16.811Z,99560.84
2023-11-20T21:09:44.236Z,99558.94
2023-11-20T21:12:11.516Z,99562.59
2023-11-20T21:14:38.818Z,99546.84
2023-11-20T21:17:06.130Z,99557.53
2023-11-20T21:19:34.597Z,99559.28
2023-11-20T21:22:02.177Z,99569.34
2023-11-20T21:24:29.514Z,99567.75
2023-11-20T21:26:56.848Z,99564.63
2023-11-20T21:29:24.235Z,99578.63
2023-11-20T21:31:51.585Z,99571.69
2023-11-20T21:34:19.146Z,99574.84
2023-11-20T21:36:46.510Z,99571.53
2023-11-20T21:39:19.523Z,99577.81
2023-11-20T21:41:47.823Z,99576.25
2023-11-20T21:44:18.713Z,99562.88
2023-11-20T21:46:46.303Z,99580.50
2023-11-20T21:49:13.826Z,99586.34
2023-11-20T21:51:41.206Z,99571.84
2023-11-20T21:54:09.090Z,99578.16
2023-11-20T21:56:39.027Z,99572.16
2023-11-20T21:59:06.532Z,99582.53
2023-11-20T22:01:34.083Z,99580.66
2023-11-20T22:04:01.452Z,99585.38
2023-11-20T22:06:28.792Z,99583.50
2023-11-20T22:08:56.214Z,99581.91
2023-11-20T22:11:23.532Z,99578.59
2023-11-20T22:13:51.340Z,99576.84
2023-11-20T22:16:18.774Z,99577.78
2023-11-20T22:18:46.298Z,99569.75
2023-11-20T22:21:13.844Z,99570.09
2023-11-20T22:23:42.289Z,99572.28
2023-11-20T22:26:10.220Z,99568.34
2023-11-20T22:28:38.592Z,99563.00
2023-11-20T22:31:06.943Z,99558.56
2023-11-20T22:33:34.545Z,99559.38
2023-11-20T22:36:06.201Z,99557.34
2023-11-20T22:38:36.266Z,99556.06
2023-11-20T22:41:07.507Z,99564.25
2023-11-20T22:43:35.138Z,99556.38
2023-11-20T22:46:02.558Z,99553.69
2023-11-20T22:48:29.971Z,99538.41
2023-11-20T22:50:57.526Z,99555.13
2023-11-20T22:53:24.955Z,99557.66
2023-11-20T22:55:52.370Z,99564.41
2023-11-20T22:58:19.834Z,99571.50
2023-11-20T23:00:50.738Z,99555.41
2023-11-20T23:03:18.590Z,99565.38
2023-11-20T23:05:46.752Z,99564.56
2023-11-20T23:08:15.031Z,99556.84
2023-11-20T23:10:43.585Z,99555.41
2023-11-20T23:13:11.036Z,99561.09
2023-11-20T23:15:38.695Z,99558.28
2023-11-20T23:18:06.912Z,99564.56
2023-11-20T23:20:38.144Z,99552.59
2023-11-20T23:23:05.552Z,99565.81
2023-11-20T23:25:32.983Z,99563.00
2023-11-20T23:28:01.926Z,99560.78
2023-11-20T23:30:29.304Z,99557.47
2023-11-20T23:32:56.598Z,99557.00
2023-11-20T23:35:23.978Z,99552.59
2023-11-20T23:37:51.730Z,99556.56
2023-11-20T23:40:19.234Z,99558.00
2023-11-20T23:42:46.717Z,99563.34
2023-11-20T23:45:15.132Z,99564.59
2023-11-20T23:47:42.962Z,99569.00
2023-11-20T23:50:10.918Z,99569.78
2023-11-20T23:52:39.244Z,99565.53
2023-11-20T23:55:07.098Z,99566.16
2023-11-20T23:57:34.491Z,99555.97
