createdAt,value
2024-03-14T03:02:51.206Z,5.40
2024-03-14T03:06:55.511Z,7.87
2024-03-14T03:09:25.908Z,5.53
2024-03-14T03:11:55.858Z,4.63
2024-03-14T03:14:26.228Z,3.90
2024-03-14T03:16:56.959Z,4.13
2024-03-14T03:19:26.790Z,4.38
2024-03-14T03:21:56.507Z,4.72
2024-03-14T03:24:26.548Z,3.35
2024-03-14T03:26:56.451Z,3.90
2024-03-14T03:29:26.930Z,5.10
2024-03-14T03:31:57.054Z,4.63
2024-03-14T03:34:27.014Z,4.63
2024-03-14T03:36:56.998Z,4.20
2024-03-14T03:39:28.371Z,4.28
2024-03-14T03:41:58.311Z,4.50
2024-03-14T03:44:29.115Z,4.50
2024-03-14T03:46:59.123Z,4.13
2024-03-14T03:49:30.532Z,4.10
2024-03-14T03:52:00.360Z,4.57
2024-03-14T03:54:30.300Z,4.43
2024-03-14T03:57:02.233Z,3.70
2024-03-14T03:59:33.055Z,4.55
2024-03-14T04:02:05.356Z,3.83
2024-03-14T04:04:35.957Z,4.10
2024-03-14T04:07:06.034Z,4.90
2024-03-14T04:09:37.527Z,4.63
2024-03-14T04:12:09.633Z,3.95
2024-03-14T04:14:45.452Z,3.90
2024-03-14T04:17:18.708Z,5.13
2024-03-14T04:19:48.580Z,4.05
2024-03-14T04:22:18.185Z,4.53
2024-03-14T04:24:48.019Z,4.18
2024-03-14T04:27:18.346Z,4.00
2024-03-14T04:29:50.456Z,4.22
2024-03-14T04:32:20.575Z,4.90
2024-03-14T04:34:50.302Z,3.60
2024-03-14T04:37:20.209Z,3.77
2024-03-14T04:39:49.938Z,3.60
2024-03-14T04:42:20.723Z,5.07
2024-03-14T04:44:50.843Z,3.72
2024-03-14T04:47:25.436Z,4.23
2024-03-14T04:49:55.086Z,3.73
2024-03-14T04:52:25.392Z,6.25
2024-03-14T04:54:55.967Z,5.40
2024-03-14T04:57:25.923Z,3.83
2024-03-14T04:59:56.730Z,3.72
2024-03-14T05:02:26.695Z,4.10
2024-03-14T05:04:56.325Z,4.90
2024-03-14T05:07:27.983Z,4.57
2024-03-14T05:09:57.734Z,5.03
2024-03-14T05:12:27.356Z,4.40
2024-03-14T05:14:57.615Z,5.00
2024-03-14T05:17:27.547Z,4.13
2024-03-14T05:19:58.199Z,4.80
2024-03-14T05:22:37.138Z,4.90
2024-03-14T05:25:11.884Z,5.00
2024-03-14T05:27:41.648Z,5.03
2024-03-14T05:30:15.596Z,3.80
2024-03-14T05:32:47.392Z,5.15
2024-03-14T05:35:17.222Z,3.78
2024-03-14T05:37:47.951Z,4.07
2024-03-14T05:40:17.898Z,4.57
2024-03-14T05:42:47.557Z,3.85
2024-03-14T05:45:18.887Z,4.47
2024-03-14T05:47:48.966Z,4.25
2024-03-14T05:50:19.182Z,4.95
2024-03-14T05:52:50.004Z,4.50
2024-03-14T05:55:19.864Z,4.20
2024-03-14T05:57:49.636Z,4.32
2024-03-14T06:00:23.384Z,4.67
2024-03-14T06:02:56.186Z,4.97
2024-03-14T06:05:30.390Z,4.85
2024-03-14T06:08:00.229Z,3.90
2024-03-14T06:10:29.959Z,4.93
2024-03-14T06:12:59.872Z,3.55
2024-03-14T06:15:29.468Z,3.92
2024-03-14T06:17:59.582Z,4.00
2024-03-14T06:20:29.437Z,5.15
2024-03-14T06:23:03.011Z,4.03
2024-03-14T06:25:33.613Z,3.80
2024-03-14T06:28:05.412Z,4.88
2024-03-14T06:30:35.477Z,4.55
2024-03-14T06:33:05.678Z,3.88
2024-03-14T06:35:36.698Z,3.42
2024-03-14T06:38:06.560Z,3.40
2024-03-14T06:40:36.223Z,4.63
2024-03-14T06:43:09.001Z,3.40
2024-03-14T06:45:39.562Z,3.97
2024-03-14T06:48:11.570Z,4.35
2024-03-14T06:50:41.676Z,4.50
2024-03-14T06:53:11.600Z,4.32
2024-03-14T06:55:42.117Z,4.00
2024-03-14T06:58:13.783Z,3.50
2024-03-14T07:00:44.940Z,4.43
2024-03-14T07:03:14.781Z,3.55
2024-03-14T07:05:45.706Z,4.32
2024-03-14T07:08:15.505Z,3.63
2024-03-14T07:10:45.609Z,4.57
2024-03-14T07:13:15.533Z,3.90
2024-03-14T07:15:45.264Z,3.97
2024-03-14T07:18:15.267Z,4.30
2024-03-14T07:20:47.443Z,3.75
2024-03-14T07:23:17.929Z,4.00
2024-03-14T07:25:48.009Z,4.97
2024-03-14T07:28:18.160Z,3.83
2024-03-14T07:30:48.437Z,4.90
2024-03-14T07:33:38.085Z,3.60
2024-03-14T07:36:08.193Z,3.90
2024-03-14T07:38:38.376Z,3.50
2024-03-14T07:41:08.144Z,3.72
2024-03-14T07:43:37.961Z,3.80
2024-03-14T07:46:10.348Z,4.22
2024-03-14T07:48:40.413Z,5.93
2024-03-14T07:51:11.321Z,3.75
2024-03-14T07:53:41.541Z,4.80
2024-03-14T07:56:13.454Z,5.43
2024-03-14T07:58:46.366Z,4.82
2024-03-14T08:01:23.519Z,6.00
2024-03-14T08:03:55.254Z,3.88
2024-03-14T08:06:27.329Z,5.30
2024-03-14T08:09:03.595Z,4.10
2024-03-14T08:11:34.125Z,7.25
2024-03-14T08:14:08.885Z,4.80
2024-03-14T08:16:38.851Z,4.55
2024-03-14T08:19:12.085Z,5.05
2024-03-14T08:21:42.080Z,4.57
2024-03-14T08:24:15.202Z,5.47
2024-03-14T08:26:48.117Z,4.68
2024-03-14T08:29:17.976Z,4.60
2024-03-14T08:31:48.059Z,4.03
2024-03-14T08:34:19.849Z,5.78
2024-03-14T08:36:49.693Z,3.15
2024-03-14T08:39:20.848Z,2.70
2024-03-14T08:41:52.056Z,3.00
2024-03-14T08:44:26.266Z,3.15
2024-03-14T08:46:56.639Z,4.53
2024-03-14T08:49:26.726Z,2.67
2024-03-14T08:51:56.377Z,2.33
2024-03-14T08:54:26.537Z,3.50
2024-03-14T08:57:00.863Z,3.00
2024-03-14T08:59:32.205Z,2.72
2024-03-14T09:02:02.723Z,2.58
2024-03-14T09:04:33.394Z,2.50
2024-03-14T09:07:03.351Z,2.25
2024-03-14T09:09:40.053Z,3.50
2024-03-14T09:12:30.376Z,3.70
2024-03-14T09:15:01.162Z,2.42
2024-03-14T09:17:32.005Z,3.03
2024-03-14T09:20:02.717Z,2.80
2024-03-14T09:22:33.541Z,3.33
2024-03-14T09:25:04.175Z,3.85
2024-03-14T09:27:35.410Z,2.60
2024-03-14T09:30:10.990Z,2.60
2024-03-14T09:32:44.388Z,3.13
2024-03-14T09:35:18.610Z,2.63
2024-03-14T09:37:50.017Z,4.10
2024-03-14T09:40:23.516Z,1.98
2024-03-14T09:43:01.772Z,2.70
2024-03-14T09:45:32.449Z,2.17
2024-03-14T09:48:04.319Z,2.40
2024-03-14T09:50:34.448Z,2.03
2024-03-14T09:53:08.369Z,1.90
2024-03-14T09:55:38.805Z,2.00
2024-03-14T09:58:11.190Z,1.17
2024-03-14T10:00:41.104Z,1.60
2024-03-14T10:03:11.616Z,2.10
2024-03-14T10:05:41.812Z,3.33
2024-03-14T10:08:13.666Z,2.38
2024-03-14T10:10:43.654Z,1.95
2024-03-14T10:13:13.888Z,2.30
2024-03-14T10:15:44.570Z,2.27
2024-03-14T10:18:15.663Z,2.60
2024-03-14T10:20:45.771Z,1.83
2024-03-14T10:23:19.327Z,2.37
2024-03-14T10:25:55.895Z,2.00
2024-03-14T10:28:30.753Z,1.80
2024-03-14T10:31:04.793Z,2.92
2024-03-14T10:33:35.615Z,1.33
2024-03-14T10:36:06.557Z,2.53
2024-03-14T10:38:40.320Z,1.92
2024-03-14T10:41:14.460Z,2.72
2024-03-14T10:43:56.371Z,2.03
2024-03-14T10:46:26.914Z,2.28
2024-03-14T10:48:58.271Z,2.05
2024-03-14T10:51:30.022Z,1.52
2024-03-14T10:54:01.010Z,3.92
2024-03-14T10:56:31.675Z,2.13
2024-03-14T10:59:02.055Z,1.20
2024-03-14T11:01:33.681Z,2.72
2024-03-14T11:04:05.332Z,1.95
2024-03-14T11:06:41.050Z,1.70
2024-03-14T11:09:13.605Z,1.25
2024-03-14T11:11:48.656Z,1.93
2024-03-14T11:14:20.226Z,4.13
2024-03-14T11:16:58.255Z,1.50
2024-03-14T11:19:29.894Z,0.88
2024-03-14T11:22:02.014Z,1.63
2024-03-14T11:24:35.740Z,0.90
2024-03-14T11:27:07.588Z,1.45
2024-03-14T11:29:40.056Z,1.70
2024-03-14T11:32:14.259Z,2.08
2024-03-14T11:34:44.097Z,2.20
2024-03-14T11:37:14.379Z,2.30
2024-03-14T11:39:49.452Z,2.05
2024-03-14T11:42:22.677Z,2.70
2024-03-14T11:44:53.979Z,1.73
2024-03-14T11:47:44.605Z,2.15
2024-03-14T11:50:16.697Z,1.95
2024-03-14T11:52:48.650Z,4.40
2024-03-14T11:55:20.781Z,2.00
2024-03-14T11:57:51.134Z,1.65
2024-03-14T12:00:28.187Z,2.13
2024-03-14T12:02:58.400Z,2.50
2024-03-14T12:05:29.656Z,2.90
2024-03-14T12:08:01.021Z,2.40
2024-03-14T12:10:31.299Z,2.60
2024-03-14T12:13:01.956Z,3.03
2024-03-14T12:15:33.386Z,4.68
2024-03-14T12:18:03.712Z,2.40
2024-03-14T12:20:35.128Z,2.23
2024-03-14T12:23:06.047Z,4.57
2024-03-14T12:25:39.812Z,4.20
2024-03-14T12:28:12.451Z,5.93
2024-03-14T12:30:45.229Z,14.48
2024-03-14T12:33:16.084Z,7.63
2024-03-14T12:35:52.111Z,5.50
2024-03-14T12:38:25.060Z,15.55
2024-03-14T12:41:00.800Z,17.60
2024-03-14T12:43:33.286Z,31.05
2024-03-14T12:46:03.266Z,16.42
2024-03-14T12:48:33.821Z,9.77
2024-03-14T12:51:26.315Z,18.35
2024-03-14T12:54:00.540Z,10.82
2024-03-14T12:56:31.160Z,5.10
2024-03-14T12:59:01.638Z,4.30
2024-03-14T13:01:36.952Z,3.20
2024-03-14T13:04:12.828Z,6.28
2024-03-14T13:06:42.649Z,3.05
2024-03-14T13:09:27.192Z,2.80
2024-03-14T13:12:24.703Z,1.83
2024-03-14T13:15:13.645Z,3.20
2024-03-14T13:17:56.369Z,3.80
2024-03-14T13:20:29.885Z,4.85
2024-03-14T13:23:01.018Z,6.35
2024-03-14T13:25:31.034Z,3.63
2024-03-14T13:28:01.558Z,4.57
2024-03-14T13:30:31.774Z,3.93
2024-03-14T13:33:05.251Z,6.00
2024-03-14T13:35:35.294Z,4.10
2024-03-14T13:38:05.147Z,4.22
2024-03-14T13:40:35.498Z,5.80
2024-03-14T13:43:15.616Z,5.13
2024-03-14T13:45:46.982Z,13.85
2024-03-14T13:48:20.250Z,6.00
