createdAt,value
2023-03-06T00:08:58.576Z,2.95
2023-03-06T00:19:02.543Z,1.50
2023-03-06T00:29:05.201Z,1.13
2023-03-06T00:39:09.171Z,1.70
2023-03-06T00:49:11.778Z,2.40
2023-03-06T00:59:15.735Z,2.47
2023-03-06T01:09:18.521Z,0.85
2023-03-06T01:19:22.667Z,0.77
2023-03-06T01:29:26.305Z,0.93
2023-03-06T01:39:31.460Z,0.70
2023-03-06T01:49:38.532Z,0.80
2023-03-06T01:59:43.774Z,1.10
2023-03-06T02:09:46.428Z,1.20
2023-03-06T02:19:56.211Z,1.13
2023-03-06T02:30:00.198Z,0.85
2023-03-06T02:40:10.110Z,1.05
2023-03-06T02:50:14.227Z,1.15
2023-03-06T03:00:19.554Z,1.60
2023-03-06T03:10:23.905Z,1.90
2023-03-06T03:20:26.572Z,1.83
2023-03-06T03:30:30.602Z,1.92
2023-03-06T03:40:33.263Z,1.35
2023-03-06T03:50:37.240Z,1.17
2023-03-06T04:00:39.814Z,5.38
2023-03-06T04:10:43.790Z,2.17
2023-03-06T04:20:47.433Z,2.08
2023-03-06T04:30:51.462Z,1.83
2023-03-06T04:40:54.072Z,4.65
2023-03-06T04:50:58.090Z,2.25
2023-03-06T05:01:00.857Z,2.13
2023-03-06T05:11:04.929Z,4.07
2023-03-06T05:21:07.826Z,3.10
2023-03-06T05:31:11.869Z,3.63
2023-03-06T05:41:15.219Z,2.00
2023-03-06T05:51:19.224Z,3.83
2023-03-06T06:01:22.426Z,3.30
2023-03-06T06:11:26.548Z,20.35
2023-03-06T06:21:29.241Z,17.75
2023-03-06T06:31:33.465Z,22.88
2023-03-06T06:41:54.792Z,33.65
2023-03-06T06:52:00.972Z,61.35
2023-03-06T07:02:03.746Z,21.00
2023-03-06T07:12:09.163Z,40.17
2023-03-06T07:22:11.840Z,96.00
2023-03-06T07:32:15.839Z,140.32
2023-03-06T07:42:18.542Z,112.18
2023-03-06T07:52:22.501Z,58.35
2023-03-06T08:02:25.350Z,16.50
2023-03-06T08:12:29.428Z,43.08
2023-03-06T08:22:32.031Z,16.80
2023-03-06T08:32:37.559Z,27.23
2023-03-06T08:42:40.306Z,34.55
2023-03-06T08:52:44.267Z,33.85
2023-03-06T09:02:47.087Z,20.42
2023-03-06T09:12:54.385Z,5.47
2023-03-06T09:22:57.485Z,7.55
2023-03-06T09:33:01.426Z,6.93
2023-03-06T09:43:04.165Z,10.45
2023-03-06T09:53:20.426Z,8.00
2023-03-06T10:03:28.385Z,6.03
2023-03-06T10:13:39.369Z,6.88
2023-03-06T10:33:55.337Z,12.80
2023-03-06T10:44:24.633Z,5.90
2023-03-06T10:54:29.910Z,6.63
2023-03-06T11:04:35.573Z,8.73
2023-03-06T11:14:40.707Z,3.33
2023-03-06T11:24:47.392Z,5.20
2023-03-06T11:34:55.928Z,8.40
2023-03-06T11:45:09.969Z,5.03
2023-03-06T11:55:18.114Z,4.97
2023-03-06T12:05:33.542Z,4.03
2023-03-06T12:15:53.247Z,4.43
2023-03-06T12:26:04.943Z,5.47
2023-03-06T12:36:22.927Z,3.42
2023-03-06T12:46:26.842Z,3.70
2023-03-06T12:56:32.466Z,2.65
2023-03-06T13:06:57.046Z,4.05
2023-03-06T13:17:29.126Z,2.28
2023-03-06T13:28:00.056Z,5.55
2023-03-06T13:38:04.101Z,6.30
2023-03-06T13:58:45.787Z,2.17
2023-03-06T14:08:48.985Z,1.00
2023-03-06T14:18:54.999Z,4.82
2023-03-06T14:28:59.191Z,1.23
2023-03-06T14:39:08.854Z,2.33
2023-03-06T14:49:14.248Z,1.23
2023-03-06T14:59:21.855Z,0.93
2023-03-06T15:09:27.504Z,3.97
2023-03-06T15:19:41.240Z,0.70
2023-03-06T15:29:43.834Z,2.83
2023-03-06T15:40:03.756Z,5.05
2023-03-06T15:50:14.824Z,1.83
2023-03-06T16:00:27.633Z,5.47
2023-03-06T16:10:33.793Z,3.70
2023-03-06T16:20:37.746Z,3.45
2023-03-06T16:30:40.429Z,8.05
2023-03-06T16:40:44.502Z,5.60
2023-03-06T16:50:47.295Z,3.42
2023-03-06T17:00:51.416Z,6.05
2023-03-06T17:10:54.082Z,10.57
2023-03-06T17:20:58.657Z,3.58
2023-03-06T17:31:01.810Z,10.35
2023-03-06T17:41:06.961Z,11.60
2023-03-06T17:51:09.869Z,5.45
2023-03-06T18:01:16.390Z,5.82
2023-03-06T18:11:19.159Z,5.95
2023-03-06T18:21:24.146Z,4.50
2023-03-06T18:31:28.943Z,3.40
2023-03-06T18:41:33.333Z,3.10
2023-03-06T18:51:36.543Z,3.78
2023-03-06T19:01:43.859Z,7.40
2023-03-06T19:11:47.421Z,5.13
2023-03-06T19:21:51.615Z,5.35
2023-03-06T19:31:56.947Z,4.97
2023-03-06T19:42:00.947Z,4.15
2023-03-06T19:52:03.770Z,5.85
2023-03-06T20:02:08.050Z,7.18
2023-03-06T20:12:11.024Z,8.63
2023-03-06T20:22:14.984Z,6.93
2023-03-06T20:32:17.603Z,10.60
2023-03-06T20:42:21.613Z,14.48
2023-03-06T20:52:24.305Z,10.95
2023-03-06T21:02:28.299Z,7.85
2023-03-06T21:12:31.008Z,14.07
2023-03-06T21:22:34.938Z,17.40
2023-03-06T21:32:37.643Z,17.52
2023-03-06T21:42:41.674Z,16.92
2023-03-06T21:52:44.465Z,18.25
2023-03-06T22:02:48.534Z,25.20
2023-03-06T22:12:51.145Z,20.30
2023-03-06T22:22:55.084Z,32.90
2023-03-06T22:32:57.719Z,22.67
2023-03-06T22:43:01.729Z,21.70
2023-03-06T22:53:04.578Z,21.20
2023-03-06T23:03:08.522Z,26.92
2023-03-06T23:13:11.231Z,21.33
2023-03-06T23:23:15.160Z,21.65
2023-03-06T23:33:17.749Z,32.35
2023-03-06T23:43:21.720Z,29.23
2023-03-06T23:53:24.572Z,19.10
