createdAt,value
2018-12-16T00:03:37.992Z,13.70
2018-12-16T00:04:13.492Z,14.20
2018-12-16T00:05:13.990Z,15.80
2018-12-16T00:06:13.056Z,15.60
2018-12-16T00:07:13.056Z,14.90
2018-12-16T00:09:48.387Z,15.00
2018-12-16T00:11:09.404Z,14.60
2018-12-16T00:11:48.402Z,14.50
2018-12-16T00:14:24.108Z,14.40
2018-12-16T00:15:42.071Z,14.10
2018-12-16T00:16:20.114Z,14.40
2018-12-16T00:17:20.114Z,14.40
2018-12-16T00:18:41.615Z,13.80
2018-12-16T00:19:20.613Z,14.10
2018-12-16T00:20:24.114Z,14.50
2018-12-16T00:21:20.625Z,14.40
2018-12-16T00:22:36.556Z,14.10
2018-12-16T00:23:41.261Z,14.30
2018-12-16T00:24:21.116Z,14.10
2018-12-16T00:26:56.641Z,16.00
2018-12-16T00:28:17.648Z,15.10
2018-12-16T00:28:56.648Z,14.80
2018-12-16T00:31:32.370Z,14.90
2018-12-16T00:34:20.824Z,14.40
2018-12-16T00:36:35.250Z,13.90
2018-12-16T00:37:31.302Z,13.50
2018-12-16T00:38:32.737Z,14.10
2018-12-16T00:39:52.804Z,14.10
2018-12-16T00:42:28.149Z,14.90
2018-12-16T00:43:03.164Z,14.80
2018-12-16T00:44:03.158Z,14.70
2018-12-16T00:45:03.656Z,13.60
2018-12-16T00:46:03.666Z,14.50
2018-12-16T00:50:16.738Z,13.60
2018-12-16T00:51:13.178Z,13.60
2018-12-16T00:52:10.743Z,13.80
2018-12-16T00:53:14.242Z,14.40
2018-12-16T00:54:11.242Z,15.00
2018-12-16T00:55:11.240Z,14.90
2018-12-16T00:56:11.247Z,14.60
2018-12-16T00:57:11.796Z,15.20
2018-12-16T01:01:41.713Z,12.90
2018-12-16T01:03:54.240Z,13.80
2018-12-16T01:04:50.247Z,13.90
2018-12-16T01:05:50.246Z,14.10
2018-12-16T01:08:22.939Z,14.20
2018-12-16T01:12:27.945Z,13.40
2018-12-16T01:13:28.684Z,14.20
2018-12-16T01:14:53.185Z,15.70
2018-12-16T01:15:29.184Z,15.60
2018-12-16T01:16:50.185Z,15.80
2018-12-16T01:17:29.184Z,16.00
2018-12-16T01:18:29.186Z,17.20
2018-12-16T01:19:54.183Z,18.70
2018-12-16T01:20:34.618Z,18.30
2018-12-16T01:21:29.684Z,17.40
2018-12-16T01:22:29.683Z,16.50
2018-12-16T01:23:51.183Z,17.00
2018-12-16T01:24:33.118Z,15.20
2018-12-16T01:25:34.182Z,16.90
2018-12-16T01:26:30.183Z,15.90
2018-12-16T01:27:51.183Z,17.40
2018-12-16T01:28:53.681Z,16.20
2018-12-16T01:29:51.684Z,15.50
2018-12-16T01:30:55.688Z,15.80
2018-12-16T01:31:51.682Z,15.60
2018-12-16T01:32:31.188Z,15.90
2018-12-16T01:33:52.232Z,15.70
2018-12-16T01:34:31.179Z,15.30
2018-12-16T01:35:31.191Z,15.20
2018-12-16T01:36:35.182Z,16.10
2018-12-16T01:37:52.690Z,15.80
2018-12-16T01:38:32.644Z,15.50
2018-12-16T01:39:52.681Z,15.90
2018-12-16T01:40:52.685Z,16.60
2018-12-16T01:41:56.684Z,16.10
2018-12-16T01:42:53.179Z,15.10
2018-12-16T01:43:53.181Z,16.00
2018-12-16T01:44:32.181Z,15.20
2018-12-16T01:45:32.180Z,15.80
2018-12-16T01:46:32.682Z,15.20
2018-12-16T01:49:07.940Z,14.80
2018-12-16T01:50:07.947Z,14.20
2018-12-16T01:51:07.949Z,15.60
2018-12-16T01:53:43.667Z,15.60
2018-12-16T01:54:39.678Z,15.20
2018-12-16T01:55:39.671Z,15.30
2018-12-16T01:58:11.386Z,14.40
2018-12-16T01:59:16.852Z,16.60
2018-12-16T02:00:11.391Z,14.10
2018-12-16T02:01:32.391Z,14.50
2018-12-16T02:02:32.892Z,14.00
2018-12-16T02:03:11.891Z,15.10
2018-12-16T02:06:08.059Z,14.60
2018-12-16T02:07:08.067Z,15.70
2018-12-16T02:08:08.071Z,15.30
2018-12-16T02:10:22.284Z,15.70
2018-12-16T02:11:41.245Z,15.70
2018-12-16T02:12:18.792Z,15.80
2018-12-16T02:13:18.790Z,16.60
2018-12-16T02:14:43.223Z,16.50
2018-12-16T02:15:49.799Z,15.70
2018-12-16T02:16:40.289Z,16.10
2018-12-16T02:17:40.298Z,16.60
2018-12-16T02:20:12.008Z,15.40
2018-12-16T02:27:04.277Z,15.30
2018-12-16T02:28:00.783Z,17.00
2018-12-16T02:29:00.785Z,15.60
2018-12-16T02:30:01.296Z,17.60
2018-12-16T02:31:21.471Z,15.60
2018-12-16T02:32:01.300Z,17.10
2018-12-16T02:33:05.281Z,17.10
2018-12-16T02:34:01.284Z,16.20
2018-12-16T02:36:33.006Z,16.80
2018-12-16T02:37:33.004Z,16.80
2018-12-16T02:40:08.224Z,16.10
2018-12-16T02:41:08.231Z,15.60
2018-12-16T02:43:42.833Z,17.10
2018-12-16T02:44:39.832Z,14.90
2018-12-16T02:45:39.845Z,15.90
2018-12-16T02:49:45.967Z,14.70
2018-12-16T02:51:03.975Z,14.50
2018-12-16T02:52:03.981Z,15.80
2018-12-16T02:53:05.925Z,15.20
2018-12-16T02:54:04.471Z,14.20
2018-12-16T02:56:39.673Z,14.00
2018-12-16T02:57:18.753Z,15.10
2018-12-16T02:58:18.677Z,14.20
2018-12-16T03:07:03.533Z,13.30
2018-12-16T03:09:52.496Z,13.90
2018-12-16T03:10:32.946Z,13.80
2018-12-16T03:11:52.505Z,13.20
2018-12-16T03:12:36.936Z,13.10
2018-12-16T03:13:53.001Z,12.90
2018-12-16T03:16:03.350Z,13.10
2018-12-16T03:17:03.356Z,13.80
2018-12-16T03:18:05.869Z,13.10
2018-12-16T03:19:04.791Z,13.50
2018-12-16T03:20:06.794Z,13.20
2018-12-16T03:25:42.166Z,13.00
2018-12-16T03:26:43.100Z,13.00
2018-12-16T03:28:03.166Z,14.60
2018-12-16T03:28:48.662Z,13.90
2018-12-16T03:30:07.174Z,14.60
2018-12-16T03:30:42.677Z,16.80
2018-12-16T03:31:42.663Z,14.50
2018-12-16T03:32:43.165Z,14.00
2018-12-16T03:33:43.162Z,14.90
2018-12-16T03:34:43.162Z,14.90
2018-12-16T03:36:08.204Z,15.60
2018-12-16T03:38:15.840Z,14.70
2018-12-16T03:41:10.367Z,17.40
2018-12-16T03:42:07.371Z,17.80
2018-12-16T03:45:52.877Z,16.20
2018-12-16T03:49:52.805Z,17.90
2018-12-16T03:50:55.808Z,17.00
2018-12-16T03:51:52.807Z,19.00
2018-12-16T03:52:52.805Z,17.10
2018-12-16T03:53:53.306Z,18.10
2018-12-16T03:54:54.778Z,17.80
2018-12-16T03:59:21.011Z,17.20
2018-12-16T04:00:00.006Z,18.20
2018-12-16T04:02:34.811Z,18.40
2018-12-16T04:03:34.883Z,18.00
2018-12-16T04:04:34.817Z,17.50
2018-12-16T04:05:34.816Z,16.30
2018-12-16T04:06:38.819Z,19.80
2018-12-16T04:09:27.653Z,16.50
2018-12-16T04:10:06.661Z,17.20
2018-12-16T04:11:06.661Z,18.80
2018-12-16T04:12:10.660Z,17.30
2018-12-16T04:14:59.515Z,16.20
2018-12-16T04:17:14.035Z,20.20
2018-12-16T04:18:10.495Z,17.00
2018-12-16T04:19:10.507Z,18.10
2018-12-16T04:22:03.714Z,18.40
2018-12-16T04:24:17.926Z,18.00
2018-12-16T04:25:17.933Z,18.30
2018-12-16T04:26:17.933Z,21.60
2018-12-16T04:27:18.432Z,17.60
2018-12-16T04:28:21.932Z,20.40
2018-12-16T04:33:56.743Z,18.00
2018-12-16T04:34:52.748Z,17.30
2018-12-16T04:35:52.751Z,19.10
2018-12-16T04:36:53.247Z,17.30
2018-12-16T04:38:13.440Z,20.50
2018-12-16T04:38:53.246Z,17.60
2018-12-16T04:39:56.746Z,18.90
2018-12-16T04:40:53.251Z,18.20
2018-12-16T04:42:14.751Z,17.60
2018-12-16T04:43:14.748Z,18.10
2018-12-16T04:43:53.746Z,17.80
2018-12-16T04:45:18.746Z,18.20
2018-12-16T04:45:54.253Z,17.10
2018-12-16T04:47:15.246Z,18.20
2018-12-16T04:47:54.247Z,19.90
2018-12-16T04:48:54.245Z,18.70
2018-12-16T04:50:19.251Z,18.30
2018-12-16T04:50:54.755Z,18.60
2018-12-16T04:53:47.223Z,18.60
2018-12-16T04:54:26.251Z,19.00
2018-12-16T04:55:29.726Z,18.80
2018-12-16T04:59:29.350Z,18.80
2018-12-16T05:00:53.857Z,20.30
2018-12-16T05:01:29.355Z,19.10
2018-12-16T05:02:29.857Z,20.70
2018-12-16T05:06:36.111Z,20.90
2018-12-16T05:07:53.648Z,20.70
2018-12-16T05:08:32.610Z,19.60
2018-12-16T05:12:40.035Z,21.50
2018-12-16T05:15:28.874Z,20.80
2018-12-16T05:16:07.880Z,21.90
2018-12-16T05:17:09.815Z,22.00
2018-12-16T05:21:14.471Z,21.90
2018-12-16T05:22:14.481Z,22.90
2018-12-16T05:23:19.437Z,22.90
2018-12-16T05:25:46.163Z,23.60
2018-12-16T05:30:13.503Z,22.80
2018-12-16T05:30:52.522Z,24.60
2018-12-16T05:31:52.513Z,21.50
2018-12-16T05:33:14.012Z,23.50
2018-12-16T05:35:31.119Z,21.50
2018-12-16T05:36:28.191Z,24.00
2018-12-16T05:37:49.189Z,23.10
2018-12-16T05:40:03.906Z,23.70
2018-12-16T05:42:31.746Z,22.10
2018-12-16T05:43:31.751Z,21.20
2018-12-16T05:44:31.758Z,20.80
2018-12-16T05:45:56.756Z,23.20
2018-12-16T05:46:32.254Z,21.40
2018-12-16T05:47:53.256Z,20.30
2018-12-16T05:48:52.709Z,21.70
2018-12-16T05:49:53.752Z,21.80
2018-12-16T05:51:03.251Z,20.10
2018-12-16T05:53:25.099Z,20.30
2018-12-16T05:54:04.116Z,20.80
2018-12-16T05:55:04.127Z,19.20
2018-12-16T05:56:08.104Z,21.80
2018-12-16T05:58:35.947Z,22.30
2018-12-16T05:59:58.388Z,22.10
2018-12-16T06:03:44.200Z,21.80
2018-12-16T06:04:45.197Z,20.90
2018-12-16T06:05:42.237Z,24.00
2018-12-16T06:07:04.262Z,20.40
2018-12-16T06:08:09.197Z,22.30
2018-12-16T06:09:04.262Z,21.60
2018-12-16T06:10:04.268Z,22.00
2018-12-16T06:10:43.263Z,21.30
2018-12-16T06:12:04.762Z,21.10
2018-12-16T06:13:08.262Z,21.40
2018-12-16T06:13:43.762Z,21.00
2018-12-16T06:14:45.196Z,22.30
2018-12-16T06:15:44.261Z,23.00
2018-12-16T06:16:45.699Z,19.50
2018-12-16T06:17:45.714Z,22.00
2018-12-16T06:25:18.275Z,20.80
2018-12-16T06:26:14.784Z,22.70
2018-12-16T06:27:14.777Z,21.10
2018-12-16T06:34:03.572Z,20.60
2018-12-16T06:35:03.584Z,21.60
2018-12-16T06:36:28.582Z,18.80
2018-12-16T06:40:06.715Z,20.90
2018-12-16T06:41:12.155Z,21.40
2018-12-16T06:42:06.721Z,20.50
2018-12-16T06:43:28.224Z,20.90
2018-12-16T06:44:10.155Z,21.40
2018-12-16T06:45:07.220Z,21.80
2018-12-16T06:46:10.731Z,22.00
2018-12-16T06:47:07.223Z,22.30
2018-12-16T06:51:13.847Z,21.40
2018-12-16T06:52:10.361Z,21.40
2018-12-16T06:53:12.790Z,23.30
2018-12-16T06:56:06.652Z,20.60
2018-12-16T06:56:46.582Z,20.20
2018-12-16T06:57:42.575Z,21.10
2018-12-16T06:59:04.073Z,21.90
2018-12-16T07:01:15.997Z,20.30
2018-12-16T07:03:49.628Z,20.10
2018-12-16T07:04:49.636Z,20.50
2018-12-16T07:05:49.633Z,21.00
2018-12-16T07:07:11.134Z,19.80
2018-12-16T07:09:25.267Z,20.50
2018-12-16T07:10:25.274Z,21.00
2018-12-16T07:11:25.283Z,21.00
2018-12-16T07:12:25.774Z,19.00
2018-12-16T07:13:52.797Z,21.60
2018-12-16T07:14:25.777Z,19.90
2018-12-16T07:15:25.790Z,22.90
2018-12-16T07:19:53.417Z,20.90
2018-12-16T07:23:33.773Z,22.00
2018-12-16T07:24:34.836Z,20.10
2018-12-16T07:25:53.356Z,21.40
2018-12-16T07:28:04.555Z,20.80
2018-12-16T07:30:39.915Z,21.70
2018-12-16T07:33:08.801Z,22.80
2018-12-16T07:34:07.367Z,22.10
2018-12-16T07:35:07.369Z,21.00
2018-12-16T07:36:32.369Z,23.00
2018-12-16T07:37:07.868Z,21.30
2018-12-16T07:38:07.880Z,21.20
2018-12-16T07:39:07.997Z,20.40
2018-12-16T07:40:08.365Z,21.80
2018-12-16T07:41:38.880Z,21.20
2018-12-16T07:42:08.366Z,21.00
2018-12-16T07:43:08.375Z,20.70
2018-12-16T07:44:08.896Z,21.20
2018-12-16T07:45:08.865Z,21.80
2018-12-16T07:46:08.870Z,19.90
2018-12-16T07:47:33.366Z,20.10
2018-12-16T07:48:09.375Z,20.00
2018-12-16T07:52:38.403Z,20.30
2018-12-16T07:53:12.445Z,21.50
2018-12-16T07:54:16.056Z,20.00
2018-12-16T07:55:12.949Z,20.80
2018-12-16T07:56:12.942Z,19.80
2018-12-16T08:02:12.112Z,20.70
2018-12-16T08:02:54.639Z,18.40
2018-12-16T08:04:12.119Z,16.40
2018-12-16T08:06:43.859Z,20.30
2018-12-16T08:07:22.857Z,19.70
2018-12-16T08:09:57.575Z,18.30
2018-12-16T08:11:18.574Z,18.00
2018-12-16T08:11:57.574Z,18.30
2018-12-16T08:16:04.697Z,19.60
2018-12-16T08:20:11.085Z,19.00
2018-12-16T08:21:07.583Z,16.60
2018-12-16T08:22:09.023Z,16.80
2018-12-16T08:23:29.102Z,19.20
2018-12-16T08:26:03.305Z,19.70
2018-12-16T08:26:39.312Z,18.40
2018-12-16T08:27:39.311Z,20.00
2018-12-16T08:30:11.026Z,18.60
2018-12-16T08:31:35.032Z,19.80
2018-12-16T08:32:11.034Z,19.70
2018-12-16T08:36:39.181Z,20.70
2018-12-16T08:37:37.160Z,19.00
2018-12-16T08:38:16.687Z,21.80
2018-12-16T08:39:35.687Z,20.50
2018-12-16T08:41:49.918Z,21.90
2018-12-16T08:42:46.425Z,20.20
2018-12-16T08:43:46.424Z,19.60
2018-12-16T08:46:19.610Z,21.80
2018-12-16T08:47:21.647Z,20.30
2018-12-16T08:48:18.159Z,21.90
2018-12-16T08:49:17.752Z,22.80
2018-12-16T08:50:18.647Z,22.00
2018-12-16T08:51:18.650Z,20.90
2018-12-16T08:52:22.646Z,20.80
2018-12-16T08:53:19.149Z,21.60
2018-12-16T08:55:50.554Z,21.20
2018-12-16T08:57:11.500Z,21.60
2018-12-16T08:59:25.822Z,19.20
2018-12-16T09:00:48.262Z,20.90
2018-12-16T09:01:25.827Z,19.80
2018-12-16T09:07:25.366Z,21.80
2018-12-16T09:08:04.357Z,23.60
2018-12-16T09:09:28.853Z,20.30
2018-12-16T09:11:57.081Z,20.50
2018-12-16T09:12:36.086Z,21.90
2018-12-16T09:13:37.543Z,22.30
2018-12-16T09:16:11.805Z,23.80
2018-12-16T09:17:11.811Z,22.40
2018-12-16T09:18:11.816Z,21.40
2018-12-16T09:19:12.308Z,23.30
2018-12-16T09:20:15.820Z,23.70
2018-12-16T09:21:18.247Z,24.00
2018-12-16T09:22:12.311Z,20.80
2018-12-16T09:23:12.811Z,23.40
2018-12-16T09:26:08.653Z,22.80
2018-12-16T09:26:44.168Z,23.60
2018-12-16T09:27:44.163Z,25.00
2018-12-16T09:29:05.737Z,23.10
2018-12-16T09:30:05.659Z,25.20
2018-12-16T09:30:49.619Z,25.50
2018-12-16T09:31:44.661Z,24.80
2018-12-16T09:33:05.678Z,24.80
2018-12-16T09:35:16.382Z,25.00
2018-12-16T09:36:41.387Z,25.90
2018-12-16T09:37:16.390Z,25.70
2018-12-16T09:39:48.131Z,24.90
2018-12-16T09:40:48.110Z,23.60
2018-12-16T09:45:15.832Z,24.60
2018-12-16T09:47:29.808Z,25.10
2018-12-16T09:48:26.314Z,25.80
2018-12-16T09:49:26.337Z,21.30
2018-12-16T09:52:02.494Z,24.60
2018-12-16T09:53:01.062Z,24.60
2018-12-16T09:53:59.993Z,23.90
2018-12-16T09:56:29.037Z,24.90
2018-12-16T09:57:50.779Z,23.20
2018-12-16T09:58:54.782Z,24.90
2018-12-16T10:01:01.511Z,21.50
2018-12-16T10:02:02.982Z,23.20
2018-12-16T10:03:02.985Z,22.50
2018-12-16T10:05:36.853Z,23.80
2018-12-16T10:08:08.332Z,20.70
2018-12-16T10:10:44.531Z,20.50
2018-12-16T10:13:15.994Z,22.70
2018-12-16T10:14:19.514Z,21.60
2018-12-16T10:15:15.993Z,21.50
2018-12-16T10:16:14.563Z,23.30
2018-12-16T10:19:07.282Z,21.30
2018-12-16T10:20:10.285Z,23.30
2018-12-16T10:20:46.292Z,19.80
2018-12-16T10:26:23.153Z,21.80
2018-12-16T10:27:23.161Z,19.10
2018-12-16T10:28:23.169Z,19.10
2018-12-16T10:30:58.885Z,22.20
2018-12-16T10:34:57.803Z,21.60
2018-12-16T10:36:21.797Z,22.70
2018-12-16T10:36:57.793Z,22.20
2018-12-16T10:41:03.956Z,26.30
2018-12-16T10:42:02.932Z,25.10
2018-12-16T10:43:00.951Z,23.20
2018-12-16T10:47:07.089Z,23.60
2018-12-16T10:48:04.130Z,23.40
2018-12-16T10:49:18.584Z,22.40
2018-12-16T10:50:05.514Z,21.00
2018-12-16T10:53:00.989Z,25.30
2018-12-16T10:53:36.641Z,21.40
2018-12-16T10:54:35.999Z,21.10
2018-12-16T10:55:57.501Z,23.40
2018-12-16T10:56:36.555Z,21.20
2018-12-16T11:02:14.535Z,18.30
2018-12-16T11:03:40.500Z,21.00
2018-12-16T11:04:14.522Z,20.20
2018-12-16T11:05:15.021Z,20.90
2018-12-16T11:06:15.022Z,20.20
2018-12-16T11:09:12.931Z,21.10
2018-12-16T11:10:07.495Z,22.10
2018-12-16T11:10:46.494Z,19.50
2018-12-16T11:11:46.994Z,20.90
2018-12-16T11:14:42.843Z,19.30
2018-12-16T11:15:18.362Z,19.20
2018-12-16T11:16:18.343Z,18.50
2018-12-16T11:17:21.777Z,18.10
2018-12-16T11:18:18.842Z,17.60
2018-12-16T11:19:36.844Z,19.90
2018-12-16T11:20:18.843Z,17.60
2018-12-16T11:21:40.342Z,20.00
2018-12-16T11:22:40.347Z,18.80
2018-12-16T11:23:19.344Z,20.40
2018-12-16T11:24:19.342Z,19.40
2018-12-16T11:25:22.836Z,18.70
2018-12-16T11:27:53.268Z,20.10
2018-12-16T11:30:47.225Z,19.30
2018-12-16T11:31:43.761Z,19.70
2018-12-16T11:32:22.731Z,19.20
2018-12-16T11:33:23.237Z,19.20
2018-12-16T11:35:59.519Z,18.40
2018-12-16T11:37:17.042Z,17.90
2018-12-16T11:37:54.592Z,18.10
2018-12-16T11:39:18.013Z,18.60
2018-12-16T11:41:51.307Z,18.80
2018-12-16T11:43:57.815Z,19.50
2018-12-16T11:44:57.789Z,17.40
2018-12-16T11:45:57.790Z,19.60
2018-12-16T11:47:01.816Z,20.50
2018-12-16T11:48:03.223Z,21.40
2018-12-16T11:48:58.289Z,21.20
2018-12-16T11:49:58.293Z,19.80
2018-12-16T11:50:58.308Z,21.00
2018-12-16T11:52:29.296Z,21.20
2018-12-16T11:52:58.789Z,22.50
2018-12-16T11:54:03.223Z,22.80
2018-12-16T11:54:58.789Z,22.60
2018-12-16T11:55:58.788Z,21.90
2018-12-16T12:00:05.056Z,20.40
2018-12-16T12:01:19.041Z,23.40
2018-12-16T12:02:05.041Z,22.40
2018-12-16T12:07:43.555Z,22.10
2018-12-16T12:08:44.506Z,19.90
2018-12-16T12:09:47.043Z,22.70
2018-12-16T12:10:43.537Z,22.50
2018-12-16T12:13:15.257Z,19.60
2018-12-16T12:14:15.280Z,20.30
2018-12-16T12:15:39.763Z,19.10
2018-12-16T12:17:46.987Z,20.50
2018-12-16T12:18:46.998Z,17.80
2018-12-16T12:19:47.007Z,17.90
2018-12-16T12:20:51.020Z,19.70
2018-12-16T12:24:50.259Z,19.80
2018-12-16T12:25:54.262Z,21.10
2018-12-16T12:28:21.880Z,22.10
2018-12-16T12:29:45.794Z,17.90
2018-12-16T12:30:21.859Z,20.50
2018-12-16T12:31:26.735Z,21.60
2018-12-16T12:32:43.359Z,19.70
2018-12-16T12:33:22.359Z,19.90
2018-12-16T12:34:22.364Z,20.50
2018-12-16T12:36:57.593Z,21.20
2018-12-16T12:37:56.034Z,22.10
2018-12-16T12:38:54.080Z,19.40
2018-12-16T12:39:54.082Z,20.40
2018-12-16T12:40:54.580Z,19.60
2018-12-16T12:42:26.516Z,22.50
2018-12-16T12:42:54.579Z,20.50
2018-12-16T12:43:54.597Z,20.00
2018-12-16T12:44:56.540Z,20.40
2018-12-16T12:45:56.546Z,19.90
2018-12-16T12:48:30.542Z,19.40
2018-12-16T12:49:31.469Z,23.20
2018-12-16T12:52:02.142Z,21.50
2018-12-16T12:54:37.333Z,20.30
2018-12-16T12:57:08.811Z,21.20
2018-12-16T13:01:37.499Z,21.10
2018-12-16T13:02:15.502Z,22.00
2018-12-16T13:03:21.464Z,19.70
2018-12-16T13:07:20.047Z,19.70
2018-12-16T13:09:54.024Z,20.80
2018-12-16T13:10:54.015Z,20.10
2018-12-16T13:11:54.007Z,21.50
2018-12-16T13:12:54.512Z,19.60
2018-12-16T13:14:19.009Z,21.30
2018-12-16T13:14:54.507Z,20.00
2018-12-16T13:15:54.512Z,21.90
2018-12-16T13:22:07.718Z,20.50
2018-12-16T13:22:35.613Z,21.20
2018-12-16T13:23:32.693Z,23.40
2018-12-16T13:24:33.170Z,20.20
2018-12-16T13:27:29.372Z,21.80
2018-12-16T13:28:09.849Z,21.90
2018-12-16T13:29:08.399Z,19.90
2018-12-16T13:30:08.374Z,21.00
2018-12-16T13:31:33.386Z,21.30
2018-12-16T13:32:29.934Z,21.70
2018-12-16T13:36:14.713Z,21.60
2018-12-16T13:37:12.201Z,24.60
2018-12-16T13:38:33.200Z,20.30
2018-12-16T13:40:43.939Z,20.40
2018-12-16T13:42:08.454Z,22.60
2018-12-16T13:42:46.428Z,21.00
2018-12-16T13:44:04.960Z,21.60
2018-12-16T13:44:43.940Z,22.90
2018-12-16T13:46:06.396Z,22.00
2018-12-16T13:48:23.233Z,21.40
2018-12-16T13:49:21.184Z,20.80
2018-12-16T13:50:19.236Z,20.90
2018-12-16T13:51:19.233Z,22.00
2018-12-16T13:52:47.173Z,21.90
2018-12-16T13:53:40.745Z,21.90
2018-12-16T14:00:29.209Z,24.40
2018-12-16T14:01:31.120Z,21.30
2018-12-16T14:02:32.685Z,22.10
2018-12-16T14:05:02.382Z,25.10
2018-12-16T14:06:21.913Z,22.30
2018-12-16T14:07:00.917Z,23.60
2018-12-16T14:09:36.582Z,24.30
2018-12-16T14:10:36.585Z,22.00
2018-12-16T14:11:36.585Z,21.90
2018-12-16T14:12:51.086Z,22.90
2018-12-16T14:13:41.105Z,21.60
2018-12-16T14:14:37.084Z,22.20
2018-12-16T14:15:37.084Z,21.70
2018-12-16T14:18:08.803Z,22.80
2018-12-16T14:19:12.309Z,22.60
2018-12-16T14:20:30.316Z,22.60
2018-12-16T14:21:09.308Z,25.30
2018-12-16T14:22:30.306Z,21.60
2018-12-16T14:23:09.315Z,24.10
2018-12-16T14:24:34.808Z,23.50
2018-12-16T14:26:41.167Z,21.80
2018-12-16T14:27:41.165Z,22.40
2018-12-16T14:28:41.168Z,21.70
2018-12-16T14:30:06.167Z,22.20
2018-12-16T14:30:41.664Z,22.90
2018-12-16T14:33:14.132Z,23.80
2018-12-16T14:34:35.073Z,22.60
2018-12-16T14:35:36.643Z,23.90
2018-12-16T14:36:34.638Z,21.90
2018-12-16T14:37:13.637Z,21.40
2018-12-16T14:38:15.101Z,23.20
2018-12-16T14:39:13.649Z,21.80
2018-12-16T14:43:42.097Z,24.20
2018-12-16T14:44:42.073Z,23.80
2018-12-16T14:45:25.071Z,24.40
2018-12-16T14:48:13.788Z,22.20
2018-12-16T14:48:52.795Z,23.50
2018-12-16T14:49:52.799Z,22.10
2018-12-16T14:51:17.795Z,23.20
2018-12-16T14:55:17.084Z,24.30
2018-12-16T14:56:00.091Z,23.40
2018-12-16T14:56:56.083Z,23.20
2018-12-16T15:02:34.664Z,23.90
2018-12-16T15:03:34.643Z,24.00
2018-12-16T15:04:34.642Z,23.90
2018-12-16T15:07:10.357Z,22.30
2018-12-16T15:08:08.314Z,24.50
2018-12-16T15:09:08.300Z,23.50
2018-12-16T15:11:39.030Z,24.80
2018-12-16T15:16:07.231Z,24.20
2018-12-16T15:16:46.230Z,23.00
2018-12-16T15:17:50.231Z,23.40
2018-12-16T15:19:07.733Z,24.20
2018-12-16T15:19:46.730Z,23.70
2018-12-16T15:20:46.730Z,24.00
2018-12-16T15:21:46.729Z,25.20
2018-12-16T15:22:47.235Z,23.60
2018-12-16T15:23:51.230Z,22.90
2018-12-16T15:24:47.235Z,27.60
2018-12-16T15:25:47.230Z,24.00
2018-12-16T15:26:47.728Z,26.20
2018-12-16T15:27:47.731Z,27.00
2018-12-16T15:28:47.737Z,24.10
2018-12-16T15:29:51.273Z,24.60
2018-12-16T15:31:09.228Z,23.80
2018-12-16T15:33:40.576Z,27.90
2018-12-16T15:34:42.059Z,25.30
2018-12-16T15:35:23.583Z,26.70
2018-12-16T15:37:51.314Z,27.00
2018-12-16T15:38:51.306Z,23.30
2018-12-16T15:39:51.808Z,26.70
2018-12-16T15:40:55.310Z,26.70
2018-12-16T15:41:51.806Z,24.80
2018-12-16T15:43:12.805Z,25.30
2018-12-16T15:43:52.322Z,24.80
2018-12-16T15:44:52.306Z,26.20
2018-12-16T15:45:52.306Z,28.40
2018-12-16T15:47:18.740Z,26.70
2018-12-16T15:50:55.480Z,25.10
2018-12-16T15:53:30.908Z,27.30
2018-12-16T15:54:30.907Z,24.70
2018-12-16T15:55:34.344Z,26.10
2018-12-16T15:59:38.033Z,26.00
2018-12-16T16:00:59.025Z,26.10
2018-12-16T16:01:59.029Z,25.80
2018-12-16T16:04:13.753Z,28.80
2018-12-16T16:06:41.253Z,27.00
2018-12-16T16:07:48.668Z,27.30
2018-12-16T16:08:41.225Z,24.90
2018-12-16T16:10:06.225Z,25.90
2018-12-16T16:12:27.074Z,27.90
2018-12-16T16:13:13.098Z,27.20
2018-12-16T16:14:13.079Z,27.70
2018-12-16T16:18:18.956Z,26.80
2018-12-16T16:19:20.637Z,26.80
2018-12-16T16:20:50.201Z,27.40
2018-12-16T16:23:12.430Z,26.50
2018-12-16T16:24:12.433Z,26.60
2018-12-16T16:24:51.433Z,28.30
2018-12-16T16:27:27.139Z,25.30
2018-12-16T16:31:33.500Z,27.10
2018-12-16T16:35:53.956Z,29.00
2018-12-16T16:36:36.389Z,27.70
2018-12-16T16:37:32.889Z,26.80
2018-12-16T16:38:55.850Z,27.40
2018-12-16T16:42:39.617Z,27.30
2018-12-16T16:43:36.191Z,26.10
2018-12-16T16:44:36.113Z,29.50
2018-12-16T16:45:36.113Z,26.60
2018-12-16T16:49:42.683Z,28.00
2018-12-16T16:52:14.139Z,27.60
2018-12-16T16:55:11.365Z,27.70
2018-12-16T16:55:48.914Z,29.90
2018-12-16T16:58:44.614Z,27.70
2018-12-16T16:59:19.959Z,28.80
2018-12-16T17:02:13.211Z,27.80
2018-12-16T17:02:52.179Z,28.40
2018-12-16T17:03:56.178Z,28.10
2018-12-16T17:06:26.836Z,27.20
2018-12-16T17:08:59.743Z,30.60
2018-12-16T17:11:27.699Z,28.40
2018-12-16T17:12:27.035Z,28.40
2018-12-16T17:16:33.959Z,28.90
2018-12-16T17:19:05.411Z,27.10
2018-12-16T17:21:40.181Z,27.90
2018-12-16T17:22:40.203Z,28.60
2018-12-16T17:23:40.180Z,26.50
2018-12-16T17:25:01.682Z,26.60
2018-12-16T17:25:48.285Z,25.40
2018-12-16T17:26:40.697Z,27.80
2018-12-16T17:27:40.685Z,24.40
2018-12-16T17:30:12.419Z,28.00
2018-12-16T17:31:36.910Z,25.70
2018-12-16T17:32:12.440Z,26.40
2018-12-16T17:33:12.911Z,25.90
2018-12-16T17:34:33.911Z,25.60
2018-12-16T17:35:12.909Z,26.30
2018-12-16T17:36:12.926Z,25.40
2018-12-16T17:37:16.914Z,24.80
2018-12-16T17:38:13.410Z,26.20
2018-12-16T17:40:44.883Z,25.60
2018-12-16T17:41:44.883Z,28.90
2018-12-16T17:47:37.392Z,26.50
2018-12-16T17:53:24.128Z,26.40
2018-12-16T17:54:05.188Z,26.20
2018-12-16T17:55:01.680Z,27.90
2018-12-16T18:00:40.662Z,27.60
2018-12-16T18:01:39.682Z,26.00
2018-12-16T18:03:00.684Z,26.20
2018-12-16T18:07:07.767Z,26.70
2018-12-16T18:07:46.742Z,25.90
2018-12-16T18:08:46.742Z,25.60
2018-12-16T18:11:43.477Z,24.90
2018-12-16T18:12:18.467Z,24.80
2018-12-16T18:15:11.109Z,26.00
2018-12-16T18:16:13.011Z,25.20
2018-12-16T18:16:54.413Z,25.00
2018-12-16T18:21:14.735Z,28.00
2018-12-16T18:21:57.189Z,25.80
2018-12-16T18:22:53.689Z,26.60
2018-12-16T18:23:54.190Z,24.60
2018-12-16T18:24:54.190Z,25.30
2018-12-16T18:25:54.189Z,25.80
2018-12-16T18:26:58.188Z,28.30
2018-12-16T18:27:53.818Z,27.00
2018-12-16T18:28:54.692Z,27.50
2018-12-16T18:29:54.699Z,25.40
2018-12-16T18:30:54.688Z,28.90
2018-12-16T18:32:18.690Z,26.80
2018-12-16T18:32:55.191Z,27.80
2018-12-16T18:34:16.217Z,25.60
2018-12-16T18:34:55.187Z,27.50
2018-12-16T18:35:55.687Z,27.40
2018-12-16T18:36:55.688Z,27.80
2018-12-16T18:37:59.688Z,25.40
2018-12-16T18:38:55.687Z,29.20
2018-12-16T18:44:34.117Z,26.60
2018-12-16T18:45:34.111Z,27.20
2018-12-16T18:46:35.546Z,30.70
2018-12-16T18:47:34.616Z,26.60
2018-12-16T18:49:13.109Z,28.50
2018-12-16T18:49:34.616Z,29.50
2018-12-16T18:50:36.616Z,27.90
2018-12-16T18:51:36.585Z,27.40
2018-12-16T18:52:36.046Z,28.40
2018-12-16T18:53:35.109Z,27.60
2018-12-16T18:55:00.110Z,27.30
2018-12-16T18:55:56.609Z,30.00
2018-12-16T18:56:37.071Z,29.40
2018-12-16T18:57:56.630Z,27.60
2018-12-16T18:58:56.612Z,26.80
2018-12-16T19:04:34.564Z,28.60
2018-12-16T19:05:38.073Z,28.40
2018-12-16T19:07:45.031Z,29.80
2018-12-16T19:08:45.039Z,28.30
2018-12-16T19:09:45.034Z,28.90
2018-12-16T19:12:20.255Z,29.30
2018-12-16T19:13:21.839Z,29.50
2018-12-16T19:14:41.236Z,33.30
2018-12-16T19:17:17.902Z,29.90
2018-12-16T19:17:53.925Z,29.70
2018-12-16T19:20:44.527Z,29.90
2018-12-16T19:21:44.526Z,30.90
2018-12-16T19:22:48.524Z,32.10
2018-12-16T19:25:17.714Z,31.20
2018-12-16T19:25:55.259Z,30.50
2018-12-16T19:27:16.270Z,30.70
2018-12-16T19:28:21.721Z,30.60
2018-12-16T19:28:55.753Z,31.00
2018-12-16T19:29:55.755Z,29.70
2018-12-16T19:30:55.752Z,32.80
2018-12-16T19:33:52.488Z,34.00
2018-12-16T19:37:31.023Z,30.50
2018-12-16T19:38:35.030Z,29.70
2018-12-16T19:39:52.026Z,30.10
2018-12-16T19:45:10.384Z,29.40
2018-12-16T19:46:09.449Z,29.00
2018-12-16T19:47:09.449Z,30.00
2018-12-16T19:48:30.954Z,31.80
2018-12-16T19:51:06.129Z,30.50
2018-12-16T19:51:45.152Z,29.50
2018-12-16T19:52:45.135Z,28.20
2018-12-16T19:54:06.634Z,32.70
2018-12-16T19:54:50.570Z,30.90
2018-12-16T19:55:45.641Z,31.00
2018-12-16T19:56:47.070Z,31.20
2018-12-16T20:05:47.668Z,31.00
2018-12-16T20:06:30.144Z,33.20
2018-12-16T20:07:49.577Z,29.90
2018-12-16T20:10:21.814Z,30.90
2018-12-16T20:10:58.403Z,31.90
2018-12-16T20:13:33.065Z,31.30