createdAt,value
2022-11-14T00:01:12.763Z,68.05
2022-11-14T00:03:40.148Z,65.72
2022-11-14T00:06:07.928Z,61.83
2022-11-14T00:08:35.752Z,63.08
2022-11-14T00:11:03.298Z,52.70
2022-11-14T00:13:30.238Z,55.15
2022-11-14T00:15:57.265Z,53.42
2022-11-14T00:18:24.601Z,50.85
2022-11-14T00:20:53.198Z,49.72
2022-11-14T00:23:21.440Z,51.33
2022-11-14T00:25:48.919Z,50.88
2022-11-14T00:28:15.873Z,53.05
2022-11-14T00:30:46.582Z,54.33
2022-11-14T00:33:18.743Z,53.03
2022-11-14T00:35:52.121Z,51.15
2022-11-14T00:38:19.036Z,49.90
2022-11-14T00:40:46.018Z,52.28
2022-11-14T00:43:13.071Z,47.28
2022-11-14T00:45:39.991Z,48.88
2022-11-14T00:48:08.953Z,44.88
2022-11-14T00:50:35.969Z,47.28
2022-11-14T00:53:02.878Z,46.22
2022-11-14T00:55:30.191Z,45.83
2022-11-14T00:57:57.136Z,44.30
2022-11-14T01:00:24.142Z,43.20
2022-11-14T01:02:51.098Z,46.42
2022-11-14T01:05:18.023Z,48.72
2022-11-14T01:07:44.911Z,47.15
2022-11-14T01:10:11.842Z,46.35
2022-11-14T01:12:38.791Z,46.95
2022-11-14T01:15:06.258Z,45.75
2022-11-14T01:17:33.218Z,45.50
2022-11-14T01:20:00.216Z,47.13
2022-11-14T01:22:27.142Z,45.25
2022-11-14T01:24:55.288Z,43.50
2022-11-14T01:27:22.243Z,41.83
2022-11-14T01:29:49.170Z,40.97
2022-11-14T01:32:16.417Z,41.28
2022-11-14T01:34:43.433Z,41.05
2022-11-14T01:37:10.700Z,42.08
2022-11-14T01:39:37.632Z,42.45
2022-11-14T01:42:04.750Z,39.53
2022-11-14T01:44:52.625Z,39.40
2022-11-14T01:47:24.083Z,44.55
2022-11-14T01:49:56.143Z,49.45
2022-11-14T01:52:27.887Z,48.70
2022-11-14T01:54:57.983Z,43.42
2022-11-14T01:57:31.069Z,50.33
2022-11-14T02:00:02.252Z,52.75
2022-11-14T02:02:29.230Z,51.70
2022-11-14T02:05:11.604Z,49.45
2022-11-14T02:07:40.689Z,47.35
2022-11-14T02:10:25.837Z,46.53
2022-11-14T02:12:53.232Z,41.88
2022-11-14T02:15:20.236Z,40.60
2022-11-14T02:17:47.276Z,39.80
2022-11-14T02:20:14.176Z,39.42
2022-11-14T02:22:42.705Z,38.50
2022-11-14T02:25:13.163Z,40.47
2022-11-14T02:27:41.597Z,40.60
2022-11-14T02:30:12.213Z,40.78
2022-11-14T02:35:26.164Z,39.00
2022-11-14T02:37:53.213Z,40.22
2022-11-14T02:40:20.150Z,38.22
2022-11-14T02:42:47.033Z,38.60
2022-11-14T02:45:14.033Z,37.50
2022-11-14T02:47:40.960Z,35.72
2022-11-14T02:50:08.126Z,34.83
2022-11-14T02:52:35.061Z,33.38
2022-11-14T02:55:01.977Z,31.33
2022-11-14T02:57:28.928Z,33.28
2022-11-14T02:59:55.916Z,32.92
2022-11-14T03:02:22.848Z,32.78
2022-11-14T03:04:49.885Z,35.80
2022-11-14T03:07:17.041Z,36.55
2022-11-14T03:09:44.063Z,34.53
2022-11-14T03:12:11.195Z,33.25
2022-11-14T03:14:38.143Z,33.55
2022-11-14T03:17:05.081Z,33.95
2022-11-14T03:19:32.113Z,34.97
2022-11-14T03:21:59.171Z,44.33
2022-11-14T03:24:26.172Z,45.92
2022-11-14T03:26:53.209Z,43.75
2022-11-14T03:29:20.193Z,43.17
2022-11-14T03:31:47.188Z,45.40
2022-11-14T03:34:14.839Z,40.40
2022-11-14T03:36:41.809Z,42.67
2022-11-14T03:39:09.522Z,44.38
2022-11-14T03:41:36.457Z,41.35
2022-11-14T03:44:03.589Z,43.63
2022-11-14T03:46:30.534Z,42.55
2022-11-14T03:48:57.420Z,39.85
2022-11-14T03:51:24.374Z,40.53
2022-11-14T03:53:51.305Z,40.22
2022-11-14T03:56:18.222Z,39.08
2022-11-14T03:58:45.164Z,38.90
2022-11-14T04:01:12.138Z,38.58
2022-11-14T04:03:39.088Z,37.78
2022-11-14T04:06:06.277Z,37.42
2022-11-14T04:08:33.520Z,35.22
2022-11-14T04:11:00.563Z,34.78
2022-11-14T04:13:27.540Z,36.28
2022-11-14T04:15:56.348Z,34.92
2022-11-14T04:18:23.991Z,34.95
2022-11-14T04:20:51.420Z,35.17
2022-11-14T04:23:18.890Z,34.90
2022-11-14T04:25:46.575Z,36.30
2022-11-14T04:28:14.355Z,36.97
2022-11-14T04:30:42.392Z,35.70
2022-11-14T04:33:09.260Z,35.65
2022-11-14T04:35:37.069Z,38.88
2022-11-14T04:38:04.402Z,41.05
2022-11-14T04:40:31.337Z,37.10
2022-11-14T04:42:58.340Z,38.45
2022-11-14T04:45:25.308Z,38.22
2022-11-14T04:47:52.291Z,33.47
2022-11-14T04:50:19.314Z,38.05
2022-11-14T04:52:46.365Z,37.58
2022-11-14T04:55:13.260Z,36.72
2022-11-14T04:57:40.187Z,36.90
2022-11-14T05:00:07.994Z,35.75
2022-11-14T05:02:34.910Z,35.13
2022-11-14T05:05:02.056Z,33.65
2022-11-14T05:07:29.032Z,33.15
2022-11-14T05:09:57.419Z,32.30
2022-11-14T05:12:24.788Z,33.08
2022-11-14T05:14:51.742Z,34.30
2022-11-14T05:17:18.672Z,34.55
2022-11-14T05:19:45.712Z,33.40
2022-11-14T05:22:13.065Z,33.92
2022-11-14T05:24:40.086Z,34.75
2022-11-14T05:27:07.073Z,32.28
2022-11-14T05:29:34.146Z,33.05
2022-11-14T05:32:01.376Z,34.83
2022-11-14T05:34:28.332Z,33.30
2022-11-14T05:36:55.739Z,35.58
2022-11-14T05:39:22.667Z,35.17
2022-11-14T05:41:49.632Z,32.88
2022-11-14T05:44:16.586Z,34.08
2022-11-14T05:46:43.567Z,31.33
2022-11-14T05:49:10.533Z,32.03
2022-11-14T05:51:37.456Z,32.45
2022-11-14T05:54:04.772Z,34.65
2022-11-14T05:56:32.433Z,31.98
2022-11-14T05:58:59.433Z,35.00
2022-11-14T06:01:27.935Z,35.20
2022-11-14T06:03:55.173Z,32.50
2022-11-14T06:06:22.616Z,34.50
2022-11-14T06:08:50.291Z,33.03
2022-11-14T06:11:19.792Z,32.03
2022-11-14T06:13:47.322Z,31.83
2022-11-14T06:16:19.053Z,30.48
2022-11-14T06:18:46.520Z,29.20
2022-11-14T06:21:18.218Z,28.35
2022-11-14T06:23:46.130Z,28.08
2022-11-14T06:26:22.989Z,28.13
2022-11-14T06:28:51.059Z,28.70
2022-11-14T06:31:18.835Z,28.77
2022-11-14T06:33:46.113Z,30.20
2022-11-14T06:36:13.932Z,32.53
2022-11-14T06:38:42.033Z,31.45
2022-11-14T06:41:14.460Z,32.92
2022-11-14T06:43:43.416Z,30.30
2022-11-14T06:46:12.354Z,33.05
2022-11-14T06:48:39.997Z,31.23
2022-11-14T06:51:07.493Z,30.90
2022-11-14T06:53:36.057Z,30.27
2022-11-14T06:56:06.007Z,30.48
2022-11-14T06:58:39.330Z,29.48
2022-11-14T07:01:15.303Z,28.35
2022-11-14T07:03:43.463Z,30.33
2022-11-14T07:06:12.399Z,30.80
2022-11-14T07:08:39.359Z,28.77
2022-11-14T07:11:23.042Z,31.60
2022-11-14T07:13:51.243Z,32.78
2022-11-14T07:16:19.187Z,30.33
2022-11-14T07:18:46.551Z,31.35
2022-11-14T07:21:14.007Z,31.10
2022-11-14T07:23:41.962Z,33.70
2022-11-14T07:26:10.790Z,33.15
2022-11-14T07:28:39.989Z,32.42
2022-11-14T07:31:08.783Z,33.13
2022-11-14T07:33:36.169Z,35.15
2022-11-14T07:36:03.153Z,35.47
2022-11-14T07:38:32.315Z,35.88
2022-11-14T07:41:02.289Z,33.97
2022-11-14T07:43:33.589Z,34.10
2022-11-14T07:46:06.536Z,35.35
2022-11-14T07:48:34.182Z,35.28
2022-11-14T07:51:02.605Z,34.92
2022-11-14T07:53:30.226Z,34.00
2022-11-14T07:56:01.906Z,63.08
2022-11-14T07:58:29.184Z,44.15
2022-11-14T08:00:57.054Z,42.88
2022-11-14T08:03:24.114Z,39.40
2022-11-14T08:06:00.014Z,38.13
2022-11-14T08:08:34.288Z,37.13
2022-11-14T08:11:05.131Z,36.38
2022-11-14T08:13:33.713Z,38.10
2022-11-14T08:16:12.433Z,36.78
2022-11-14T08:18:41.620Z,38.38
2022-11-14T08:21:08.792Z,40.03
2022-11-14T08:23:35.773Z,38.70
2022-11-14T08:26:04.065Z,36.03
2022-11-14T08:28:33.074Z,37.03
2022-11-14T08:31:05.111Z,38.50
2022-11-14T08:33:33.571Z,38.45
2022-11-14T08:36:02.580Z,42.95
2022-11-14T08:38:31.884Z,37.97
2022-11-14T08:41:00.729Z,38.42
2022-11-14T08:43:30.154Z,37.38
2022-11-14T08:46:01.564Z,40.72
2022-11-14T08:48:30.673Z,41.88
2022-11-14T08:51:02.676Z,40.03
2022-11-14T08:53:29.702Z,38.67
2022-11-14T08:55:56.917Z,34.30
2022-11-14T08:58:24.121Z,34.45
2022-11-14T09:00:52.085Z,31.73
2022-11-14T09:03:19.229Z,32.60
2022-11-14T09:05:52.576Z,30.55
2022-11-14T09:08:19.642Z,33.40
2022-11-14T09:10:46.739Z,37.90
2022-11-14T09:13:13.928Z,38.75
2022-11-14T09:15:41.150Z,39.33
2022-11-14T09:18:10.108Z,42.00
2022-11-14T09:20:40.113Z,42.55
2022-11-14T09:23:07.744Z,42.88
2022-11-14T09:25:38.255Z,41.88
2022-11-14T09:28:10.261Z,41.95
2022-11-14T09:30:42.122Z,43.40
2022-11-14T09:33:12.696Z,44.75
2022-11-14T09:35:39.705Z,43.47
2022-11-14T09:38:09.921Z,43.80
2022-11-14T09:40:58.508Z,40.03
2022-11-14T09:43:53.798Z,35.80
2022-11-14T09:46:34.249Z,32.58
2022-11-14T09:49:01.210Z,36.38
2022-11-14T09:51:33.224Z,37.08
2022-11-14T09:54:11.436Z,36.08
2022-11-14T09:56:38.379Z,38.05
2022-11-14T09:59:11.229Z,37.05
2022-11-14T10:01:56.652Z,41.33
2022-11-14T10:04:45.297Z,41.83
2022-11-14T10:07:22.062Z,43.83
2022-11-14T10:10:13.859Z,43.55
2022-11-14T10:12:49.145Z,41.78
2022-11-14T10:15:19.847Z,43.00
2022-11-14T10:18:16.368Z,42.30
2022-11-14T10:21:19.563Z,42.13
2022-11-14T10:24:03.580Z,33.70
2022-11-14T10:26:32.506Z,43.03
2022-11-14T10:29:17.502Z,45.08
2022-11-14T10:31:52.674Z,44.88
2022-11-14T10:34:44.184Z,42.10
2022-11-14T10:37:20.678Z,46.97
2022-11-14T10:39:54.051Z,48.85
2022-11-14T10:42:26.965Z,43.83
2022-11-14T10:45:15.449Z,44.40
2022-11-14T10:47:48.710Z,42.90
2022-11-14T10:50:20.639Z,45.03
2022-11-14T10:52:49.676Z,42.95
2022-11-14T10:55:20.720Z,40.40
2022-11-14T10:57:52.043Z,41.25
2022-11-14T11:00:23.141Z,43.72
2022-11-14T11:02:55.896Z,44.95
2022-11-14T11:05:44.475Z,46.78
2022-11-14T11:08:43.322Z,45.65
2022-11-14T11:11:31.898Z,44.45
2022-11-14T11:14:01.681Z,44.70
2022-11-14T11:16:29.933Z,48.00
2022-11-14T11:19:24.183Z,42.70
2022-11-14T11:21:53.574Z,37.72
2022-11-14T11:24:32.893Z,39.70
2022-11-14T11:27:24.310Z,43.78
2022-11-14T11:30:18.562Z,41.70
2022-11-14T11:32:45.590Z,44.60
2022-11-14T11:35:17.624Z,43.95
2022-11-14T11:38:05.455Z,42.83
2022-11-14T11:40:32.697Z,44.55
2022-11-14T11:45:54.953Z,48.33
2022-11-14T11:48:23.839Z,45.15
2022-11-14T11:50:50.778Z,45.60
2022-11-14T11:53:48.623Z,41.60
2022-11-14T11:56:21.659Z,42.28
2022-11-14T12:01:21.892Z,42.13
2022-11-14T12:03:51.979Z,46.20
2022-11-14T12:06:25.065Z,47.45
2022-11-14T12:09:10.647Z,54.53
2022-11-14T12:11:42.725Z,56.17
2022-11-14T12:14:34.096Z,51.43
2022-11-14T12:17:01.287Z,53.88
2022-11-14T12:19:34.343Z,52.33
2022-11-14T12:24:40.344Z,50.08
2022-11-14T12:27:22.480Z,50.47
2022-11-14T12:29:49.485Z,49.80
2022-11-14T12:32:31.050Z,50.63
2022-11-14T12:35:00.093Z,50.65
2022-11-14T12:37:35.753Z,51.55
2022-11-14T12:40:07.739Z,55.10
2022-11-14T12:42:35.571Z,53.63
2022-11-14T12:45:02.532Z,51.72
2022-11-14T12:47:29.660Z,51.88
2022-11-14T12:49:57.714Z,53.30
2022-11-14T12:52:46.293Z,50.38
2022-11-14T12:55:25.178Z,48.75
2022-11-14T12:58:11.195Z,49.35
2022-11-14T13:00:50.029Z,47.70
2022-11-14T13:03:46.267Z,48.33
2022-11-14T13:06:25.433Z,47.17
2022-11-14T13:09:09.739Z,47.67
2022-11-14T13:12:06.741Z,48.80
2022-11-14T13:15:09.151Z,52.40
2022-11-14T13:17:54.715Z,50.25
2022-11-14T13:20:53.057Z,47.70
2022-11-14T13:23:25.774Z,51.90
2022-11-14T13:26:11.116Z,47.60
2022-11-14T13:28:38.208Z,51.03
2022-11-14T13:31:17.032Z,51.72
2022-11-14T13:33:49.693Z,51.13
2022-11-14T13:36:41.968Z,51.75
2022-11-14T13:39:24.740Z,48.65
2022-11-14T13:42:09.821Z,51.05
2022-11-14T13:44:57.759Z,46.95
2022-11-14T13:47:52.725Z,47.88
2022-11-14T13:50:26.898Z,47.75
2022-11-14T13:52:54.417Z,48.50
2022-11-14T13:55:44.910Z,49.15
2022-11-14T13:58:53.217Z,52.58
2022-11-14T14:01:31.855Z,52.72
2022-11-14T14:04:24.028Z,55.20
2022-11-14T14:07:17.255Z,57.35
2022-11-14T14:09:51.149Z,56.10
2022-11-14T14:12:18.025Z,59.65
2022-11-14T14:14:44.923Z,59.92
2022-11-14T14:17:29.977Z,59.30
2022-11-14T14:20:00.383Z,58.90
2022-11-14T14:22:42.097Z,59.10
2022-11-14T14:25:28.570Z,59.63
2022-11-14T14:28:25.057Z,61.22
2022-11-14T14:31:24.504Z,61.70
2022-11-14T14:33:52.725Z,63.90
2022-11-14T14:36:28.259Z,63.83
2022-11-14T14:39:28.337Z,61.60
2022-11-14T14:41:57.734Z,63.30
2022-11-14T14:44:33.927Z,64.18
2022-11-14T14:47:16.431Z,64.15
2022-11-14T14:49:44.145Z,64.30
2022-11-14T14:52:29.894Z,62.63
2022-11-14T14:54:58.824Z,67.50
2022-11-14T14:57:26.030Z,67.53
2022-11-14T15:00:08.165Z,63.05
2022-11-14T15:02:35.157Z,64.43
2022-11-14T15:05:02.889Z,65.55
2022-11-14T15:07:33.622Z,65.03
2022-11-14T15:10:03.304Z,63.40
2022-11-14T15:12:31.836Z,64.68
2022-11-14T15:15:01.024Z,60.38
2022-11-14T15:17:32.984Z,61.42
2022-11-14T15:20:03.569Z,59.13
2022-11-14T15:22:30.604Z,61.88
2022-11-14T15:25:13.491Z,58.67
2022-11-14T15:27:51.474Z,61.13
2022-11-14T15:30:30.897Z,57.38
2022-11-14T15:33:00.089Z,55.90
2022-11-14T15:35:35.871Z,58.05
2022-11-14T15:41:19.386Z,62.90
2022-11-14T15:43:48.191Z,63.33
2022-11-14T15:46:34.203Z,61.90
2022-11-14T15:49:07.068Z,61.40
2022-11-14T15:51:57.885Z,65.95
2022-11-14T15:54:35.731Z,64.03
2022-11-14T15:57:14.280Z,68.07
2022-11-14T15:59:41.208Z,64.45
2022-11-14T16:02:18.398Z,68.80
2022-11-14T16:04:47.826Z,65.18
2022-11-14T16:07:16.933Z,67.25
2022-11-14T16:09:44.608Z,62.88
2022-11-14T16:12:11.878Z,63.75
2022-11-14T16:14:38.884Z,62.40
2022-11-14T16:17:12.418Z,58.05
2022-11-14T16:19:39.343Z,58.45
2022-11-14T16:22:06.577Z,61.72
2022-11-14T16:24:34.347Z,58.22
2022-11-14T16:27:02.149Z,57.58
2022-11-14T16:29:29.178Z,55.50
2022-11-14T16:31:56.165Z,56.95
2022-11-14T16:34:25.415Z,54.67
2022-11-14T16:37:01.767Z,55.70
2022-11-14T16:39:29.052Z,54.83
2022-11-14T16:42:03.025Z,51.22
2022-11-14T16:44:32.579Z,58.05
2022-11-14T16:47:01.632Z,51.53
2022-11-14T16:49:28.600Z,52.35
2022-11-14T16:51:56.783Z,54.80
2022-11-14T16:54:24.634Z,53.40
2022-11-14T16:56:51.658Z,54.63
2022-11-14T16:59:18.615Z,53.80
2022-11-14T17:01:46.898Z,54.42
2022-11-14T17:04:13.926Z,53.53
2022-11-14T17:06:40.941Z,56.83
2022-11-14T17:09:08.022Z,54.45
2022-11-14T17:11:35.174Z,54.28
2022-11-14T17:14:02.191Z,56.88
2022-11-14T17:16:29.098Z,58.92
2022-11-14T17:18:56.279Z,54.28
2022-11-14T17:21:24.395Z,53.92
2022-11-14T17:24:01.467Z,51.45
2022-11-14T17:26:29.120Z,51.20
2022-11-14T17:28:56.327Z,54.10
2022-11-14T17:31:23.345Z,55.92
2022-11-14T17:33:56.334Z,54.88
2022-11-14T17:36:25.134Z,53.75
2022-11-14T17:38:52.537Z,57.55
2022-11-14T17:41:20.400Z,57.08
2022-11-14T17:43:47.759Z,55.92
2022-11-14T17:46:16.359Z,57.10
2022-11-14T17:48:44.726Z,60.10
2022-11-14T17:51:14.556Z,58.67
2022-11-14T17:53:42.517Z,56.17
2022-11-14T17:56:21.714Z,61.67
2022-11-14T17:58:51.165Z,61.72
2022-11-14T18:01:20.570Z,59.20
2022-11-14T18:03:47.772Z,56.78
2022-11-14T18:06:20.228Z,55.78
2022-11-14T18:08:47.777Z,53.17
2022-11-14T18:11:17.154Z,53.47
2022-11-14T18:13:44.342Z,50.47
2022-11-14T18:16:14.006Z,50.25
2022-11-14T18:18:41.111Z,51.90
2022-11-14T18:21:09.308Z,51.22
2022-11-14T18:23:36.340Z,53.17
2022-11-14T18:26:14.585Z,50.85
2022-11-14T18:28:42.267Z,53.45
2022-11-14T18:31:11.153Z,46.88
2022-11-14T18:33:42.079Z,45.83
2022-11-14T18:36:12.618Z,46.25
2022-11-14T18:38:40.640Z,43.40
2022-11-14T18:41:10.462Z,42.63
2022-11-14T18:43:37.469Z,45.33
2022-11-14T18:46:15.792Z,45.63
2022-11-14T18:48:45.303Z,45.60
2022-11-14T18:51:17.991Z,42.75
2022-11-14T18:53:45.128Z,44.83
2022-11-14T18:56:17.751Z,43.38
2022-11-14T18:58:45.260Z,44.13
2022-11-14T19:01:14.471Z,46.22
2022-11-14T19:03:41.646Z,46.47
2022-11-14T19:06:11.323Z,47.10
2022-11-14T19:08:39.658Z,43.35
2022-11-14T19:11:30.445Z,44.10
2022-11-14T19:14:00.569Z,41.13
2022-11-14T19:16:27.642Z,40.40
2022-11-14T19:18:58.112Z,41.28
2022-11-14T19:21:25.464Z,41.10
2022-11-14T19:23:53.908Z,39.85
2022-11-14T19:26:22.170Z,41.97
2022-11-14T19:28:49.585Z,43.22
2022-11-14T19:31:17.142Z,41.30
2022-11-14T19:33:45.465Z,39.15
2022-11-14T19:36:32.376Z,41.15
2022-11-14T19:39:05.219Z,39.33
2022-11-14T19:41:32.414Z,40.53
2022-11-14T19:44:01.706Z,40.03
2022-11-14T19:46:31.768Z,40.00
2022-11-14T19:49:00.375Z,41.20
2022-11-14T19:51:28.962Z,40.35
2022-11-14T19:53:58.087Z,43.70
2022-11-14T19:56:25.471Z,40.13
2022-11-14T19:58:55.333Z,41.00
2022-11-14T20:01:27.799Z,41.13
2022-11-14T20:04:00.474Z,39.80
2022-11-14T20:06:37.009Z,40.53
2022-11-14T20:09:09.125Z,39.97
2022-11-14T20:11:38.244Z,40.67
2022-11-14T20:14:06.169Z,40.53
2022-11-14T20:16:37.490Z,38.47
2022-11-14T20:19:05.237Z,38.95
2022-11-14T20:21:34.281Z,38.10
2022-11-14T20:24:01.945Z,39.83
2022-11-14T20:26:29.275Z,39.13
2022-11-14T20:28:56.987Z,38.55
2022-11-14T20:31:27.444Z,36.80
2022-11-14T20:33:56.200Z,36.97
2022-11-14T20:36:32.013Z,39.92
2022-11-14T20:39:03.039Z,42.92
2022-11-14T20:41:30.867Z,43.78
2022-11-14T20:43:58.254Z,42.83
2022-11-14T20:46:26.102Z,42.30
2022-11-14T20:48:54.392Z,46.67
2022-11-14T20:51:24.559Z,44.00
2022-11-14T20:53:54.761Z,42.05
2022-11-14T20:56:23.645Z,43.70
2022-11-14T20:58:54.935Z,45.38
2022-11-14T21:01:22.769Z,43.17
2022-11-14T21:03:51.056Z,42.35
2022-11-14T21:06:18.999Z,42.72
2022-11-14T21:08:46.569Z,43.85
2022-11-14T21:11:18.222Z,45.03
2022-11-14T21:13:57.925Z,41.50
2022-11-14T21:16:31.610Z,45.50
2022-11-14T21:18:59.415Z,42.25
2022-11-14T21:21:27.684Z,43.40
2022-11-14T21:23:55.309Z,45.53
2022-11-14T21:26:25.050Z,43.58
2022-11-14T21:28:57.851Z,43.78
2022-11-14T21:31:33.951Z,40.70
2022-11-14T21:34:03.474Z,43.35
2022-11-14T21:36:47.101Z,37.05
2022-11-14T21:39:16.200Z,42.05
2022-11-14T21:41:45.027Z,38.22
2022-11-14T21:44:14.703Z,36.90
2022-11-14T21:46:42.302Z,34.85
2022-11-14T21:49:10.188Z,34.75
2022-11-14T21:51:37.099Z,33.38
2022-11-14T21:54:06.448Z,34.40
2022-11-14T21:56:35.480Z,35.03
2022-11-14T21:59:14.284Z,32.00
2022-11-14T22:02:02.016Z,34.20
2022-11-14T22:04:29.241Z,33.33
2022-11-14T22:06:56.370Z,33.20
2022-11-14T22:09:23.507Z,34.20
2022-11-14T22:11:50.589Z,35.05
2022-11-14T22:14:17.536Z,34.60
2022-11-14T22:16:44.561Z,43.78
2022-11-14T22:19:11.596Z,42.00
2022-11-14T22:21:38.565Z,47.40
2022-11-14T22:24:05.905Z,48.05
2022-11-14T22:26:36.595Z,46.83
2022-11-14T22:29:03.605Z,45.75
2022-11-14T22:31:30.607Z,43.25
2022-11-14T22:33:58.822Z,46.35
2022-11-14T22:36:27.098Z,44.95
2022-11-14T22:38:55.167Z,45.72
2022-11-14T22:41:33.068Z,49.05
2022-11-14T22:44:01.402Z,46.03
2022-11-14T22:46:29.197Z,46.95
2022-11-14T22:48:56.784Z,47.17
2022-11-14T22:51:27.720Z,47.10
2022-11-14T22:53:56.895Z,45.60
2022-11-14T22:56:26.607Z,42.63
2022-11-14T22:58:53.552Z,42.58
2022-11-14T23:01:32.034Z,43.88
2022-11-14T23:04:01.510Z,44.47
2022-11-14T23:06:30.490Z,44.38
2022-11-14T23:08:58.050Z,46.95
2022-11-14T23:11:27.667Z,47.60
2022-11-14T23:13:56.342Z,45.78
2022-11-14T23:16:28.838Z,35.55
2022-11-14T23:18:57.618Z,32.33
2022-11-14T23:21:34.579Z,32.88
2022-11-14T23:24:08.784Z,34.35
2022-11-14T23:26:35.842Z,30.48
2022-11-14T23:29:03.853Z,25.88
2022-11-14T23:31:30.831Z,22.70
2022-11-14T23:33:58.350Z,19.50
2022-11-14T23:36:25.790Z,19.08
2022-11-14T23:38:53.671Z,19.15
2022-11-14T23:41:23.014Z,16.65
2022-11-14T23:43:50.014Z,16.65
2022-11-14T23:46:17.090Z,18.73
2022-11-14T23:48:44.051Z,18.08
2022-11-14T23:51:11.640Z,18.67
2022-11-14T23:53:38.580Z,17.33
2022-11-14T23:56:05.825Z,17.95
2022-11-14T23:58:32.781Z,16.95
