createdAt,value
2019-01-12T12:18:10.429Z,2.10
2019-01-12T12:20:39.258Z,5.40
2019-01-12T12:23:08.115Z,5.40
2019-01-12T12:25:36.995Z,5.40
2019-01-12T12:28:05.955Z,5.40
2019-01-12T12:30:34.791Z,5.40
2019-01-12T12:33:03.686Z,5.50
2019-01-12T12:35:37.647Z,5.40
2019-01-12T12:38:03.007Z,5.50
2019-01-12T12:40:31.919Z,5.50
2019-01-12T12:43:00.752Z,5.40
2019-01-12T12:45:30.801Z,5.40
2019-01-12T12:47:59.887Z,5.50
2019-01-12T12:50:28.920Z,5.30
2019-01-12T12:52:57.760Z,5.30
2019-01-12T12:55:26.834Z,5.30
2019-01-12T12:57:55.664Z,5.30
2019-01-12T13:00:27.199Z,5.30
2019-01-12T13:02:56.072Z,5.30
2019-01-12T13:05:24.912Z,5.40
2019-01-12T13:07:53.752Z,5.40
2019-01-12T13:10:27.810Z,5.40
2019-01-12T13:12:56.648Z,5.50
2019-01-12T13:15:25.479Z,5.60
2019-01-12T13:17:54.350Z,5.60
2019-01-12T13:20:23.402Z,5.70
2019-01-12T13:22:52.338Z,5.70
2019-01-12T13:25:21.316Z,5.70
2019-01-12T13:27:50.160Z,5.70
2019-01-12T13:30:21.472Z,5.70
2019-01-12T13:32:50.497Z,5.70
2019-01-12T13:35:19.507Z,5.70
2019-01-12T13:37:48.649Z,5.70
2019-01-12T13:40:22.615Z,5.70
2019-01-12T13:42:51.459Z,5.80
2019-01-12T13:45:21.098Z,5.80
2019-01-12T13:47:49.998Z,5.70
2019-01-12T13:50:21.609Z,5.70
2019-01-12T13:52:50.443Z,5.70
2019-01-12T13:55:19.468Z,5.70
2019-01-12T13:57:48.479Z,5.60
2019-01-12T14:00:20.258Z,5.70
2019-01-12T14:02:49.129Z,5.60
2019-01-12T14:05:17.967Z,5.60
2019-01-12T14:07:46.848Z,5.50
2019-01-12T14:10:18.355Z,5.50
2019-01-12T14:12:47.300Z,5.40
2019-01-12T14:15:17.884Z,5.30
2019-01-12T14:17:46.923Z,5.30
2019-01-12T14:20:24.715Z,5.20
2019-01-12T14:22:53.551Z,5.10
2019-01-12T14:25:22.388Z,5.00
2019-01-12T14:27:54.953Z,5.00
2019-01-12T14:30:21.855Z,4.90
2019-01-12T14:32:50.889Z,4.80
2019-01-12T14:35:19.887Z,4.80
2019-01-12T14:37:50.316Z,4.80
2019-01-12T14:40:20.167Z,4.80
2019-01-12T14:42:49.036Z,4.80
2019-01-12T14:45:28.992Z,4.70
2019-01-12T14:47:57.870Z,4.70
2019-01-12T14:50:26.715Z,4.70
2019-01-12T14:52:55.547Z,4.70
2019-01-12T14:55:24.628Z,4.70
2019-01-12T14:57:53.478Z,4.70
2019-01-12T15:00:25.274Z,4.60
2019-01-12T15:02:54.258Z,4.60
2019-01-12T15:05:25.190Z,4.60
2019-01-12T15:07:54.028Z,4.60
2019-01-12T15:10:22.999Z,4.50
2019-01-12T15:12:52.177Z,4.50
2019-01-12T15:15:21.112Z,4.40
2019-01-12T15:17:49.945Z,4.40
2019-01-12T15:20:20.731Z,4.30
2019-01-12T15:22:49.661Z,4.30
2019-01-12T15:25:18.903Z,4.20
2019-01-12T15:27:47.789Z,4.20
2019-01-12T15:30:19.189Z,4.20
2019-01-12T15:32:48.127Z,4.20
2019-01-12T15:35:17.720Z,4.20
2019-01-12T15:37:46.777Z,4.20
2019-01-12T15:40:17.603Z,4.20
2019-01-12T15:42:46.683Z,4.20
2019-01-12T15:45:18.228Z,4.30
2019-01-12T15:47:47.227Z,4.30
2019-01-12T21:24:08.421Z,4.30
2019-01-12T21:26:37.313Z,5.10
2019-01-12T21:29:06.303Z,5.00
2019-01-12T21:31:35.194Z,5.00
2019-01-12T21:34:04.727Z,5.00
2019-01-12T21:36:33.693Z,5.00
2019-01-12T21:39:02.585Z,5.00
2019-01-12T21:41:31.474Z,5.00
2019-01-12T21:44:00.336Z,5.00
2019-01-12T21:46:29.258Z,4.90
2019-01-12T21:48:58.063Z,4.90
2019-01-12T21:51:26.947Z,4.90
2019-01-12T21:53:55.880Z,4.90
2019-01-12T21:56:24.720Z,4.90
2019-01-12T21:58:53.613Z,4.90
2019-01-12T22:01:22.458Z,4.80
2019-01-12T22:03:51.300Z,4.80
2019-01-12T22:06:20.276Z,4.80
2019-01-12T22:08:49.117Z,4.80
2019-01-12T22:11:17.956Z,4.80
2019-01-12T22:13:46.852Z,4.80
2019-01-12T22:16:15.691Z,4.70
2019-01-12T22:18:44.528Z,4.70
2019-01-12T22:21:13.414Z,4.70
2019-01-12T22:23:42.258Z,4.70
2019-01-12T22:26:11.200Z,4.70
2019-01-12T22:28:40.315Z,4.70
2019-01-12T22:31:09.392Z,4.70
2019-01-12T22:33:38.284Z,4.70
2019-01-12T22:36:07.275Z,4.70
2019-01-12T22:38:36.166Z,4.70
2019-01-12T22:41:05.059Z,4.70
2019-01-12T22:43:34.051Z,4.70
2019-01-12T22:46:03.705Z,4.80
2019-01-12T22:48:32.652Z,4.80
2019-01-12T22:51:01.749Z,4.90
2019-01-12T22:53:30.638Z,4.90
2019-01-12T22:55:59.528Z,4.90
2019-01-12T22:58:29.044Z,4.90
2019-01-12T23:01:08.163Z,5.00
2019-01-12T23:03:37.055Z,5.00
2019-01-12T23:06:05.946Z,5.00
2019-01-12T23:08:34.938Z,5.00
2019-01-12T23:11:03.931Z,5.10
2019-01-12T23:13:32.925Z,5.10
2019-01-12T23:16:01.815Z,5.20
2019-01-12T23:18:30.810Z,5.20
2019-01-12T23:20:59.908Z,5.20
2019-01-12T23:23:28.795Z,5.20
2019-01-12T23:25:57.896Z,5.20
2019-01-12T23:28:26.884Z,5.20
2019-01-12T23:30:55.774Z,5.20
2019-01-12T23:33:24.665Z,5.20
2019-01-12T23:35:53.558Z,5.20
2019-01-12T23:38:22.446Z,5.10
2019-01-12T23:40:51.362Z,5.10
2019-01-12T23:43:21.032Z,5.10
2019-01-12T23:45:49.937Z,5.00
2019-01-12T23:48:18.933Z,4.90
2019-01-12T23:50:47.926Z,4.80
2019-01-12T23:53:16.919Z,4.70
2019-01-12T23:55:45.810Z,4.70
2019-01-12T23:58:14.692Z,4.60
