createdAt,value
2024-02-04T00:04:45.945Z,45.50
2024-02-04T00:09:49.649Z,46.60
2024-02-04T00:14:53.173Z,44.67
2024-02-04T00:19:58.135Z,46.57
2024-02-04T00:25:05.850Z,45.40
2024-02-04T00:30:10.376Z,46.13
2024-02-04T00:35:15.386Z,46.04
2024-02-04T00:40:18.890Z,45.92
2024-02-04T00:45:23.011Z,46.09
2024-02-04T00:50:28.248Z,45.60
2024-02-04T00:55:32.265Z,44.88
2024-02-04T01:00:36.037Z,45.03
2024-02-04T01:05:41.059Z,45.62
2024-02-04T01:10:44.663Z,46.54
2024-02-04T01:15:48.268Z,45.40
2024-02-04T01:20:53.263Z,44.66
2024-02-04T01:25:56.929Z,46.87
2024-02-04T01:31:00.538Z,46.18
2024-02-04T01:36:06.075Z,45.85
2024-02-04T01:41:09.755Z,47.02
2024-02-04T01:46:13.480Z,45.06
2024-02-04T01:51:19.547Z,44.89
2024-02-04T01:56:23.165Z,47.15
2024-02-04T02:01:26.835Z,46.83
2024-02-04T02:06:32.122Z,46.13
2024-02-04T02:11:41.496Z,47.06
2024-02-04T02:16:47.098Z,47.19
2024-02-04T02:21:58.890Z,44.60
2024-02-04T02:27:03.928Z,45.07
2024-02-04T02:32:08.214Z,46.85
2024-02-04T02:37:23.460Z,45.60
2024-02-04T02:42:28.668Z,45.53
2024-02-04T02:47:35.837Z,45.82
2024-02-04T02:52:39.510Z,46.84
2024-02-04T02:57:44.431Z,46.23
2024-02-04T03:02:48.080Z,45.37
2024-02-04T03:07:51.643Z,45.80
2024-02-04T03:12:56.703Z,47.82
2024-02-04T03:18:00.463Z,45.10
2024-02-04T03:23:04.479Z,47.13
2024-02-04T03:28:10.979Z,47.20
2024-02-04T03:33:14.801Z,47.13
2024-02-04T03:38:18.784Z,44.14
2024-02-04T03:43:24.077Z,45.77
2024-02-04T03:48:27.937Z,47.19
2024-02-04T03:53:31.648Z,46.69
2024-02-04T03:58:36.645Z,45.39
2024-02-04T04:03:41.688Z,48.06
2024-02-04T04:08:45.355Z,46.54
2024-02-04T04:13:50.642Z,47.29
2024-02-04T04:18:54.594Z,44.79
2024-02-04T04:23:58.552Z,47.17
2024-02-04T04:29:03.666Z,46.50
2024-02-04T04:34:08.268Z,45.95
2024-02-04T04:39:11.933Z,47.00
2024-02-04T04:44:16.924Z,46.51
2024-02-04T04:49:20.585Z,48.35
2024-02-04T04:54:24.735Z,46.95
2024-02-04T04:59:29.696Z,49.63
2024-02-04T05:04:33.472Z,47.98
2024-02-04T05:09:37.090Z,47.19
2024-02-04T05:14:42.005Z,46.43
2024-02-04T05:19:46.808Z,46.28
2024-02-04T05:24:50.522Z,48.64
2024-02-04T05:29:55.529Z,46.82
2024-02-04T05:34:59.259Z,47.73
2024-02-04T05:40:04.483Z,46.29
2024-02-04T05:45:10.937Z,46.96
2024-02-04T05:50:14.838Z,46.49
2024-02-04T05:55:18.566Z,46.85
2024-02-04T06:00:23.656Z,45.92
2024-02-04T06:05:27.212Z,45.95
2024-02-04T06:10:30.803Z,47.75
2024-02-04T06:15:36.785Z,46.49
2024-02-04T06:20:40.353Z,45.76
2024-02-04T06:25:44.017Z,45.39
2024-02-04T06:30:49.063Z,46.46
2024-02-04T06:35:52.736Z,45.09
2024-02-04T06:40:56.387Z,45.77
2024-02-04T06:46:01.381Z,45.72
2024-02-04T06:51:05.133Z,43.52
2024-02-04T06:56:08.984Z,46.61
2024-02-04T07:01:14.331Z,43.14
2024-02-04T07:06:18.031Z,42.21
2024-02-04T07:11:21.649Z,42.21
2024-02-04T07:16:26.694Z,42.59
2024-02-04T07:21:30.243Z,43.51
2024-02-04T07:26:34.072Z,43.22
2024-02-04T07:31:39.233Z,43.79
2024-02-04T07:36:42.861Z,42.62
2024-02-04T07:41:46.497Z,43.63
2024-02-04T07:46:51.372Z,43.61
2024-02-04T07:51:55.220Z,43.13
2024-02-04T07:56:58.746Z,43.45
2024-02-04T08:02:03.635Z,43.54
2024-02-04T08:07:07.351Z,43.86
2024-02-04T08:12:11.661Z,43.64
2024-02-04T08:17:16.593Z,43.33
2024-02-04T08:22:20.747Z,43.29
2024-02-04T08:27:24.424Z,41.00
2024-02-04T08:32:29.384Z,41.38
2024-02-04T08:37:34.550Z,41.81
2024-02-04T08:42:38.207Z,41.20
2024-02-04T08:47:43.372Z,40.64
2024-02-04T08:52:46.993Z,41.26
2024-02-04T08:57:50.631Z,42.99
2024-02-04T09:02:55.824Z,41.47
2024-02-04T09:07:59.473Z,40.41
2024-02-04T09:13:03.089Z,39.96
2024-02-04T09:18:08.735Z,39.97
2024-02-04T09:23:12.370Z,40.65
2024-02-04T09:28:16.716Z,40.10
2024-02-04T09:33:22.121Z,40.70
2024-02-04T09:38:26.024Z,39.68
2024-02-04T09:43:29.751Z,40.62
2024-02-04T09:48:35.610Z,41.22
2024-02-04T09:53:45.116Z,39.58
2024-02-04T09:58:48.711Z,40.97
2024-02-04T10:03:53.674Z,39.83
2024-02-04T10:08:57.587Z,40.27
2024-02-04T10:14:01.563Z,39.23
2024-02-04T10:19:06.540Z,38.04
2024-02-04T10:24:10.239Z,38.82
2024-02-04T10:29:14.024Z,39.68
2024-02-04T10:34:19.766Z,38.59
2024-02-04T10:39:23.567Z,40.35
2024-02-04T10:44:29.162Z,39.05
2024-02-04T10:49:38.122Z,40.22
2024-02-04T10:54:42.963Z,41.66
2024-02-04T10:59:46.767Z,40.33
2024-02-04T11:04:52.293Z,39.49
2024-02-04T11:09:56.403Z,37.73
2024-02-04T11:15:04.575Z,38.78
2024-02-04T11:20:24.758Z,39.09
2024-02-04T11:25:45.200Z,37.28
2024-02-04T11:30:50.137Z,39.27
2024-02-04T11:36:02.705Z,38.52
2024-02-04T11:41:06.798Z,38.32
2024-02-04T11:46:18.640Z,37.92
2024-02-04T11:51:26.152Z,38.38
2024-02-04T11:56:29.876Z,40.30
2024-02-04T12:01:36.311Z,37.10
2024-02-04T12:06:42.489Z,37.72
2024-02-04T12:11:46.177Z,37.83
2024-02-04T12:16:49.766Z,37.80
2024-02-04T12:21:56.114Z,38.32
2024-02-04T12:26:59.747Z,38.21
2024-02-04T12:32:05.063Z,39.31
2024-02-04T12:37:10.234Z,38.46
2024-02-04T12:42:19.700Z,38.42
2024-02-04T12:47:23.369Z,37.89
2024-02-04T12:52:28.275Z,38.56
2024-02-04T12:57:32.294Z,38.70
2024-02-04T13:02:36.537Z,41.01
2024-02-04T13:07:41.455Z,39.43
2024-02-04T13:12:45.091Z,39.38
2024-02-04T13:17:48.716Z,40.39
2024-02-04T13:22:54.709Z,41.25
2024-02-04T13:27:58.561Z,41.23
2024-02-04T13:33:03.365Z,40.39
2024-02-04T13:38:10.057Z,40.26
2024-02-04T13:43:13.732Z,40.20
2024-02-04T13:48:17.595Z,42.07
2024-02-04T13:53:22.851Z,39.99
2024-02-04T13:58:27.541Z,39.93
2024-02-04T14:03:31.187Z,40.62
2024-02-04T14:08:36.676Z,42.57
2024-02-04T14:13:40.278Z,41.11
2024-02-04T14:18:47.139Z,42.19
2024-02-04T14:23:52.488Z,41.43
2024-02-04T14:28:56.051Z,43.01
2024-02-04T14:34:00.275Z,43.47
2024-02-04T14:39:07.042Z,42.72
2024-02-04T14:44:11.776Z,42.01
2024-02-04T14:49:15.527Z,41.21
2024-02-04T14:54:20.517Z,43.50
2024-02-04T14:59:24.058Z,43.21
2024-02-04T15:04:28.092Z,42.99
2024-02-04T15:09:34.791Z,42.79
2024-02-04T15:14:38.819Z,42.95
2024-02-04T15:19:42.861Z,43.97
2024-02-04T15:24:48.478Z,43.93
2024-02-04T15:29:53.716Z,44.54
2024-02-04T15:34:57.837Z,44.31
2024-02-04T15:40:02.773Z,46.13
2024-02-04T15:45:09.815Z,45.73
2024-02-04T15:50:15.122Z,45.90
2024-02-04T15:55:21.250Z,45.85
2024-02-04T16:00:26.890Z,45.51
2024-02-04T16:05:34.793Z,45.31
2024-02-04T16:10:41.712Z,46.52
2024-02-04T16:15:47.801Z,46.19
2024-02-04T16:20:51.370Z,46.30
2024-02-04T16:25:56.281Z,45.85
2024-02-04T16:30:59.877Z,46.38
2024-02-04T16:36:05.563Z,47.53
2024-02-04T16:41:12.984Z,48.18
2024-02-04T16:46:16.624Z,46.85
2024-02-04T16:51:20.781Z,47.83
2024-02-04T16:56:25.657Z,48.18
2024-02-04T17:01:29.543Z,47.61
2024-02-04T17:06:33.729Z,48.26
2024-02-04T17:11:39.635Z,47.91
2024-02-04T17:16:48.659Z,48.17
2024-02-04T17:21:55.305Z,48.98
2024-02-04T17:27:05.197Z,51.04
2024-02-04T17:32:10.577Z,49.75
2024-02-04T17:37:14.527Z,49.01
2024-02-04T17:42:19.815Z,49.83
2024-02-04T17:47:25.774Z,48.87
2024-02-04T17:52:30.292Z,49.20
2024-02-04T17:57:35.437Z,48.95
2024-02-04T18:02:46.524Z,49.77
2024-02-04T18:07:52.288Z,48.61
2024-02-04T18:12:57.299Z,49.53
2024-02-04T18:18:01.050Z,50.01
2024-02-04T18:23:04.901Z,50.25
2024-02-04T18:28:09.795Z,50.07
2024-02-04T18:33:13.374Z,52.38
2024-02-04T18:38:16.977Z,52.69
2024-02-04T18:43:22.103Z,53.54
2024-02-04T18:48:25.694Z,54.39
2024-02-04T18:53:29.248Z,51.83
2024-02-04T18:58:35.091Z,53.10
2024-02-04T19:03:38.983Z,52.47
2024-02-04T19:08:44.641Z,53.95
2024-02-04T19:13:49.737Z,52.47
2024-02-04T19:18:54.467Z,54.89
2024-02-04T19:23:58.281Z,51.34
2024-02-04T19:29:03.532Z,53.03
2024-02-04T19:34:07.286Z,51.08
2024-02-04T19:39:11.281Z,51.58
2024-02-04T19:44:17.134Z,51.99
2024-02-04T19:49:24.115Z,53.68
2024-02-04T19:54:28.437Z,53.07
2024-02-04T19:59:39.857Z,53.92
2024-02-04T20:04:43.510Z,54.90
2024-02-04T20:09:49.031Z,54.87
2024-02-04T20:14:54.087Z,54.54
2024-02-04T20:20:00.123Z,53.32
2024-02-04T20:25:04.477Z,54.39
2024-02-04T20:30:12.863Z,54.15
2024-02-04T20:35:16.706Z,55.10
2024-02-04T20:40:20.408Z,55.16
2024-02-04T20:45:25.450Z,53.28
2024-02-04T20:50:29.046Z,53.65
2024-02-04T20:55:32.703Z,55.19
2024-02-04T21:00:38.552Z,53.55
2024-02-04T21:05:42.240Z,54.71
2024-02-04T21:10:45.859Z,54.12
2024-02-04T21:15:50.969Z,54.75
2024-02-04T21:20:54.559Z,54.44
2024-02-04T21:25:58.107Z,55.15
2024-02-04T21:31:03.050Z,54.52
2024-02-04T21:36:10.901Z,54.43
2024-02-04T21:41:19.379Z,53.58
2024-02-04T21:46:24.358Z,53.71
2024-02-04T21:51:27.870Z,54.36
2024-02-04T21:56:31.469Z,53.47
2024-02-04T22:01:36.761Z,54.23
2024-02-04T22:06:40.792Z,55.38
2024-02-04T22:11:44.616Z,54.91
2024-02-04T22:16:49.498Z,54.65
2024-02-04T22:21:53.287Z,54.49
2024-02-04T22:26:56.840Z,53.36
2024-02-04T22:32:05.359Z,53.14
2024-02-04T22:37:10.860Z,53.04
2024-02-04T22:42:14.505Z,54.14
2024-02-04T22:47:19.598Z,53.69
2024-02-04T22:52:23.187Z,55.85
2024-02-04T22:57:26.942Z,54.96
2024-02-04T23:02:31.938Z,53.92
2024-02-04T23:07:43.470Z,53.33
2024-02-04T23:12:51.294Z,54.90
2024-02-04T23:17:56.302Z,54.51
2024-02-04T23:22:59.943Z,53.16
2024-02-04T23:28:03.848Z,53.72
2024-02-04T23:33:12.726Z,55.49
2024-02-04T23:38:16.369Z,55.10
2024-02-04T23:43:20.111Z,54.28
2024-02-04T23:48:25.089Z,54.86
2024-02-04T23:53:29.496Z,54.91
2024-02-04T23:58:32.997Z,52.64
