createdAt,value
2022-11-05T00:01:38.100Z,52.55
2022-11-05T00:06:30.897Z,52.53
2022-11-05T00:11:23.727Z,52.57
2022-11-05T00:16:16.689Z,52.6
2022-11-05T00:21:11.585Z,52.6
2022-11-05T00:26:04.182Z,52.67
2022-11-05T00:30:57.099Z,52.61
2022-11-05T00:35:50.305Z,52.69
2022-11-05T00:40:45.062Z,52.67
2022-11-05T00:45:37.604Z,52.72
2022-11-05T00:50:30.494Z,52.71
2022-11-05T00:55:23.394Z,52.64
2022-11-05T01:00:16.201Z,52.67
2022-11-05T01:05:09.338Z,52.62
2022-11-05T01:10:02.396Z,52.66
2022-11-05T01:14:55.528Z,52.67
2022-11-05T01:19:50.474Z,52.67
2022-11-05T01:24:42.992Z,52.66
2022-11-05T01:29:36.099Z,52.68
2022-11-05T01:34:31.151Z,52.73
2022-11-05T01:39:23.563Z,52.79
2022-11-05T01:44:16.424Z,52.78
2022-11-05T01:49:09.392Z,52.72
2022-11-05T01:54:02.424Z,52.72
2022-11-05T01:58:55.397Z,52.75
2022-11-05T02:03:48.177Z,52.71
2022-11-05T02:08:41.201Z,52.71
2022-11-05T02:13:39.702Z,52.75
2022-11-05T02:18:31.515Z,52.66
2022-11-05T02:23:24.423Z,52.76
2022-11-05T02:28:17.534Z,52.74
2022-11-05T02:33:11.015Z,52.79
2022-11-05T02:38:03.593Z,52.76
2022-11-05T02:42:56.665Z,52.77
2022-11-05T02:47:49.890Z,52.73
2022-11-05T02:57:36.074Z,52.59
2022-11-05T03:07:22.144Z,52.73
2022-11-05T03:17:09.668Z,52.66
2022-11-05T03:22:02.767Z,52.76
2022-11-05T03:31:43.698Z,52.76
2022-11-05T03:36:37.620Z,52.51
2022-11-05T03:41:30.621Z,52.53
2022-11-05T03:46:23.749Z,52.47
2022-11-05T03:51:16.629Z,52.57
2022-11-05T03:56:09.682Z,52.51
2022-11-05T04:01:02.606Z,52.56
2022-11-05T04:05:55.760Z,52.55
2022-11-05T04:10:48.799Z,52.57
2022-11-05T04:15:41.718Z,52.61
2022-11-05T04:20:34.728Z,52.62
2022-11-05T04:25:27.782Z,52.57
2022-11-05T04:30:20.935Z,52.59
2022-11-05T04:35:13.943Z,52.65
2022-11-05T04:40:06.690Z,52.66
2022-11-05T04:44:59.566Z,52.63
2022-11-05T04:49:52.588Z,52.59
2022-11-05T04:54:45.551Z,52.62
2022-11-05T04:59:38.541Z,52.64
2022-11-05T05:04:31.666Z,52.68
2022-11-05T05:09:24.630Z,52.68
2022-11-05T05:14:17.652Z,52.51
2022-11-05T05:19:10.776Z,52.31
2022-11-05T05:24:03.914Z,52.23
2022-11-05T05:28:57.106Z,51.95
2022-11-05T05:33:50.068Z,51.9
2022-11-05T05:38:43.253Z,51.94
2022-11-05T05:43:36.227Z,52.29
2022-11-05T05:48:31.555Z,51.41
2022-11-05T05:53:24.207Z,51.41
2022-11-05T05:58:17.394Z,51.17
2022-11-05T06:07:58.562Z,51.16
2022-11-05T06:12:52.901Z,50.63
2022-11-05T06:17:45.989Z,50.77
2022-11-05T06:22:39.123Z,50.8
2022-11-05T06:27:32.348Z,52.86
2022-11-05T06:32:25.325Z,51.07
2022-11-05T06:37:18.348Z,50.72
2022-11-05T06:42:18.210Z,50.68
2022-11-05T06:47:04.797Z,50.42
2022-11-05T06:51:57.818Z,50.46
2022-11-05T06:56:51.010Z,49.84
2022-11-05T07:01:44.477Z,50.17
2022-11-05T07:06:37.559Z,49.89
2022-11-05T07:11:30.745Z,49.81
2022-11-05T07:16:23.918Z,49.9
2022-11-05T07:21:17.164Z,49.83
2022-11-05T07:26:10.143Z,49.85
2022-11-05T07:31:03.049Z,49.77
2022-11-05T07:35:56.159Z,49.74
2022-11-05T07:40:49.085Z,49.64
2022-11-05T07:45:44.328Z,49.6
2022-11-05T07:50:36.751Z,50.04
2022-11-05T07:55:29.946Z,50.13
2022-11-05T08:00:22.999Z,50
2022-11-05T08:05:16.003Z,49.93
2022-11-05T08:15:02.085Z,49.9
2022-11-05T08:24:48.453Z,49.92
2022-11-05T08:29:41.379Z,50.81
2022-11-05T08:34:34.464Z,50.11
2022-11-05T08:39:27.368Z,49.92
2022-11-05T08:44:20.544Z,49.93
2022-11-05T08:49:13.770Z,50.2
2022-11-05T08:54:06.624Z,49.96
2022-11-05T08:58:59.187Z,49.85
2022-11-05T09:03:52.110Z,49.46
2022-11-05T09:08:44.906Z,49.35
2022-11-05T09:13:37.687Z,49.35
2022-11-05T09:18:32.474Z,49.38
2022-11-05T09:23:25.013Z,49.6
2022-11-05T09:28:18.240Z,49.69
2022-11-05T09:33:11.232Z,49.79
2022-11-05T09:38:03.755Z,49.88
2022-11-05T09:42:56.720Z,49.85
2022-11-05T09:47:51.255Z,49.92
2022-11-05T09:52:43.814Z,50.06
2022-11-05T09:57:36.485Z,50.29
2022-11-05T10:02:29.790Z,50.36
2022-11-05T10:07:22.283Z,50.52
2022-11-05T10:12:15.244Z,50.49
2022-11-05T10:17:08.057Z,50
2022-11-05T10:22:06.432Z,50.09
2022-11-05T10:26:53.741Z,50.09
2022-11-05T10:31:46.544Z,50.24
2022-11-05T10:36:39.512Z,50.16
2022-11-05T10:41:32.324Z,50.18
2022-11-05T10:46:25.340Z,50.18
2022-11-05T10:51:18.416Z,50.15
2022-11-05T10:56:11.360Z,50.36
2022-11-05T11:01:04.885Z,50.64
2022-11-05T11:05:57.726Z,50.6
2022-11-05T11:10:50.793Z,50.45
2022-11-05T11:15:43.973Z,50.55
2022-11-05T11:20:37.091Z,50.56
2022-11-05T11:25:30.071Z,50.46
2022-11-05T11:30:22.996Z,50.43
2022-11-05T11:35:16.227Z,50.23
2022-11-05T11:40:10.177Z,50.36
2022-11-05T11:45:02.549Z,50.29
2022-11-05T11:49:55.554Z,50.23
2022-11-05T11:54:48.709Z,50.22
2022-11-05T12:00:06.982Z,50.02
2022-11-05T12:04:34.892Z,49.79
2022-11-05T12:09:27.894Z,49.55
2022-11-05T12:14:20.946Z,49.09
2022-11-05T12:19:14.116Z,49.53
2022-11-05T12:24:07.232Z,49.39
2022-11-05T12:33:53.614Z,49.78
2022-11-05T12:38:46.679Z,49.86
2022-11-05T12:43:39.749Z,49.78
2022-11-05T12:48:36.822Z,49.71
2022-11-05T12:53:25.692Z,49.77
2022-11-05T12:58:18.749Z,49.85
2022-11-05T13:03:11.950Z,49.92
2022-11-05T13:08:04.934Z,49.78
2022-11-05T13:12:58.136Z,49.72
2022-11-05T13:17:51.284Z,49.7
2022-11-05T13:22:44.479Z,50.06
2022-11-05T13:27:37.527Z,50.1
2022-11-05T13:32:30.470Z,50.12
2022-11-05T13:37:23.578Z,50.24
2022-11-05T13:42:16.598Z,50.47
2022-11-05T13:47:09.720Z,50.01
2022-11-05T13:52:02.775Z,48.66
2022-11-05T13:56:56.093Z,48.72
2022-11-05T14:01:49.249Z,49.34
2022-11-05T14:21:20.278Z,49.67
2022-11-05T14:31:06.455Z,49.92
2022-11-05T14:35:59.487Z,49.97
2022-11-05T14:40:52.748Z,50
2022-11-05T14:45:45.598Z,50
2022-11-05T14:50:38.500Z,50.14
2022-11-05T14:55:31.671Z,50.21
2022-11-05T15:00:24.473Z,50.24
2022-11-05T15:05:17.520Z,50.42
2022-11-05T15:10:11.008Z,50.31
2022-11-05T15:15:03.381Z,50.44
2022-11-05T15:19:56.136Z,50.55
2022-11-05T15:24:49.187Z,50.67
2022-11-05T15:29:42.180Z,50.8
2022-11-05T15:34:35.299Z,50.81
2022-11-05T15:39:29.875Z,50.81
2022-11-05T15:44:21.466Z,50.82
2022-11-05T15:49:14.575Z,50.94
2022-11-05T15:54:28.861Z,51
2022-11-05T15:59:02.738Z,50.94
2022-11-05T16:03:57.363Z,50.92
2022-11-05T16:08:49.869Z,51.07
2022-11-05T16:13:42.978Z,51.06
2022-11-05T16:18:35.943Z,51.21
2022-11-05T16:23:28.773Z,51.18
2022-11-05T16:28:21.982Z,51.27
2022-11-05T16:33:15.280Z,51.2
2022-11-05T16:38:08.246Z,51.21
2022-11-05T16:43:03.278Z,51.28
2022-11-05T16:47:55.842Z,51.19
2022-11-05T16:52:48.961Z,51.26
2022-11-05T16:57:41.855Z,51.22
2022-11-05T17:02:34.950Z,51.25
2022-11-05T17:07:27.596Z,51.26
2022-11-05T17:12:15.757Z,51.31
2022-11-05T17:17:07.999Z,51.31
2022-11-05T17:22:02.241Z,51.41
2022-11-05T17:26:55.119Z,51.45
2022-11-05T17:31:48.232Z,51.57
2022-11-05T17:36:41.256Z,51.61
2022-11-05T17:41:34.323Z,51.69
2022-11-05T17:46:27.462Z,51.56
2022-11-05T17:51:20.475Z,51.6
2022-11-05T17:56:13.357Z,51.72
2022-11-05T18:01:06.602Z,51.74
2022-11-05T18:05:59.222Z,51.84
2022-11-05T18:10:54.343Z,51.83
2022-11-05T18:15:46.910Z,51.91
2022-11-05T18:25:28.005Z,51.97
2022-11-05T18:30:22.220Z,52.03
2022-11-05T18:35:15.089Z,52.08
2022-11-05T18:40:08.202Z,52
2022-11-05T18:49:54.098Z,52.08
2022-11-05T18:59:40.220Z,52.14
2022-11-05T19:04:33.377Z,52.3
2022-11-05T19:09:26.440Z,52.23
2022-11-05T19:19:07.320Z,52.28
2022-11-05T19:24:01.494Z,52.22
2022-11-05T19:28:54.548Z,52.26
2022-11-05T19:33:47.739Z,52.25
2022-11-05T19:38:40.769Z,52.28
2022-11-05T19:43:33.840Z,52.28
2022-11-05T19:48:26.941Z,52.31
2022-11-05T19:53:20.155Z,52.34
2022-11-05T19:58:13.643Z,52.34
2022-11-05T20:03:06.381Z,52.2
2022-11-05T20:07:59.565Z,52.36
2022-11-05T20:12:52.622Z,52.42
2022-11-05T20:17:45.644Z,52.45
2022-11-05T20:22:38.766Z,52.51
2022-11-05T20:27:31.749Z,52.51
2022-11-05T20:32:26.729Z,52.28
2022-11-05T20:37:19.296Z,52.07
2022-11-05T20:42:12.370Z,51.82
2022-11-05T20:47:05.423Z,51.8
2022-11-05T20:51:58.336Z,51.81
2022-11-05T20:56:51.539Z,51.79
2022-11-05T21:01:44.717Z,51.79
2022-11-05T21:06:37.442Z,51.85
2022-11-05T21:11:24.520Z,51.84
2022-11-05T21:16:21.555Z,51.83
2022-11-05T21:21:14.544Z,51.82
2022-11-05T21:26:09.430Z,51.83
2022-11-05T21:31:01.977Z,51.79
2022-11-05T21:35:54.924Z,51.78
2022-11-05T21:40:47.804Z,51.82
2022-11-05T21:45:40.692Z,51.77
2022-11-05T21:50:33.589Z,51.75
2022-11-05T21:55:26.113Z,51.81
2022-11-05T22:00:21.081Z,51.81
2022-11-05T22:05:13.567Z,51.76
2022-11-05T22:14:54.498Z,51.67
2022-11-05T22:19:48.706Z,51.6
2022-11-05T22:24:41.780Z,51.72
2022-11-05T22:29:34.791Z,51.67
2022-11-05T22:34:27.863Z,51.7
2022-11-05T22:39:20.686Z,51.76
2022-11-05T22:44:13.652Z,51.73
2022-11-05T22:49:06.623Z,51.75
2022-11-05T22:53:59.679Z,51.7
2022-11-05T22:58:52.676Z,51.69
2022-11-05T23:03:45.630Z,51.68
2022-11-05T23:08:38.526Z,51.66
2022-11-05T23:13:31.487Z,51.7
2022-11-05T23:18:24.463Z,51.63
2022-11-05T23:23:17.575Z,51.66
2022-11-05T23:28:10.838Z,51.7
2022-11-05T23:33:03.521Z,51.75
2022-11-05T23:37:56.426Z,51.71
2022-11-05T23:42:49.283Z,51.73
2022-11-05T23:52:30.356Z,51.7
2022-11-05T23:57:24.367Z,51.72
