createdAt,value
2022-12-15T00:01:26.250Z,57.82
2022-12-15T00:04:51.845Z,57.53
2022-12-15T00:11:53.556Z,58.66
2022-12-15T00:15:17.892Z,57.94
2022-12-15T00:18:40.430Z,57.67
2022-12-15T00:25:58.165Z,58.10
2022-12-15T00:33:00.072Z,57.81
2022-12-15T00:36:30.753Z,57.44
2022-12-15T00:39:38.766Z,57.85
2022-12-15T00:42:44.034Z,58.79
2022-12-15T00:46:12.840Z,58.63
2022-12-15T00:49:34.606Z,59.62
2022-12-15T00:56:31.637Z,60.36
2022-12-15T01:03:38.482Z,59.74
2022-12-15T01:07:03.134Z,60.66
2022-12-15T01:21:01.383Z,58.76
2022-12-15T01:33:59.147Z,56.71
2022-12-15T01:37:06.231Z,56.17
2022-12-15T01:43:53.074Z,56.30
2022-12-15T01:47:02.450Z,56.61
2022-12-15T01:50:21.800Z,56.87
2022-12-15T01:53:40.651Z,56.72
2022-12-15T01:57:03.422Z,56.37
2022-12-15T02:00:09.006Z,55.68
2022-12-15T02:03:14.852Z,54.87
2022-12-15T02:06:23.481Z,54.87
2022-12-15T02:09:30.379Z,55.25
2022-12-15T02:13:32.225Z,55.51
2022-12-15T02:17:18.141Z,55.08
2022-12-15T02:24:19.694Z,54.89
2022-12-15T02:27:51.777Z,53.95
2022-12-15T02:41:44.129Z,53.52
2022-12-15T02:55:55.030Z,54.80
2022-12-15T02:59:25.463Z,54.85
2022-12-15T03:02:34.049Z,55.38
2022-12-15T03:05:38.255Z,54.64
2022-12-15T03:12:02.259Z,54.42
2022-12-15T03:15:07.056Z,53.99
2022-12-15T03:18:22.791Z,54.44
2022-12-15T03:21:31.506Z,55.04
2022-12-15T03:35:04.270Z,54.66
2022-12-15T03:56:00.117Z,55.00
2022-12-15T03:59:15.598Z,55.17
2022-12-15T04:13:04.485Z,56.33
2022-12-15T04:19:55.150Z,55.19
2022-12-15T04:30:51.283Z,54.86
2022-12-15T04:42:05.896Z,54.63
2022-12-15T05:03:51.217Z,53.66
2022-12-15T05:07:19.718Z,53.73
2022-12-15T05:10:52.999Z,54.71
2022-12-15T05:29:19.328Z,55.91
2022-12-15T05:32:23.134Z,54.96
2022-12-15T05:35:37.403Z,55.42
2022-12-15T05:39:18.086Z,53.78
2022-12-15T05:45:55.477Z,54.39
2022-12-15T05:49:20.613Z,54.39
2022-12-15T06:10:10.447Z,54.50
2022-12-15T06:49:24.884Z,57.69
2022-12-15T06:55:52.537Z,57.75
2022-12-15T07:06:43.238Z,58.20
2022-12-15T07:14:29.618Z,57.73
2022-12-15T07:21:25.386Z,57.73
2022-12-15T07:24:38.870Z,57.56
2022-12-15T07:27:44.995Z,57.08
2022-12-15T07:51:19.785Z,57.73
2022-12-15T07:55:01.785Z,58.50
2022-12-15T08:01:40.495Z,58.29
2022-12-15T08:04:52.088Z,57.93
2022-12-15T08:18:18.652Z,58.39
2022-12-15T08:25:09.020Z,58.43
2022-12-15T08:50:14.118Z,57.60
2022-12-15T08:57:04.621Z,57.83
2022-12-15T09:07:38.561Z,57.37
2022-12-15T09:27:58.551Z,58.87
2022-12-15T09:31:23.384Z,58.71
2022-12-15T09:34:28.975Z,58.47
2022-12-15T09:37:34.319Z,58.45
2022-12-15T10:00:52.522Z,58.04
2022-12-15T10:05:05.013Z,57.94
2022-12-15T10:12:35.052Z,57.98
2022-12-15T10:20:04.806Z,58.15
2022-12-15T10:23:18.238Z,57.56
2022-12-15T10:26:28.139Z,57.19
2022-12-15T10:29:52.060Z,57.12
2022-12-15T10:33:24.813Z,57.37
2022-12-15T10:36:36.591Z,57.45
2022-12-15T10:43:26.673Z,58.50
2022-12-15T10:46:35.717Z,58.52
2022-12-15T10:53:54.303Z,60.17
2022-12-15T10:57:07.220Z,60.02
2022-12-15T11:00:30.486Z,60.72
2022-12-15T11:03:40.798Z,60.76
2022-12-15T11:07:00.189Z,60.75
2022-12-15T11:17:49.249Z,61.20
2022-12-15T11:25:32.369Z,60.72
2022-12-15T11:32:41.787Z,59.30
2022-12-15T11:36:47.272Z,59.43
2022-12-15T11:40:00.594Z,59.95
2022-12-15T11:43:33.703Z,59.48
2022-12-15T12:05:09.312Z,59.56
2022-12-15T12:08:19.446Z,59.47
2022-12-15T12:11:39.950Z,59.90
2022-12-15T12:15:18.806Z,60.11
2022-12-15T12:18:29.351Z,60.01
2022-12-15T12:25:28.218Z,60.43
2022-12-15T12:29:27.818Z,60.28
2022-12-15T12:32:53.509Z,59.84
2022-12-15T12:36:14.931Z,60.16
2022-12-15T12:39:24.031Z,59.66
2022-12-15T12:42:57.669Z,59.68
2022-12-15T12:46:14.716Z,60.14
2022-12-15T12:53:03.427Z,60.26
2022-12-15T12:56:08.276Z,60.29
2022-12-15T12:59:30.414Z,60.73
2022-12-15T13:02:40.525Z,61.00
2022-12-15T13:05:46.697Z,60.89
2022-12-15T13:08:56.961Z,61.48
2022-12-15T13:12:20.642Z,61.78
2022-12-15T13:19:11.501Z,62.40
2022-12-15T13:22:33.369Z,62.80
2022-12-15T13:25:50.353Z,62.78
2022-12-15T13:28:59.077Z,62.98
2022-12-15T13:32:02.972Z,63.17
2022-12-15T13:35:23.519Z,62.35
2022-12-15T13:38:54.456Z,62.77
2022-12-15T13:42:32.764Z,62.45
2022-12-15T13:45:45.301Z,62.02
2022-12-15T13:49:03.787Z,62.27
2022-12-15T13:52:59.034Z,61.52
2022-12-15T13:56:02.686Z,61.46
2022-12-15T13:59:40.229Z,59.99
2022-12-15T14:02:57.587Z,59.97
2022-12-15T14:06:03.858Z,59.88
2022-12-15T14:09:22.061Z,60.12
2022-12-15T14:12:28.137Z,60.08
2022-12-15T14:15:33.561Z,59.87
2022-12-15T14:18:41.155Z,59.73
2022-12-15T14:22:00.024Z,59.55
2022-12-15T14:25:34.485Z,59.88
2022-12-15T14:28:44.195Z,59.00
2022-12-15T14:31:57.147Z,59.37
2022-12-15T14:35:00.999Z,58.52
2022-12-15T14:38:08.957Z,58.35
2022-12-15T14:41:29.795Z,58.94
2022-12-15T14:44:46.404Z,58.45
2022-12-15T14:48:39.003Z,58.16
2022-12-15T14:51:26.352Z,57.89
2022-12-15T14:54:35.014Z,58.20
2022-12-15T15:01:07.743Z,58.25
2022-12-15T15:04:27.676Z,58.18
2022-12-15T15:07:34.095Z,57.86
2022-12-15T15:14:11.758Z,58.06
2022-12-15T15:17:17.359Z,58.01
2022-12-15T15:20:32.668Z,58.19
2022-12-15T15:23:49.025Z,57.82
2022-12-15T15:26:53.485Z,58.23
2022-12-15T15:30:17.057Z,57.94
2022-12-15T15:33:29.547Z,57.25
2022-12-15T15:36:40.594Z,56.80
2022-12-15T15:39:44.126Z,57.33
2022-12-15T15:42:49.924Z,56.77
2022-12-15T15:46:04.424Z,57.09
2022-12-15T15:49:10.256Z,56.82
2022-12-15T15:52:17.056Z,56.72
2022-12-15T15:55:36.320Z,56.36
2022-12-15T16:02:03.523Z,56.82
2022-12-15T16:05:07.910Z,56.99
2022-12-15T16:08:18.665Z,56.99
2022-12-15T16:11:30.343Z,57.02
2022-12-15T16:14:35.418Z,57.05
2022-12-15T16:17:46.985Z,57.17
2022-12-15T16:20:53.508Z,56.70
2022-12-15T16:23:59.461Z,56.59
2022-12-15T16:27:04.420Z,56.23
2022-12-15T16:30:29.104Z,55.77
2022-12-15T16:33:38.369Z,56.38
2022-12-15T16:36:43.091Z,56.04
2022-12-15T16:39:50.003Z,56.69
2022-12-15T16:42:58.345Z,56.58
2022-12-15T16:46:03.939Z,56.54
2022-12-15T16:49:07.963Z,56.60
2022-12-15T16:52:23.079Z,56.88
2022-12-15T16:55:33.848Z,56.75
2022-12-15T16:58:40.399Z,56.92
2022-12-15T17:01:45.167Z,56.63
2022-12-15T17:04:51.540Z,56.16
2022-12-15T17:07:59.353Z,55.81
2022-12-15T17:11:06.030Z,55.91
2022-12-15T17:14:14.119Z,55.61
2022-12-15T17:17:20.578Z,55.27
2022-12-15T17:20:29.654Z,55.24
2022-12-15T17:23:36.108Z,54.73
2022-12-15T17:26:42.664Z,54.99
2022-12-15T17:29:46.511Z,55.04
2022-12-15T17:32:50.776Z,55.14
2022-12-15T17:35:57.014Z,54.88
2022-12-15T17:42:21.871Z,55.47
2022-12-15T17:45:26.186Z,55.86
2022-12-15T17:48:30.528Z,55.32
2022-12-15T17:51:38.704Z,55.17
2022-12-15T17:54:44.025Z,55.38
2022-12-15T17:57:49.156Z,54.76
2022-12-15T18:00:55.106Z,55.14
2022-12-15T18:04:00.602Z,54.93
2022-12-15T18:07:03.931Z,54.98
2022-12-15T18:10:12.379Z,54.99
2022-12-15T18:13:18.749Z,54.85
2022-12-15T18:16:25.844Z,55.18
2022-12-15T18:19:34.776Z,55.11
2022-12-15T18:22:39.013Z,54.96
2022-12-15T18:25:44.718Z,55.59
2022-12-15T18:32:05.946Z,55.49
2022-12-15T18:35:39.947Z,55.34
2022-12-15T18:38:47.810Z,55.47
2022-12-15T18:41:52.736Z,55.20
2022-12-15T18:44:58.147Z,55.14
2022-12-15T18:48:06.031Z,55.11
2022-12-15T18:51:22.468Z,55.09
2022-12-15T18:54:35.124Z,55.17
2022-12-15T18:57:42.825Z,55.12
2022-12-15T19:00:47.506Z,55.01
2022-12-15T19:03:56.052Z,54.76
2022-12-15T19:07:08.233Z,54.95
2022-12-15T19:10:15.886Z,55.31
2022-12-15T19:13:23.070Z,55.16
2022-12-15T19:16:50.210Z,54.90
2022-12-15T19:20:12.418Z,54.87
2022-12-15T19:23:17.046Z,54.65
2022-12-15T19:26:22.795Z,54.37
2022-12-15T19:29:26.967Z,54.18
2022-12-15T19:32:32.188Z,54.30
2022-12-15T19:35:38.380Z,54.36
2022-12-15T19:41:59.561Z,54.15
2022-12-15T19:45:27.946Z,54.21
2022-12-15T19:48:32.998Z,54.20
2022-12-15T19:51:38.792Z,54.12
2022-12-15T19:54:45.578Z,54.63
2022-12-15T19:57:49.439Z,54.82
2022-12-15T20:00:53.881Z,54.90
2022-12-15T20:03:58.992Z,55.03
2022-12-15T20:07:06.746Z,55.06
2022-12-15T20:10:25.896Z,54.98
2022-12-15T20:13:38.615Z,55.13
2022-12-15T20:16:43.534Z,55.15
2022-12-15T20:19:47.906Z,55.29
2022-12-15T20:26:36.421Z,55.30
2022-12-15T20:29:40.539Z,55.40
2022-12-15T20:32:45.386Z,55.75
2022-12-15T20:35:53.455Z,55.75
2022-12-15T20:39:00.673Z,55.64
2022-12-15T20:42:06.684Z,55.88
2022-12-15T20:45:13.649Z,55.72
2022-12-15T20:48:18.290Z,55.61
2022-12-15T20:51:27.702Z,55.07
2022-12-15T20:54:32.421Z,55.49
2022-12-15T20:57:37.387Z,55.54
2022-12-15T21:00:41.904Z,55.49
2022-12-15T21:03:52.223Z,55.47
2022-12-15T21:06:57.827Z,54.73
2022-12-15T21:10:02.932Z,54.71
2022-12-15T21:13:13.544Z,54.72
2022-12-15T21:16:25.283Z,54.60
2022-12-15T21:19:29.546Z,54.53
2022-12-15T21:26:40.607Z,54.66
2022-12-15T21:29:52.668Z,54.68
2022-12-15T21:32:56.813Z,55.03
2022-12-15T21:36:02.166Z,55.35
2022-12-15T21:42:26.735Z,55.48
2022-12-15T21:45:31.053Z,55.28
2022-12-15T21:48:54.313Z,55.02
2022-12-15T21:52:04.251Z,55.24
2022-12-15T21:55:20.227Z,55.32
2022-12-15T21:58:29.686Z,55.36
2022-12-15T22:01:34.209Z,55.11
2022-12-15T22:04:39.262Z,55.29
2022-12-15T22:07:44.326Z,55.38
2022-12-15T22:10:50.722Z,54.79
2022-12-15T22:13:59.292Z,54.61
2022-12-15T22:17:19.950Z,55.45
2022-12-15T22:23:44.565Z,55.59
2022-12-15T22:26:49.016Z,55.90
2022-12-15T22:29:54.284Z,55.47
2022-12-15T22:33:04.026Z,55.63
2022-12-15T22:36:13.456Z,56.02
2022-12-15T22:39:17.914Z,55.99
2022-12-15T22:42:23.931Z,56.35
2022-12-15T22:45:28.330Z,56.19
2022-12-15T22:52:02.008Z,55.80
2022-12-15T22:58:45.112Z,55.51
2022-12-15T23:01:58.934Z,55.99
2022-12-15T23:05:06.794Z,56.06
2022-12-15T23:11:42.742Z,56.11
2022-12-15T23:15:06.697Z,55.96
2022-12-15T23:18:11.327Z,57.08
2022-12-15T23:21:30.155Z,56.41
2022-12-15T23:24:39.821Z,56.31
2022-12-15T23:27:46.620Z,56.69
2022-12-15T23:34:24.115Z,55.64
2022-12-15T23:37:35.783Z,55.60
2022-12-15T23:44:11.200Z,55.40
2022-12-15T23:50:40.052Z,54.93
2022-12-15T23:57:04.701Z,54.26
