createdAt,value
2019-03-31T00:00:04.136Z,19.60
2019-03-31T00:01:08.369Z,20.10
2019-03-31T00:02:04.130Z,20.50
2019-03-31T00:03:04.122Z,20.30
2019-03-31T00:04:04.117Z,20.10
2019-03-31T00:05:04.112Z,20.20
2019-03-31T00:06:04.113Z,19.90
2019-03-31T00:07:04.103Z,20.80
2019-03-31T00:08:04.100Z,21.00
2019-03-31T00:09:04.096Z,19.90
2019-03-31T00:10:04.089Z,20.90
2019-03-31T00:11:04.086Z,20.40
2019-03-31T00:12:04.078Z,21.30
2019-03-31T00:13:04.074Z,21.60
2019-03-31T00:14:04.070Z,21.10
2019-03-31T00:15:04.064Z,21.50
2019-03-31T00:16:04.061Z,21.60
2019-03-31T00:17:04.054Z,21.40
2019-03-31T00:18:04.048Z,22.00
2019-03-31T00:19:04.045Z,21.20
2019-03-31T00:20:04.041Z,21.00
2019-03-31T00:21:04.035Z,21.20
2019-03-31T00:22:04.028Z,21.20
2019-03-31T00:23:04.025Z,21.10
2019-03-31T00:24:04.019Z,21.70
2019-03-31T00:25:04.016Z,21.20
2019-03-31T00:26:04.014Z,21.50
2019-03-31T00:27:04.008Z,21.70
2019-03-31T00:28:04.001Z,21.00
2019-03-31T00:29:03.998Z,21.70
2019-03-31T00:30:03.990Z,21.20
2019-03-31T00:31:03.987Z,21.40
2019-03-31T00:32:04.062Z,21.30
2019-03-31T00:33:03.973Z,21.30
2019-03-31T00:34:03.969Z,21.40
2019-03-31T00:35:03.983Z,21.10
2019-03-31T00:36:03.968Z,20.90
2019-03-31T00:37:03.955Z,21.30
2019-03-31T00:38:03.948Z,20.20
2019-03-31T00:39:03.943Z,20.30
2019-03-31T00:40:03.936Z,20.50
2019-03-31T00:41:03.931Z,20.30
2019-03-31T00:42:03.926Z,19.60
2019-03-31T00:43:03.922Z,20.40
2019-03-31T00:44:03.918Z,19.30
2019-03-31T00:45:03.910Z,20.00
2019-03-31T00:46:03.906Z,19.50
2019-03-31T00:47:03.904Z,19.20
2019-03-31T00:48:03.897Z,19.50
2019-03-31T00:49:03.892Z,19.30
2019-03-31T00:50:03.885Z,19.60
2019-03-31T00:51:03.885Z,20.10
2019-03-31T00:52:03.873Z,20.00
2019-03-31T00:53:03.869Z,20.30
2019-03-31T00:54:03.862Z,20.30
2019-03-31T00:55:03.858Z,20.80
2019-03-31T00:56:03.855Z,19.80
2019-03-31T00:57:03.847Z,19.80
2019-03-31T00:58:03.844Z,20.40
2019-03-31T00:59:03.841Z,20.40
2019-03-31T01:00:03.832Z,20.50
2019-03-31T01:01:03.825Z,20.10
2019-03-31T01:02:03.820Z,20.70
2019-03-31T01:03:03.815Z,20.00
2019-03-31T01:04:03.810Z,19.40
2019-03-31T01:05:03.806Z,19.40
2019-03-31T01:06:03.801Z,19.90
2019-03-31T01:07:03.794Z,19.30
2019-03-31T01:08:03.794Z,19.60
2019-03-31T01:09:03.786Z,19.60
2019-03-31T01:10:03.780Z,19.30
2019-03-31T01:11:03.771Z,19.00
2019-03-31T01:12:03.853Z,18.80
2019-03-31T01:13:03.760Z,19.20
2019-03-31T01:14:03.755Z,19.50
2019-03-31T01:15:03.753Z,20.00
2019-03-31T01:16:03.743Z,19.10
2019-03-31T01:17:03.738Z,19.20
2019-03-31T01:18:03.734Z,19.30
2019-03-31T01:19:03.730Z,19.40
2019-03-31T01:20:03.722Z,18.70
2019-03-31T01:21:03.716Z,19.40
2019-03-31T01:22:03.712Z,20.00
2019-03-31T01:23:03.705Z,19.90
2019-03-31T01:24:03.701Z,19.80
2019-03-31T01:25:03.697Z,20.30
2019-03-31T01:26:03.689Z,20.70
2019-03-31T01:27:03.689Z,19.90
2019-03-31T01:28:03.676Z,19.90
2019-03-31T01:29:03.672Z,19.90
2019-03-31T01:30:03.670Z,20.10
2019-03-31T01:31:03.663Z,21.10
2019-03-31T01:32:03.662Z,20.40
2019-03-31T01:33:03.650Z,20.50
2019-03-31T01:34:03.646Z,20.60
2019-03-31T01:35:03.642Z,20.60
2019-03-31T01:36:03.632Z,21.40
2019-03-31T01:37:03.628Z,20.80
2019-03-31T01:38:03.623Z,21.50
2019-03-31T01:39:03.614Z,21.10
2019-03-31T01:40:03.609Z,21.20
2019-03-31T01:41:03.605Z,21.60
2019-03-31T01:42:03.598Z,22.30
2019-03-31T01:43:03.592Z,22.20
2019-03-31T01:44:03.593Z,22.00
2019-03-31T01:45:03.580Z,21.70
2019-03-31T01:46:03.578Z,22.60
2019-03-31T01:47:03.570Z,22.20
2019-03-31T01:48:03.565Z,22.30
2019-03-31T01:49:03.561Z,22.80
2019-03-31T01:50:03.554Z,22.50
2019-03-31T01:51:03.550Z,23.10
2019-03-31T01:52:03.542Z,23.10
2019-03-31T01:53:03.542Z,23.70
2019-03-31T01:54:03.532Z,22.90
2019-03-31T01:55:03.525Z,23.50
2019-03-31T01:56:03.517Z,22.20
2019-03-31T01:57:03.511Z,23.50
2019-03-31T01:58:03.506Z,23.10
2019-03-31T01:59:03.501Z,24.20
2019-03-31T02:00:03.496Z,24.30
2019-03-31T02:01:03.499Z,24.10
2019-03-31T02:02:04.664Z,23.40
2019-03-31T02:03:03.480Z,23.50
2019-03-31T02:04:03.480Z,23.70
2019-03-31T02:05:03.465Z,23.50
2019-03-31T02:06:03.460Z,24.70
2019-03-31T02:07:03.457Z,24.60
2019-03-31T02:08:03.450Z,24.90
2019-03-31T02:09:03.440Z,24.00
2019-03-31T02:10:03.440Z,25.10
2019-03-31T02:11:03.430Z,25.10
2019-03-31T02:12:03.425Z,25.00
2019-03-31T02:13:03.419Z,25.70
2019-03-31T02:14:03.413Z,25.40
2019-03-31T02:15:03.406Z,25.30
2019-03-31T02:16:03.403Z,26.00
2019-03-31T02:17:03.397Z,25.80
2019-03-31T02:18:03.394Z,26.20
2019-03-31T02:19:03.385Z,26.10
2019-03-31T02:20:03.375Z,26.90
2019-03-31T02:21:03.370Z,26.00
2019-03-31T02:22:03.372Z,25.70
2019-03-31T02:23:03.364Z,27.10
2019-03-31T02:24:03.351Z,26.90
2019-03-31T02:25:03.355Z,27.60
2019-03-31T02:26:03.344Z,27.10
2019-03-31T02:27:03.341Z,27.00
2019-03-31T02:28:03.333Z,27.40
2019-03-31T02:29:03.325Z,27.10
2019-03-31T02:30:03.327Z,27.30
2019-03-31T02:31:03.314Z,27.10
2019-03-31T02:32:15.334Z,27.10
2019-03-31T02:33:03.306Z,27.50
2019-03-31T02:34:03.305Z,27.40
2019-03-31T02:35:03.292Z,26.90
2019-03-31T02:36:03.284Z,27.20
2019-03-31T02:37:03.277Z,27.90
2019-03-31T02:38:03.275Z,28.10
2019-03-31T02:39:03.267Z,27.40
2019-03-31T02:40:03.264Z,28.60
2019-03-31T02:41:03.255Z,27.60
2019-03-31T02:42:03.250Z,28.50
2019-03-31T02:43:03.242Z,28.50
2019-03-31T02:44:03.239Z,27.60
2019-03-31T02:45:03.229Z,27.90
2019-03-31T02:46:03.227Z,28.60
2019-03-31T02:47:03.217Z,28.40
2019-03-31T02:48:03.227Z,27.90
2019-03-31T02:49:03.209Z,29.00
2019-03-31T02:50:03.205Z,28.70
2019-03-31T02:51:03.208Z,28.90
2019-03-31T02:52:03.199Z,29.00
2019-03-31T02:53:03.183Z,28.60
2019-03-31T02:54:03.199Z,29.40
2019-03-31T02:55:03.202Z,29.20
2019-03-31T02:56:03.161Z,29.20
2019-03-31T02:57:03.160Z,29.70
2019-03-31T02:58:03.167Z,29.40
2019-03-31T02:59:03.147Z,30.80
2019-03-31T03:00:03.139Z,31.00
2019-03-31T03:01:03.153Z,30.60
2019-03-31T03:02:03.151Z,30.90
2019-03-31T03:03:03.124Z,30.30
2019-03-31T03:04:03.138Z,30.70
2019-03-31T03:05:17.867Z,30.10
2019-03-31T03:06:03.118Z,29.70
2019-03-31T03:07:03.097Z,29.80
2019-03-31T03:08:03.104Z,29.80
2019-03-31T03:09:03.086Z,30.60
2019-03-31T03:10:03.085Z,31.00
2019-03-31T03:11:03.073Z,31.00
2019-03-31T03:12:03.068Z,31.60
2019-03-31T03:13:03.069Z,31.70
2019-03-31T03:14:03.073Z,31.20
2019-03-31T03:15:03.049Z,31.40
2019-03-31T03:16:03.042Z,32.20
2019-03-31T03:17:03.037Z,32.20
2019-03-31T03:18:03.037Z,32.10
2019-03-31T03:19:03.032Z,32.80
2019-03-31T03:20:03.014Z,32.30
2019-03-31T03:21:03.013Z,33.60
2019-03-31T03:22:03.011Z,32.70
2019-03-31T03:23:03.023Z,33.10
2019-03-31T03:24:03.004Z,31.80
2019-03-31T03:25:02.985Z,33.10
2019-03-31T03:26:02.976Z,33.70
2019-03-31T03:27:02.971Z,34.00
2019-03-31T03:28:02.971Z,33.70
2019-03-31T03:29:02.965Z,34.80
2019-03-31T03:30:02.987Z,34.10
2019-03-31T03:31:03.181Z,34.30
2019-03-31T03:32:02.957Z,34.50
2019-03-31T03:33:14.932Z,35.30
2019-03-31T03:34:02.933Z,34.60
2019-03-31T03:35:02.942Z,35.90
2019-03-31T03:36:02.917Z,35.50
2019-03-31T03:37:02.983Z,36.00
2019-03-31T03:38:02.899Z,35.00
2019-03-31T03:39:02.899Z,35.90
2019-03-31T03:40:02.890Z,36.30
2019-03-31T03:41:02.891Z,37.10
2019-03-31T03:42:02.898Z,36.50
2019-03-31T03:43:02.867Z,36.70
2019-03-31T03:44:03.023Z,37.30
2019-03-31T03:45:02.859Z,36.70
2019-03-31T03:46:02.849Z,38.00
2019-03-31T03:47:02.850Z,38.60
2019-03-31T03:48:02.842Z,36.50
2019-03-31T03:49:03.058Z,37.40
2019-03-31T03:50:02.868Z,38.60
2019-03-31T03:51:02.820Z,37.90
2019-03-31T03:52:02.845Z,38.20
2019-03-31T03:53:02.806Z,38.00
2019-03-31T03:54:02.805Z,38.10
2019-03-31T03:55:02.791Z,39.00
2019-03-31T03:56:02.787Z,39.70
2019-03-31T03:57:02.787Z,38.50
2019-03-31T03:58:02.781Z,39.20
2019-03-31T03:59:02.764Z,39.50
2019-03-31T04:00:02.760Z,39.10
2019-03-31T04:01:02.754Z,40.90
2019-03-31T04:02:02.748Z,41.40
2019-03-31T04:03:02.744Z,40.30
2019-03-31T04:04:02.731Z,41.40
2019-03-31T04:05:02.726Z,40.40
2019-03-31T04:06:02.723Z,41.00
2019-03-31T04:07:02.713Z,41.20
2019-03-31T04:08:02.704Z,39.80
2019-03-31T04:09:02.706Z,40.90
2019-03-31T04:10:02.692Z,41.30
2019-03-31T04:11:02.687Z,41.20
2019-03-31T04:12:02.682Z,40.20
2019-03-31T04:13:02.674Z,39.90
2019-03-31T04:14:02.669Z,40.70
2019-03-31T04:15:02.677Z,40.40
2019-03-31T04:16:02.653Z,40.20
2019-03-31T04:17:02.661Z,41.20
2019-03-31T04:18:02.645Z,40.50
2019-03-31T04:19:02.633Z,41.10
2019-03-31T04:20:02.626Z,41.10
2019-03-31T04:21:02.623Z,40.60
2019-03-31T04:22:02.615Z,40.40
2019-03-31T04:23:02.605Z,39.60
2019-03-31T04:24:02.600Z,40.50
2019-03-31T04:25:02.602Z,41.10
2019-03-31T04:26:02.604Z,41.50
2019-03-31T04:27:02.581Z,41.50
2019-03-31T04:28:02.572Z,40.60
2019-03-31T04:29:02.565Z,40.40
2019-03-31T04:30:02.567Z,41.10
2019-03-31T04:31:02.556Z,41.80
2019-03-31T04:32:02.545Z,41.70
2019-03-31T04:33:02.546Z,42.60
2019-03-31T04:34:02.539Z,41.70
2019-03-31T04:35:02.527Z,42.20
2019-03-31T04:36:02.518Z,42.10
2019-03-31T04:37:02.520Z,41.40
2019-03-31T04:38:02.505Z,43.20
2019-03-31T04:39:02.502Z,42.30
2019-03-31T04:40:02.487Z,42.20
2019-03-31T04:41:02.484Z,41.00
2019-03-31T04:42:02.476Z,42.20
2019-03-31T04:43:02.468Z,43.00
2019-03-31T04:44:02.460Z,42.60
2019-03-31T04:45:02.454Z,42.70
2019-03-31T04:46:02.450Z,42.70
2019-03-31T04:47:02.439Z,42.00
2019-03-31T04:48:02.439Z,42.70
2019-03-31T04:49:02.425Z,43.10
2019-03-31T04:50:02.420Z,42.10
2019-03-31T04:51:02.411Z,43.50
2019-03-31T04:52:02.406Z,44.10
2019-03-31T04:53:02.399Z,44.40
2019-03-31T04:54:02.479Z,44.40
2019-03-31T04:55:02.385Z,44.20
2019-03-31T04:56:02.380Z,45.00
2019-03-31T04:57:04.536Z,45.30
2019-03-31T04:58:02.367Z,44.70
2019-03-31T04:59:02.359Z,44.70
2019-03-31T05:00:02.350Z,45.50
2019-03-31T05:01:02.345Z,45.80
2019-03-31T05:02:02.335Z,44.40
2019-03-31T05:03:02.331Z,46.00
2019-03-31T05:04:05.102Z,45.40
2019-03-31T05:05:02.311Z,44.60
2019-03-31T05:06:02.310Z,44.40
2019-03-31T05:07:02.301Z,44.10
2019-03-31T05:08:02.294Z,44.10
2019-03-31T05:09:02.285Z,44.40
2019-03-31T05:10:02.278Z,43.60
2019-03-31T05:11:02.273Z,45.10
2019-03-31T05:12:02.264Z,44.70
2019-03-31T05:13:02.261Z,44.40
2019-03-31T05:14:02.250Z,43.90
2019-03-31T05:15:02.243Z,43.60
2019-03-31T05:16:02.298Z,43.70
2019-03-31T05:17:02.241Z,44.10
2019-03-31T05:18:02.221Z,44.40
2019-03-31T05:19:02.219Z,44.40
2019-03-31T05:20:02.208Z,44.50
2019-03-31T05:21:02.200Z,44.40
2019-03-31T05:22:02.195Z,44.60
2019-03-31T05:23:02.187Z,43.50
2019-03-31T05:24:02.178Z,43.40
2019-03-31T05:25:02.171Z,43.10
2019-03-31T05:26:02.168Z,42.50
2019-03-31T05:27:02.158Z,44.20
2019-03-31T05:28:02.182Z,42.70
2019-03-31T05:29:02.149Z,43.40
2019-03-31T05:30:02.141Z,42.40
2019-03-31T05:31:02.129Z,42.80
2019-03-31T05:32:02.122Z,42.50
2019-03-31T05:33:02.114Z,43.30
2019-03-31T05:34:02.106Z,43.50
2019-03-31T05:35:02.100Z,43.30
2019-03-31T05:36:02.095Z,43.00
2019-03-31T05:37:02.086Z,42.70
2019-03-31T05:38:02.081Z,43.40
2019-03-31T05:39:02.071Z,41.50
2019-03-31T05:40:02.066Z,41.20
2019-03-31T05:41:02.072Z,41.90
2019-03-31T05:42:02.052Z,42.20
2019-03-31T05:43:02.045Z,41.00
2019-03-31T05:44:05.984Z,40.80
2019-03-31T05:45:02.030Z,41.60
2019-03-31T05:46:02.023Z,40.60
2019-03-31T05:47:02.016Z,39.30
2019-03-31T05:48:02.006Z,39.80
2019-03-31T05:49:01.999Z,37.70
2019-03-31T05:50:01.993Z,39.20
2019-03-31T05:51:01.989Z,37.70
2019-03-31T05:52:01.982Z,37.10
2019-03-31T05:53:01.970Z,35.70
2019-03-31T05:54:01.964Z,36.60
2019-03-31T05:55:01.960Z,35.70
2019-03-31T05:56:01.948Z,35.20
2019-03-31T05:57:01.942Z,37.80
2019-03-31T05:58:01.933Z,35.30
2019-03-31T05:59:01.928Z,37.30
2019-03-31T06:00:01.921Z,37.90
2019-03-31T06:01:01.913Z,36.80
2019-03-31T06:02:01.905Z,36.60
2019-03-31T06:03:01.898Z,35.80
2019-03-31T06:04:01.889Z,36.00
2019-03-31T06:05:01.888Z,34.70
2019-03-31T06:06:01.876Z,36.00
2019-03-31T06:07:01.877Z,35.40
2019-03-31T06:08:01.861Z,33.50
2019-03-31T06:09:01.855Z,35.50
2019-03-31T06:10:01.847Z,35.40
2019-03-31T06:11:01.839Z,32.20
2019-03-31T06:12:01.830Z,34.00
2019-03-31T06:13:01.825Z,35.90
2019-03-31T06:14:01.818Z,33.80
2019-03-31T06:15:01.811Z,33.30
2019-03-31T06:16:01.805Z,31.60
2019-03-31T06:17:01.795Z,30.60
2019-03-31T06:18:01.790Z,30.40
2019-03-31T06:19:01.782Z,31.40
2019-03-31T06:20:01.776Z,31.60
2019-03-31T06:21:01.774Z,30.70
2019-03-31T06:22:01.760Z,29.80
2019-03-31T06:23:01.754Z,30.00
2019-03-31T06:24:01.748Z,29.60
2019-03-31T06:25:01.741Z,29.00
2019-03-31T06:26:01.737Z,28.80
2019-03-31T06:27:01.725Z,28.70
2019-03-31T06:28:01.719Z,28.20
2019-03-31T06:29:01.713Z,26.80
2019-03-31T06:30:01.707Z,27.70
2019-03-31T06:31:01.700Z,27.90
2019-03-31T06:32:01.691Z,26.90
2019-03-31T06:33:01.689Z,27.50
2019-03-31T06:34:01.684Z,26.70
2019-03-31T06:35:01.678Z,25.90
2019-03-31T06:36:01.714Z,26.40
2019-03-31T06:37:01.664Z,25.90
2019-03-31T06:38:01.660Z,24.20
2019-03-31T06:39:01.654Z,24.40
2019-03-31T06:40:01.650Z,24.70
2019-03-31T06:41:01.649Z,24.40
2019-03-31T06:42:01.639Z,23.90
2019-03-31T06:43:01.634Z,23.60
2019-03-31T06:44:01.629Z,22.20
2019-03-31T06:45:01.626Z,22.70
2019-03-31T06:46:01.620Z,20.50
2019-03-31T06:47:01.617Z,21.00
2019-03-31T06:48:01.613Z,20.70
2019-03-31T06:49:01.607Z,20.80
2019-03-31T06:50:01.617Z,19.50
2019-03-31T06:51:01.599Z,20.50
2019-03-31T06:52:01.601Z,19.60
2019-03-31T06:53:01.589Z,20.40
2019-03-31T06:54:01.584Z,20.20
2019-03-31T06:55:01.586Z,19.40
2019-03-31T06:56:01.578Z,19.60
2019-03-31T06:57:01.569Z,20.10
2019-03-31T06:58:01.577Z,19.60
2019-03-31T06:59:01.566Z,19.20
2019-03-31T07:00:01.556Z,19.50
2019-03-31T07:01:01.557Z,19.50
2019-03-31T07:02:03.197Z,19.20
2019-03-31T07:03:01.550Z,19.00
2019-03-31T07:04:01.551Z,18.60
2019-03-31T07:05:02.058Z,18.80
2019-03-31T07:06:01.541Z,19.40
2019-03-31T07:07:01.537Z,19.20
2019-03-31T07:08:01.534Z,19.00
2019-03-31T07:09:01.530Z,19.40
2019-03-31T07:10:01.526Z,19.40
2019-03-31T07:11:01.529Z,19.90
2019-03-31T07:12:01.518Z,19.60
2019-03-31T07:13:01.516Z,19.10
2019-03-31T07:14:01.514Z,18.90
2019-03-31T07:15:01.553Z,19.50
2019-03-31T07:16:01.515Z,20.00
2019-03-31T07:17:01.509Z,20.40
2019-03-31T07:18:01.498Z,19.80
2019-03-31T07:19:01.499Z,19.20
2019-03-31T07:20:01.496Z,19.30
2019-03-31T07:21:01.493Z,20.80
2019-03-31T07:22:01.490Z,19.30
2019-03-31T07:23:01.489Z,19.10
2019-03-31T07:24:01.484Z,20.30
2019-03-31T07:25:01.485Z,19.10
2019-03-31T07:26:01.480Z,19.40
2019-03-31T07:27:01.475Z,19.90
2019-03-31T07:28:01.471Z,20.20
2019-03-31T07:29:01.466Z,20.80
2019-03-31T07:30:01.467Z,21.70
2019-03-31T07:31:01.465Z,20.80
2019-03-31T07:32:01.455Z,19.70
2019-03-31T07:33:01.455Z,20.30
2019-03-31T07:34:01.448Z,20.60
2019-03-31T07:35:01.443Z,20.10
2019-03-31T07:36:01.440Z,22.20
2019-03-31T07:37:01.435Z,21.40
2019-03-31T07:38:01.433Z,21.00
2019-03-31T07:39:01.532Z,20.60
2019-03-31T07:40:01.697Z,20.40
2019-03-31T07:41:11.929Z,20.10
2019-03-31T07:42:01.914Z,20.90
2019-03-31T07:43:01.432Z,20.40
2019-03-31T07:44:01.404Z,20.90
2019-03-31T07:45:01.398Z,20.50
2019-03-31T07:46:01.392Z,20.30
2019-03-31T07:47:01.389Z,20.60
2019-03-31T07:48:01.385Z,21.60
2019-03-31T07:49:01.377Z,20.90
2019-03-31T07:50:01.371Z,21.70
2019-03-31T07:51:01.372Z,21.30
2019-03-31T07:52:01.367Z,19.40
2019-03-31T07:53:01.357Z,19.70
2019-03-31T07:54:01.351Z,20.80
2019-03-31T07:55:01.348Z,21.10
2019-03-31T07:56:01.341Z,20.20
2019-03-31T07:57:01.338Z,18.80
2019-03-31T07:58:01.339Z,18.60
2019-03-31T07:59:01.373Z,19.20
2019-03-31T08:00:01.386Z,18.90
2019-03-31T08:01:01.315Z,19.10
2019-03-31T08:02:01.309Z,15.90
2019-03-31T08:03:01.303Z,15.70
2019-03-31T08:04:01.299Z,15.50
2019-03-31T08:05:01.294Z,15.60
2019-03-31T08:06:01.287Z,15.00
2019-03-31T08:07:01.284Z,14.60
2019-03-31T08:08:01.280Z,12.30
2019-03-31T08:09:01.271Z,13.20
2019-03-31T08:10:01.267Z,13.10
2019-03-31T08:11:01.261Z,13.00
2019-03-31T08:12:01.253Z,13.30
2019-03-31T08:13:01.249Z,11.80
2019-03-31T08:14:01.245Z,12.50
2019-03-31T08:15:01.238Z,12.00
2019-03-31T08:16:01.233Z,12.60
2019-03-31T08:17:01.226Z,12.30
2019-03-31T08:18:01.222Z,12.30
2019-03-31T08:19:01.217Z,12.30
2019-03-31T08:20:01.211Z,12.80
2019-03-31T08:21:01.205Z,13.10
2019-03-31T08:22:01.203Z,13.20
2019-03-31T08:23:01.197Z,14.40
2019-03-31T08:24:01.191Z,13.90
2019-03-31T08:25:01.187Z,14.20
2019-03-31T08:26:01.182Z,13.70
2019-03-31T08:27:01.175Z,14.40
2019-03-31T08:28:01.167Z,15.00
2019-03-31T08:29:01.170Z,15.90
2019-03-31T08:30:01.484Z,16.00
2019-03-31T08:31:01.153Z,16.10
2019-03-31T08:32:01.149Z,15.80
2019-03-31T08:33:01.142Z,16.50
2019-03-31T08:34:01.135Z,16.70
2019-03-31T08:35:01.135Z,15.80
2019-03-31T08:36:01.127Z,15.20
2019-03-31T08:37:01.118Z,15.70
2019-03-31T08:38:01.114Z,15.70
2019-03-31T08:39:01.112Z,15.10
2019-03-31T08:40:01.105Z,15.90
2019-03-31T08:41:01.100Z,15.60
2019-03-31T08:42:01.096Z,16.40
2019-03-31T08:43:01.087Z,15.80
2019-03-31T08:44:01.085Z,16.00
2019-03-31T08:45:01.076Z,16.30
2019-03-31T08:46:01.072Z,15.70
2019-03-31T08:47:01.066Z,15.20
2019-03-31T08:48:01.061Z,15.00
2019-03-31T08:49:01.054Z,14.10
2019-03-31T08:50:02.331Z,14.30
2019-03-31T08:51:01.047Z,13.50
2019-03-31T08:52:01.041Z,13.70
2019-03-31T08:53:01.041Z,13.30
2019-03-31T08:54:01.029Z,13.00
2019-03-31T08:55:01.028Z,12.80
2019-03-31T08:56:01.017Z,13.00
2019-03-31T08:57:01.013Z,13.70
2019-03-31T08:58:01.009Z,13.50
2019-03-31T08:59:01.001Z,13.20
2019-03-31T09:00:00.996Z,13.90
2019-03-31T09:01:00.991Z,14.30
2019-03-31T09:02:03.346Z,13.60
2019-03-31T09:03:00.987Z,12.50
2019-03-31T09:04:00.972Z,12.60
2019-03-31T09:05:00.967Z,14.20
2019-03-31T09:06:02.522Z,12.70
2019-03-31T09:07:00.962Z,12.60
2019-03-31T09:08:00.948Z,12.90
2019-03-31T09:09:00.944Z,14.20
2019-03-31T09:10:00.942Z,13.60
2019-03-31T09:11:00.936Z,13.80
2019-03-31T09:12:00.929Z,14.90
2019-03-31T09:13:00.922Z,15.00
2019-03-31T09:14:00.916Z,15.50
2019-03-31T09:15:00.913Z,15.80
2019-03-31T09:16:00.905Z,17.00
2019-03-31T09:17:00.900Z,16.70
2019-03-31T09:18:00.892Z,16.80
2019-03-31T09:19:00.886Z,16.80
2019-03-31T09:20:00.878Z,17.10
2019-03-31T09:21:00.877Z,17.20
2019-03-31T09:22:00.867Z,17.00
2019-03-31T09:23:00.868Z,18.20
2019-03-31T09:24:00.856Z,17.60
2019-03-31T09:25:00.859Z,16.30
2019-03-31T09:26:00.843Z,16.40
2019-03-31T09:27:00.839Z,16.90
2019-03-31T09:28:00.831Z,15.20
2019-03-31T09:29:00.824Z,16.10
2019-03-31T09:30:00.820Z,14.80
2019-03-31T09:31:00.814Z,15.70
2019-03-31T09:32:00.805Z,14.70
2019-03-31T09:33:00.801Z,13.90
2019-03-31T09:34:00.793Z,14.70
2019-03-31T09:35:00.788Z,15.10
2019-03-31T09:36:15.130Z,14.60
2019-03-31T09:37:00.778Z,15.00
2019-03-31T09:38:00.767Z,14.80
2019-03-31T09:39:00.764Z,15.00
2019-03-31T09:40:00.755Z,14.30
2019-03-31T09:41:00.751Z,14.90
2019-03-31T09:42:00.743Z,12.80
2019-03-31T09:43:00.737Z,11.90
2019-03-31T09:44:00.730Z,12.00
2019-03-31T09:45:00.723Z,12.30
2019-03-31T09:46:00.717Z,11.80
2019-03-31T09:47:00.718Z,11.00
2019-03-31T09:49:32.306Z,11.30
2019-03-31T09:50:32.290Z,10.80
2019-03-31T09:52:25.156Z,11.40
2019-03-31T09:53:25.145Z,10.70
2019-03-31T09:55:18.034Z,10.70
2019-03-31T09:56:18.005Z,10.30
2019-03-31T09:58:10.902Z,10.70
2019-03-31T09:59:10.879Z,10.70
2019-03-31T10:01:03.751Z,11.20
2019-03-31T10:02:03.740Z,10.70
2019-03-31T10:03:56.621Z,11.00
2019-03-31T10:04:56.600Z,10.70
2019-03-31T10:06:49.478Z,11.10
2019-03-31T10:07:49.470Z,10.90
2019-03-31T10:09:42.347Z,8.60
2019-03-31T10:10:42.326Z,8.50
2019-03-31T10:12:35.212Z,8.30
2019-03-31T10:13:35.189Z,8.70
2019-03-31T10:15:28.074Z,9.00
2019-03-31T10:16:28.050Z,8.00
2019-03-31T10:18:20.939Z,8.60
2019-03-31T10:19:20.917Z,9.00
2019-03-31T10:21:13.791Z,8.00
2019-03-31T10:22:13.780Z,8.50
2019-03-31T10:24:06.667Z,8.20
2019-03-31T10:25:06.652Z,8.00
2019-03-31T10:26:59.520Z,7.40
2019-03-31T10:27:59.508Z,7.00
2019-03-31T10:29:52.394Z,6.30
2019-03-31T10:30:52.374Z,6.90
2019-03-31T10:32:45.249Z,7.00
2019-03-31T10:33:45.237Z,6.90
2019-03-31T10:35:38.120Z,7.50
2019-03-31T10:36:44.358Z,7.20
2019-03-31T10:38:30.984Z,6.90
2019-03-31T10:39:30.963Z,7.20
2019-03-31T10:41:23.842Z,7.10
2019-03-31T10:42:23.828Z,7.00
2019-03-31T10:44:16.711Z,7.20
2019-03-31T10:45:16.690Z,7.00
2019-03-31T10:47:09.569Z,7.30
2019-03-31T10:48:20.147Z,7.10
2019-03-31T10:50:02.441Z,7.10
2019-03-31T10:51:02.424Z,6.70
2019-03-31T10:52:55.300Z,6.50
2019-03-31T10:53:55.285Z,6.30
2019-03-31T10:55:48.691Z,5.80
2019-03-31T10:56:48.670Z,5.10
2019-03-31T10:58:42.067Z,5.50
2019-03-31T10:59:42.050Z,6.20
2019-03-31T11:01:34.955Z,5.70
2019-03-31T11:02:34.937Z,6.00
2019-03-31T11:04:27.823Z,5.50
2019-03-31T11:05:27.803Z,6.10
2019-03-31T11:07:20.685Z,5.70
2019-03-31T11:08:20.674Z,5.00
2019-03-31T11:10:13.563Z,5.40
2019-03-31T11:11:13.539Z,5.00
2019-03-31T11:13:06.809Z,5.60
2019-03-31T11:14:06.795Z,5.60
2019-03-31T11:15:59.677Z,5.70
2019-03-31T11:16:59.658Z,5.80
2019-03-31T11:18:52.545Z,6.00
2019-03-31T11:19:52.522Z,5.90
2019-03-31T11:21:45.397Z,6.20
2019-03-31T11:22:45.384Z,5.80
2019-03-31T11:24:38.273Z,5.70
2019-03-31T11:25:38.255Z,6.00
2019-03-31T11:27:31.123Z,6.00
2019-03-31T11:28:31.115Z,6.10
2019-03-31T11:30:24.002Z,5.60
2019-03-31T11:31:23.979Z,6.00
2019-03-31T11:32:23.978Z,5.70
2019-03-31T11:33:23.966Z,5.60
2019-03-31T11:34:23.964Z,4.80
2019-03-31T11:35:23.959Z,5.10
2019-03-31T11:36:23.958Z,4.90
2019-03-31T11:37:23.948Z,5.00
2019-03-31T11:38:23.948Z,4.10
2019-03-31T11:39:23.937Z,4.10
2019-03-31T11:40:23.933Z,4.70
2019-03-31T11:41:23.928Z,4.30
2019-03-31T11:42:23.923Z,4.50
2019-03-31T11:43:23.920Z,4.90
2019-03-31T11:44:27.425Z,4.50
2019-03-31T11:45:23.926Z,4.20
2019-03-31T11:46:23.907Z,4.30
2019-03-31T11:47:23.898Z,4.10
2019-03-31T11:48:23.894Z,4.10
2019-03-31T11:49:23.887Z,4.50
2019-03-31T11:50:23.883Z,4.30
2019-03-31T11:51:23.877Z,4.50
2019-03-31T11:52:23.874Z,3.60
2019-03-31T11:53:23.870Z,3.20
2019-03-31T11:54:23.866Z,2.70
2019-03-31T11:55:23.859Z,2.50
2019-03-31T11:56:23.856Z,2.30
2019-03-31T11:57:23.849Z,2.50
2019-03-31T11:58:23.848Z,2.60
2019-03-31T11:59:23.840Z,2.20
2019-03-31T12:00:23.835Z,2.30
2019-03-31T12:01:23.829Z,1.90
2019-03-31T12:02:27.299Z,2.00
2019-03-31T12:03:23.820Z,1.50
2019-03-31T12:04:23.815Z,1.80
2019-03-31T12:05:23.812Z,1.70
2019-03-31T12:06:23.806Z,1.80
2019-03-31T12:07:28.201Z,1.70
2019-03-31T12:08:23.801Z,1.80
2019-03-31T12:09:23.796Z,1.70
2019-03-31T12:10:23.997Z,1.60
2019-03-31T12:11:23.856Z,1.80
2019-03-31T12:12:24.216Z,1.70
2019-03-31T12:13:23.777Z,1.60
2019-03-31T12:14:23.771Z,1.60
2019-03-31T12:15:23.768Z,1.60
2019-03-31T12:16:23.765Z,1.60
2019-03-31T12:17:23.761Z,1.40
2019-03-31T12:18:23.760Z,1.70
2019-03-31T12:19:23.751Z,1.60
2019-03-31T12:20:23.748Z,1.50
2019-03-31T12:21:23.744Z,1.50
2019-03-31T12:22:23.741Z,1.90
2019-03-31T12:23:23.736Z,1.60
2019-03-31T12:24:23.732Z,1.60
2019-03-31T12:25:23.728Z,1.60
2019-03-31T12:26:23.744Z,1.70
2019-03-31T12:27:23.722Z,1.70
2019-03-31T12:28:23.716Z,1.70
2019-03-31T12:29:23.712Z,1.90
2019-03-31T12:30:23.707Z,1.50
2019-03-31T12:31:23.707Z,1.60
2019-03-31T12:32:23.702Z,1.80
2019-03-31T12:33:23.696Z,1.70
2019-03-31T12:34:23.692Z,1.80
2019-03-31T12:35:23.691Z,1.80
2019-03-31T12:36:23.690Z,1.60
2019-03-31T12:37:23.681Z,1.80
2019-03-31T12:38:23.679Z,1.70
2019-03-31T12:39:23.672Z,1.70
2019-03-31T12:40:23.675Z,1.70
2019-03-31T12:41:23.665Z,1.70
2019-03-31T12:42:23.664Z,1.70
2019-03-31T12:43:23.661Z,1.60
2019-03-31T12:44:25.220Z,1.70
2019-03-31T12:45:23.653Z,1.50
2019-03-31T12:46:23.646Z,1.80
2019-03-31T12:47:23.642Z,1.60
2019-03-31T12:48:23.638Z,1.80
2019-03-31T12:49:23.633Z,1.60
2019-03-31T12:50:23.631Z,1.70
2019-03-31T12:51:23.628Z,1.60
2019-03-31T12:52:23.621Z,1.80
2019-03-31T12:53:23.617Z,1.90
2019-03-31T12:54:23.614Z,2.00
2019-03-31T12:55:23.610Z,1.90
2019-03-31T12:56:23.610Z,2.00
2019-03-31T12:57:23.601Z,1.80
2019-03-31T12:58:23.598Z,1.70
2019-03-31T12:59:26.960Z,1.70
2019-03-31T13:00:23.590Z,1.70
2019-03-31T13:01:23.588Z,1.70
2019-03-31T13:02:23.583Z,2.20
2019-03-31T13:03:23.581Z,2.00
2019-03-31T13:04:23.576Z,1.70
2019-03-31T13:05:23.568Z,1.90
2019-03-31T13:06:23.562Z,2.00
2019-03-31T13:07:23.561Z,1.80
2019-03-31T13:08:23.555Z,1.70
2019-03-31T13:09:23.552Z,1.80
2019-03-31T13:10:23.599Z,1.70
2019-03-31T13:11:23.927Z,1.80
2019-03-31T13:12:23.788Z,1.80
2019-03-31T13:13:23.635Z,1.60
2019-03-31T13:14:25.095Z,1.60
2019-03-31T13:15:23.529Z,1.40
2019-03-31T13:16:23.520Z,1.80
2019-03-31T13:17:23.515Z,1.90
2019-03-31T13:18:23.515Z,1.80
2019-03-31T13:19:23.507Z,1.80
2019-03-31T13:20:23.501Z,1.90
2019-03-31T13:21:23.497Z,1.80
2019-03-31T13:22:23.492Z,1.90
2019-03-31T13:23:23.492Z,2.00
2019-03-31T13:24:23.486Z,2.10
2019-03-31T13:25:23.477Z,2.00
2019-03-31T13:26:23.474Z,2.00
2019-03-31T13:27:23.473Z,2.20
2019-03-31T13:28:23.464Z,1.90
2019-03-31T13:29:23.461Z,1.60
2019-03-31T13:30:23.455Z,2.00