createdAt,value
2022-09-13T00:01:23.433Z,2.70
2022-09-13T00:03:52.232Z,2.67
2022-09-13T00:06:22.148Z,2.70
2022-09-13T00:08:51.195Z,2.93
2022-09-13T00:11:25.615Z,2.53
2022-09-13T00:13:56.062Z,2.70
2022-09-13T00:16:27.625Z,2.80
2022-09-13T00:18:57.514Z,2.77
2022-09-13T00:21:27.911Z,2.70
2022-09-13T00:23:57.033Z,2.67
2022-09-13T00:26:31.362Z,2.90
2022-09-13T00:29:00.748Z,2.73
2022-09-13T00:31:30.356Z,2.70
2022-09-13T00:34:01.294Z,2.40
2022-09-13T00:36:30.763Z,2.50
2022-09-13T00:39:01.106Z,2.80
2022-09-13T00:41:31.292Z,2.50
2022-09-13T00:44:03.133Z,3.17
2022-09-13T00:46:40.012Z,2.80
2022-09-13T00:49:19.788Z,2.70
2022-09-13T00:51:54.107Z,2.67
2022-09-13T00:54:28.367Z,2.30
2022-09-13T00:57:03.062Z,2.77
2022-09-13T00:59:39.503Z,2.90
2022-09-13T01:02:09.242Z,2.70
2022-09-13T01:04:40.433Z,2.53
2022-09-13T01:07:14.745Z,2.80
2022-09-13T01:09:50.162Z,2.90
2022-09-13T01:12:38.646Z,2.70
2022-09-13T01:15:09.044Z,2.90
2022-09-13T01:17:40.392Z,3.20
2022-09-13T01:20:12.484Z,3.00
2022-09-13T01:23:55.851Z,2.70
2022-09-13T01:27:12.350Z,2.70
2022-09-13T01:30:16.065Z,2.60
2022-09-13T01:33:14.019Z,2.70
2022-09-13T01:36:07.188Z,2.80
2022-09-13T01:38:53.500Z,2.87
2022-09-13T01:42:01.647Z,3.10
2022-09-13T01:44:56.276Z,2.70
2022-09-13T01:47:34.065Z,2.93
2022-09-13T01:50:19.858Z,2.67
2022-09-13T01:52:57.486Z,2.87
2022-09-13T01:55:35.751Z,2.43
2022-09-13T01:58:21.973Z,3.00
2022-09-13T02:01:03.356Z,3.10
2022-09-13T02:03:41.149Z,2.80
2022-09-13T02:06:16.924Z,2.80
2022-09-13T02:08:49.932Z,2.70
2022-09-13T02:11:21.037Z,3.37
2022-09-13T02:13:59.908Z,3.13
2022-09-13T02:16:34.351Z,3.00
2022-09-13T02:19:15.392Z,2.90
2022-09-13T02:21:50.839Z,2.83
2022-09-13T02:24:26.392Z,3.47
2022-09-13T02:26:59.794Z,3.20
2022-09-13T02:29:32.176Z,3.37
2022-09-13T02:32:10.546Z,3.50
2022-09-13T02:34:45.538Z,3.20
2022-09-13T02:37:15.121Z,3.00
2022-09-13T02:39:55.545Z,3.13
2022-09-13T02:42:31.999Z,3.47
2022-09-13T02:45:01.311Z,3.37
2022-09-13T02:47:44.805Z,3.50
2022-09-13T02:50:35.370Z,3.40
2022-09-13T02:53:13.801Z,3.30
2022-09-13T02:55:55.201Z,3.60
2022-09-13T02:58:34.854Z,3.43
2022-09-13T03:01:04.010Z,3.73
2022-09-13T03:03:32.821Z,3.70
2022-09-13T03:06:03.072Z,3.80
2022-09-13T03:08:32.363Z,3.40
2022-09-13T03:11:20.582Z,3.67
2022-09-13T03:14:19.912Z,3.77
2022-09-13T03:17:15.041Z,3.90
2022-09-13T03:20:18.568Z,3.60
2022-09-13T03:23:31.106Z,4.10
2022-09-13T03:26:28.730Z,4.40
2022-09-13T03:29:17.215Z,3.80
2022-09-13T03:32:00.257Z,4.10
2022-09-13T03:34:39.676Z,4.10
2022-09-13T03:37:18.724Z,4.00
2022-09-13T03:39:58.129Z,4.40
2022-09-13T03:42:35.143Z,4.33
2022-09-13T03:45:07.433Z,3.73
2022-09-13T03:47:42.450Z,4.27
2022-09-13T03:50:15.963Z,4.43
2022-09-13T03:52:47.499Z,4.73
2022-09-13T03:55:20.589Z,4.40
2022-09-13T03:57:49.193Z,4.57
2022-09-13T04:00:19.367Z,3.97
2022-09-13T04:02:48.114Z,4.23
2022-09-13T04:05:16.987Z,4.10
2022-09-13T04:07:45.705Z,4.10
2022-09-13T04:10:14.454Z,3.90
2022-09-13T04:12:44.781Z,4.17
2022-09-13T04:15:13.825Z,4.27
2022-09-13T04:17:42.612Z,4.17
2022-09-13T04:20:11.578Z,4.30
2022-09-13T04:22:40.132Z,4.20
2022-09-13T04:25:10.157Z,4.23
2022-09-13T04:27:38.740Z,4.20
2022-09-13T04:30:11.077Z,4.47
2022-09-13T04:32:39.592Z,4.33
2022-09-13T04:35:09.485Z,3.87
2022-09-13T04:37:38.999Z,4.20
2022-09-13T04:40:09.884Z,4.37
2022-09-13T04:42:38.740Z,4.23
2022-09-13T04:45:10.771Z,4.60
2022-09-13T04:48:14.190Z,4.83
2022-09-13T04:50:43.873Z,4.50
2022-09-13T04:53:15.526Z,4.27
2022-09-13T04:55:44.831Z,4.50
2022-09-13T04:58:13.477Z,4.50
2022-09-13T05:00:43.563Z,5.40
2022-09-13T05:03:12.259Z,6.27
2022-09-13T05:05:40.832Z,5.00
2022-09-13T05:08:09.417Z,5.27
2022-09-13T05:10:38.022Z,5.00
2022-09-13T05:13:06.819Z,4.67
2022-09-13T05:15:35.456Z,4.93
2022-09-13T05:18:05.561Z,4.43
2022-09-13T05:20:34.528Z,5.00
2022-09-13T05:23:03.638Z,4.90
2022-09-13T05:25:32.251Z,5.30
2022-09-13T05:28:00.797Z,4.60
2022-09-13T05:30:29.394Z,5.27
2022-09-13T05:32:58.476Z,4.97
2022-09-13T05:35:28.463Z,4.70
2022-09-13T05:37:57.048Z,5.30
2022-09-13T05:40:25.636Z,4.93
2022-09-13T05:42:55.240Z,5.10
2022-09-13T05:45:23.838Z,5.50
2022-09-13T05:47:53.156Z,5.47
2022-09-13T05:50:45.150Z,5.13
2022-09-13T05:53:11.939Z,5.27
2022-09-13T05:55:40.571Z,5.47
2022-09-13T05:58:09.224Z,4.90
2022-09-13T06:00:38.084Z,5.50
2022-09-13T06:03:06.718Z,5.40
2022-09-13T06:05:35.465Z,5.47
2022-09-13T06:08:04.426Z,5.47
2022-09-13T06:10:34.432Z,5.80
2022-09-13T06:13:02.990Z,5.23
2022-09-13T06:15:31.671Z,5.50
2022-09-13T06:18:00.232Z,5.43
2022-09-13T06:20:28.813Z,5.80
2022-09-13T06:22:57.452Z,5.20
2022-09-13T06:25:26.070Z,5.00
2022-09-13T06:27:56.039Z,5.30
2022-09-13T06:30:24.683Z,5.23
2022-09-13T06:32:53.312Z,5.47
2022-09-13T06:35:22.427Z,5.57
2022-09-13T06:37:51.071Z,6.20
2022-09-13T06:40:25.242Z,5.97
2022-09-13T06:42:55.489Z,6.00
2022-09-13T06:45:24.085Z,6.20
2022-09-13T06:47:56.138Z,6.00
2022-09-13T06:50:24.702Z,6.50
2022-09-13T06:52:53.319Z,6.63
2022-09-13T06:55:22.209Z,6.30
2022-09-13T06:57:50.794Z,6.17
2022-09-13T07:00:21.729Z,5.77
2022-09-13T07:02:53.200Z,5.90
2022-09-13T07:05:22.314Z,5.73
2022-09-13T07:07:50.904Z,6.07
2022-09-13T07:10:19.720Z,5.80
2022-09-13T07:12:48.400Z,6.20
2022-09-13T07:15:17.177Z,5.50
2022-09-13T07:17:47.128Z,5.83
2022-09-13T07:20:16.058Z,5.50
2022-09-13T07:22:44.730Z,5.63
2022-09-13T07:25:13.295Z,5.80
2022-09-13T07:27:42.126Z,5.57
2022-09-13T07:30:11.339Z,5.50
2022-09-13T07:32:39.926Z,5.17
2022-09-13T07:35:10.217Z,5.00
2022-09-13T07:37:38.802Z,4.40
2022-09-13T07:40:09.369Z,4.40
2022-09-13T07:42:38.110Z,4.00
2022-09-13T07:45:07.894Z,4.20
2022-09-13T07:47:36.618Z,4.20
2022-09-13T07:50:05.642Z,4.53
2022-09-13T07:52:38.121Z,4.60
2022-09-13T07:55:07.445Z,4.87
2022-09-13T07:57:36.112Z,4.27
2022-09-13T08:00:06.558Z,4.60
2022-09-13T08:02:40.399Z,4.87
2022-09-13T08:05:09.719Z,4.50
2022-09-13T08:07:39.717Z,4.97
2022-09-13T08:10:09.142Z,5.07
2022-09-13T08:12:37.840Z,5.40
2022-09-13T08:15:07.778Z,4.60
2022-09-13T08:17:36.385Z,5.07
2022-09-13T08:20:06.830Z,4.60
2022-09-13T08:22:35.405Z,4.70
2022-09-13T08:25:06.309Z,5.13
2022-09-13T08:27:34.995Z,4.80
2022-09-13T08:30:03.867Z,4.60
2022-09-13T08:32:32.514Z,4.83
2022-09-13T08:35:01.302Z,5.30
2022-09-13T08:37:29.897Z,5.23
2022-09-13T08:39:58.515Z,5.03
2022-09-13T08:42:47.492Z,4.57
2022-09-13T08:45:17.154Z,4.93
2022-09-13T08:47:54.681Z,5.00
2022-09-13T08:50:29.216Z,4.70
2022-09-13T08:53:16.297Z,4.63
2022-09-13T08:55:59.289Z,4.43
2022-09-13T08:59:05.112Z,5.03
2022-09-13T09:01:51.393Z,4.63
2022-09-13T09:04:38.662Z,4.83
2022-09-13T09:07:14.423Z,4.80
2022-09-13T09:09:51.044Z,5.40
2022-09-13T09:12:31.832Z,4.23
2022-09-13T09:15:13.858Z,4.27
2022-09-13T09:17:56.464Z,4.40
2022-09-13T09:20:33.817Z,4.53
2022-09-13T09:23:16.755Z,4.70
2022-09-13T09:25:52.946Z,4.60
2022-09-13T09:28:21.629Z,4.80
2022-09-13T09:31:04.711Z,4.37
2022-09-13T09:33:57.423Z,4.23
2022-09-13T09:36:39.443Z,4.57
2022-09-13T09:39:12.436Z,4.90
2022-09-13T09:41:41.548Z,4.27
2022-09-13T09:44:20.391Z,4.80
2022-09-13T09:46:57.325Z,4.00
2022-09-13T09:49:53.776Z,4.00
2022-09-13T09:52:32.250Z,3.80
2022-09-13T09:55:15.223Z,3.70
2022-09-13T09:57:57.251Z,4.13
2022-09-13T10:00:30.102Z,4.30
2022-09-13T10:03:05.734Z,3.50
2022-09-13T10:05:36.521Z,4.03
2022-09-13T10:08:09.563Z,3.20
2022-09-13T10:10:43.689Z,3.60
2022-09-13T10:13:18.583Z,3.20
2022-09-13T10:15:59.425Z,3.38
2022-09-13T10:18:43.849Z,3.97
2022-09-13T10:21:25.895Z,3.17
2022-09-13T10:24:18.264Z,3.67
2022-09-13T10:26:47.745Z,3.20
2022-09-13T10:29:21.824Z,3.15
2022-09-13T10:31:55.435Z,2.58
2022-09-13T10:34:38.235Z,2.72
2022-09-13T10:37:17.809Z,3.17
2022-09-13T10:40:00.396Z,3.20
2022-09-13T10:42:31.162Z,3.35
2022-09-13T10:45:03.397Z,2.92
2022-09-13T10:47:38.920Z,2.88
2022-09-13T10:50:22.945Z,2.50
2022-09-13T10:52:53.363Z,2.70
2022-09-13T10:55:34.238Z,2.85
2022-09-13T10:58:20.034Z,2.67
2022-09-13T11:01:17.166Z,2.50
2022-09-13T11:04:30.656Z,2.40
2022-09-13T11:07:22.333Z,2.70
2022-09-13T11:10:02.734Z,2.20
2022-09-13T11:12:44.697Z,2.40
2022-09-13T11:15:30.532Z,2.17
2022-09-13T11:18:33.413Z,2.60
2022-09-13T11:21:22.775Z,2.60
2022-09-13T11:24:13.712Z,2.28
2022-09-13T11:26:59.749Z,2.80
2022-09-13T11:29:52.345Z,2.70
2022-09-13T11:32:41.257Z,2.63
2022-09-13T11:35:35.996Z,2.60
2022-09-13T11:38:28.747Z,2.40
2022-09-13T11:41:12.235Z,2.42
2022-09-13T11:44:19.368Z,2.60
2022-09-13T11:47:00.466Z,2.72
2022-09-13T11:50:02.016Z,2.10
2022-09-13T11:52:49.051Z,2.17
2022-09-13T11:55:25.075Z,2.15
2022-09-13T11:58:00.633Z,1.95
2022-09-13T12:00:36.259Z,2.10
2022-09-13T12:03:17.712Z,2.20
2022-09-13T12:05:53.686Z,2.45
2022-09-13T12:08:30.532Z,2.60
2022-09-13T12:11:05.309Z,2.47
2022-09-13T12:13:48.023Z,2.40
2022-09-13T12:16:25.209Z,2.30
2022-09-13T12:19:18.561Z,2.30
2022-09-13T12:21:51.219Z,2.50
2022-09-13T12:24:33.420Z,2.13
2022-09-13T12:27:11.799Z,1.90
2022-09-13T12:29:51.979Z,2.20
2022-09-13T12:32:23.748Z,2.00
2022-09-13T12:35:02.135Z,1.80
2022-09-13T12:38:36.775Z,1.77
2022-09-13T12:41:43.181Z,1.98
2022-09-13T12:44:42.536Z,1.90
2022-09-13T12:47:38.718Z,2.03
2022-09-13T12:50:45.533Z,1.70
2022-09-13T12:53:57.003Z,1.73
2022-09-13T12:56:56.907Z,1.85
2022-09-13T12:59:53.183Z,1.70
2022-09-13T13:02:33.569Z,1.98
2022-09-13T13:05:06.264Z,1.85
2022-09-13T13:07:39.411Z,1.60
2022-09-13T13:10:27.268Z,1.80
2022-09-13T13:13:16.668Z,1.90
2022-09-13T13:16:22.045Z,1.70
2022-09-13T13:18:54.642Z,1.70
2022-09-13T13:21:33.887Z,1.65
2022-09-13T13:24:40.503Z,1.70
2022-09-13T13:27:48.192Z,1.77
2022-09-13T13:30:52.554Z,1.60
2022-09-13T13:33:49.125Z,1.60
2022-09-13T13:36:27.858Z,1.38
2022-09-13T13:38:57.767Z,1.63
2022-09-13T13:41:55.430Z,1.65
2022-09-13T13:45:17.979Z,1.70
2022-09-13T13:48:12.506Z,1.70
2022-09-13T13:51:25.181Z,1.58
2022-09-13T13:54:07.327Z,1.55
2022-09-13T13:56:52.266Z,1.40
2022-09-13T13:59:28.476Z,1.83
2022-09-13T14:02:15.355Z,1.50
2022-09-13T14:05:14.804Z,1.40
2022-09-13T14:08:37.339Z,1.42
2022-09-13T14:11:21.943Z,1.55
2022-09-13T14:14:10.949Z,1.50
2022-09-13T14:16:58.476Z,1.55
2022-09-13T14:19:31.498Z,1.25
2022-09-13T14:22:16.933Z,1.70
2022-09-13T14:24:49.875Z,1.60
2022-09-13T14:27:23.356Z,1.52
2022-09-13T14:29:56.778Z,1.70
2022-09-13T14:32:36.296Z,1.67
2022-09-13T14:35:26.602Z,1.70
2022-09-13T14:37:57.534Z,1.88
2022-09-13T14:40:30.306Z,1.70
2022-09-13T14:42:59.004Z,2.00
2022-09-13T14:45:33.305Z,2.10
2022-09-13T14:48:10.085Z,1.95
2022-09-13T14:50:47.438Z,1.90
2022-09-13T14:53:21.343Z,1.60
2022-09-13T14:55:57.770Z,1.95
2022-09-13T14:58:30.508Z,1.80
2022-09-13T15:01:04.944Z,2.05
2022-09-13T15:03:34.101Z,2.00
2022-09-13T15:06:06.234Z,1.90
2022-09-13T15:08:54.130Z,2.25
2022-09-13T15:11:42.792Z,2.00
2022-09-13T15:14:34.993Z,1.92
2022-09-13T15:17:11.211Z,2.17
2022-09-13T15:19:42.866Z,2.00
2022-09-13T15:22:24.495Z,3.80
2022-09-13T15:24:56.485Z,3.38
2022-09-13T15:27:31.581Z,3.22
2022-09-13T15:30:04.315Z,2.97
2022-09-13T15:32:40.854Z,3.50
2022-09-13T15:35:23.804Z,2.10
2022-09-13T15:38:02.430Z,2.50
2022-09-13T15:40:42.038Z,3.20
2022-09-13T15:43:12.305Z,5.25
2022-09-13T15:45:41.479Z,4.50
2022-09-13T15:48:25.084Z,2.38
2022-09-13T15:51:11.411Z,2.30
2022-09-13T15:53:42.507Z,2.78
2022-09-13T15:56:18.552Z,2.58
2022-09-13T15:58:57.200Z,2.70
2022-09-13T16:01:27.653Z,2.90
2022-09-13T16:03:56.256Z,2.80
2022-09-13T16:06:25.325Z,2.58
2022-09-13T16:08:54.018Z,2.50
2022-09-13T16:11:22.811Z,2.75
2022-09-13T16:13:52.774Z,2.40
2022-09-13T16:16:21.437Z,2.28
2022-09-13T16:18:50.107Z,2.28
2022-09-13T16:21:18.788Z,2.65
2022-09-13T16:23:48.572Z,2.33
2022-09-13T16:26:17.246Z,2.03
2022-09-13T16:28:45.856Z,2.38
2022-09-13T16:31:16.723Z,2.22
2022-09-13T16:33:45.424Z,2.10
2022-09-13T16:36:14.576Z,2.25
2022-09-13T16:38:43.253Z,2.22
2022-09-13T16:41:12.066Z,2.15
2022-09-13T16:43:41.102Z,2.17
2022-09-13T16:46:11.753Z,4.75
2022-09-13T16:48:42.270Z,2.58
2022-09-13T16:51:14.139Z,2.25
2022-09-13T16:53:44.610Z,2.40
2022-09-13T16:56:17.350Z,2.50
2022-09-13T16:58:47.897Z,3.45
2022-09-13T17:01:19.443Z,3.45
2022-09-13T17:03:54.052Z,2.88
2022-09-13T17:06:26.846Z,3.13
2022-09-13T17:09:00.981Z,2.83
2022-09-13T17:11:33.791Z,2.95
2022-09-13T17:14:05.010Z,2.88
2022-09-13T17:16:38.150Z,2.95
2022-09-13T17:19:14.045Z,2.80
2022-09-13T17:21:44.621Z,3.13
2022-09-13T17:24:15.097Z,3.05
2022-09-13T17:26:44.555Z,3.80
2022-09-13T17:29:14.146Z,5.35
2022-09-13T17:31:43.928Z,6.90
2022-09-13T17:34:15.315Z,5.10
2022-09-13T17:36:50.513Z,5.68
2022-09-13T17:39:20.705Z,4.68
2022-09-13T17:41:51.277Z,4.00
2022-09-13T17:44:20.160Z,3.60
2022-09-13T17:46:49.210Z,2.92
2022-09-13T17:49:20.886Z,2.92
2022-09-13T17:51:51.363Z,2.72
2022-09-13T17:54:24.793Z,3.40
2022-09-13T17:56:57.648Z,3.00
2022-09-13T17:59:28.225Z,3.53
2022-09-13T18:01:59.661Z,3.45
2022-09-13T18:04:30.876Z,3.35
2022-09-13T18:07:00.613Z,3.53
2022-09-13T18:09:29.909Z,3.10
2022-09-13T18:11:59.013Z,3.17
2022-09-13T18:14:28.508Z,3.20
2022-09-13T18:16:58.056Z,3.80
2022-09-13T18:19:44.737Z,3.83
2022-09-13T18:22:16.673Z,3.38
2022-09-13T18:24:45.785Z,3.30
2022-09-13T18:27:15.215Z,3.35
2022-09-13T18:29:47.088Z,3.50
2022-09-13T18:32:16.652Z,3.78
2022-09-13T18:34:48.189Z,3.63
2022-09-13T18:37:18.485Z,4.18
2022-09-13T18:39:53.713Z,4.10
2022-09-13T18:42:49.407Z,4.30
2022-09-13T18:45:40.923Z,4.10
2022-09-13T18:48:09.916Z,3.90
2022-09-13T18:50:44.158Z,4.10
2022-09-13T18:53:15.319Z,3.80
2022-09-13T18:55:44.074Z,3.37
2022-09-13T18:58:13.851Z,3.83
2022-09-13T19:00:43.313Z,3.70
2022-09-13T19:03:13.084Z,3.53
2022-09-13T19:05:42.406Z,3.27
2022-09-13T19:08:13.930Z,3.73
2022-09-13T19:10:43.477Z,3.70
2022-09-13T19:13:12.706Z,3.77
2022-09-13T19:15:42.717Z,3.77
2022-09-13T19:18:11.567Z,3.33
2022-09-13T19:20:47.902Z,4.20
2022-09-13T19:23:18.935Z,4.43
2022-09-13T19:25:48.877Z,5.97
2022-09-13T19:28:17.650Z,4.47
2022-09-13T19:30:50.038Z,3.33
2022-09-13T19:33:20.294Z,3.50
2022-09-13T19:35:49.434Z,2.90
2022-09-13T19:38:19.816Z,3.23
2022-09-13T19:40:58.142Z,4.20
2022-09-13T19:43:30.083Z,3.07
2022-09-13T19:46:01.187Z,3.30
2022-09-13T19:48:39.486Z,4.20
2022-09-13T19:51:36.137Z,5.13
2022-09-13T19:54:08.333Z,4.97
2022-09-13T19:58:07.689Z,5.37
2022-09-13T20:00:39.508Z,7.30
2022-09-13T20:03:08.875Z,7.77
2022-09-13T20:05:39.003Z,5.00
2022-09-13T20:08:08.258Z,3.90
2022-09-13T20:10:40.326Z,3.40
2022-09-13T20:13:08.966Z,3.70
2022-09-13T20:15:40.293Z,3.97
2022-09-13T20:18:13.255Z,3.33
2022-09-13T20:20:43.230Z,3.20
2022-09-13T20:23:12.208Z,6.03
2022-09-13T20:25:43.324Z,7.80
2022-09-13T20:28:12.515Z,3.80
2022-09-13T20:30:42.378Z,6.70
2022-09-13T20:33:11.650Z,6.60
2022-09-13T20:35:41.454Z,4.47
2022-09-13T20:38:10.281Z,4.20
2022-09-13T20:40:39.084Z,5.67
2022-09-13T20:43:09.109Z,6.07
2022-09-13T20:45:37.721Z,7.33
2022-09-13T20:48:06.257Z,6.90
2022-09-13T20:50:35.206Z,4.60
2022-09-13T20:53:03.863Z,4.00
2022-09-13T20:55:32.469Z,4.40
2022-09-13T20:58:01.665Z,3.70
2022-09-13T21:00:31.738Z,4.00
2022-09-13T21:03:00.446Z,4.40
2022-09-13T21:05:29.065Z,3.97
2022-09-13T21:08:14.882Z,5.13
2022-09-13T21:10:43.601Z,5.60
2022-09-13T21:13:12.269Z,7.83
2022-09-13T21:15:42.209Z,4.63
2022-09-13T21:18:10.833Z,4.70
2022-09-13T21:20:39.446Z,4.90
2022-09-13T21:23:08.277Z,5.13
2022-09-13T21:25:37.801Z,5.20
2022-09-13T21:28:06.620Z,20.77
2022-09-13T21:30:35.280Z,24.83
2022-09-13T21:33:05.543Z,16.10
2022-09-13T21:35:40.436Z,11.33
2022-09-13T21:38:09.049Z,9.57
2022-09-13T21:40:37.613Z,5.67
2022-09-13T21:43:06.761Z,4.43
2022-09-13T21:45:35.449Z,3.60
2022-09-13T21:48:06.379Z,4.77
2022-09-13T21:50:34.993Z,3.87
2022-09-13T21:53:03.601Z,3.20
2022-09-13T21:55:32.272Z,3.20
2022-09-13T21:58:04.014Z,3.50
2022-09-13T22:00:33.446Z,3.20
2022-09-13T22:03:02.196Z,3.37
2022-09-13T22:05:32.471Z,3.20
2022-09-13T22:08:01.188Z,3.20
2022-09-13T22:10:29.916Z,3.10
2022-09-13T22:12:58.519Z,3.23
2022-09-13T22:15:27.188Z,3.10
2022-09-13T22:17:55.841Z,3.37
2022-09-13T22:20:24.396Z,3.03
2022-09-13T22:22:54.380Z,3.20
2022-09-13T22:25:23.261Z,3.40
2022-09-13T22:27:51.860Z,3.50
2022-09-13T22:30:20.508Z,3.37
2022-09-13T22:32:49.165Z,3.47
2022-09-13T22:35:17.966Z,3.10
2022-09-13T22:37:46.548Z,3.07
2022-09-13T22:40:16.829Z,3.23
2022-09-13T22:42:45.443Z,3.63
2022-09-13T22:45:14.062Z,3.70
2022-09-13T22:47:42.624Z,3.63
2022-09-13T22:50:11.425Z,3.40
2022-09-13T22:52:40.445Z,3.63
2022-09-13T22:55:09.934Z,3.87
2022-09-13T22:57:40.029Z,3.53
2022-09-13T23:00:11.609Z,3.43
2022-09-13T23:02:42.962Z,3.50
2022-09-13T23:05:15.297Z,3.47
2022-09-13T23:07:43.996Z,3.27
2022-09-13T23:10:12.704Z,3.40
2022-09-13T23:12:42.838Z,3.60
2022-09-13T23:15:12.604Z,3.30
2022-09-13T23:17:41.495Z,3.80
2022-09-13T23:20:11.401Z,3.57
2022-09-13T23:22:41.479Z,3.00
2022-09-13T23:25:10.590Z,3.03
2022-09-13T23:27:39.761Z,3.73
2022-09-13T23:30:11.960Z,3.57
2022-09-13T23:32:40.731Z,3.67
2022-09-13T23:35:11.699Z,3.20
2022-09-13T23:37:40.846Z,3.17
2022-09-13T23:40:10.897Z,3.80
2022-09-13T23:42:39.735Z,3.57
2022-09-13T23:45:12.217Z,4.00
2022-09-13T23:47:41.246Z,3.80
2022-09-13T23:50:10.964Z,3.60
2022-09-13T23:52:39.720Z,3.33
2022-09-13T23:55:09.967Z,3.57
2022-09-13T23:57:38.994Z,3.93
