createdAt,value
2018-09-22T00:01:47.174Z,12.90
2018-09-22T00:04:15.809Z,12.90
2018-09-22T00:06:44.273Z,12.80
2018-09-22T00:09:12.796Z,12.70
2018-09-22T00:11:41.220Z,12.60
2018-09-22T00:14:09.976Z,12.70
2018-09-22T00:16:38.430Z,12.80
2018-09-22T00:19:06.901Z,12.60
2018-09-22T00:21:35.347Z,12.60
2018-09-22T00:24:03.823Z,12.60
2018-09-22T00:26:32.253Z,12.50
2018-09-22T00:29:00.671Z,12.50
2018-09-22T00:31:29.097Z,12.50
2018-09-22T00:33:57.554Z,12.50
2018-09-22T00:36:26.022Z,12.50
2018-09-22T00:38:54.459Z,12.40
2018-09-22T00:41:22.905Z,12.40
2018-09-22T00:43:51.362Z,12.40
2018-09-22T00:46:20.005Z,12.40
2018-09-22T00:48:48.463Z,12.30
2018-09-22T00:51:16.937Z,12.30
2018-09-22T00:53:45.380Z,12.30
2018-09-22T00:56:13.849Z,12.20
2018-09-22T00:58:42.294Z,12.20
2018-09-22T01:01:10.765Z,12.10
2018-09-22T01:03:39.210Z,12.10
2018-09-22T01:06:08.010Z,12.10
2018-09-22T01:08:36.542Z,12.20
2018-09-22T01:11:05.177Z,12.20
2018-09-22T01:13:33.650Z,12.10
2018-09-22T01:16:02.102Z,12.00
2018-09-22T01:18:30.707Z,12.10
2018-09-22T01:20:59.126Z,12.10
2018-09-22T01:23:27.585Z,12.10
2018-09-22T01:25:56.131Z,12.30
2018-09-22T01:28:24.613Z,12.10
2018-09-22T01:30:53.038Z,12.10
2018-09-22T01:33:21.441Z,12.20
2018-09-22T01:35:49.877Z,12.10
2018-09-22T01:38:18.299Z,12.10
2018-09-22T01:40:46.733Z,12.10
2018-09-22T01:43:15.194Z,12.00
2018-09-22T01:45:47.090Z,12.00
2018-09-22T01:48:15.532Z,12.00
2018-09-22T01:50:43.953Z,12.10
2018-09-22T01:53:12.433Z,12.10
2018-09-22T01:55:40.882Z,12.10
2018-09-22T01:58:09.332Z,12.00
2018-09-22T02:00:37.753Z,12.00
2018-09-22T02:03:06.417Z,11.90
2018-09-22T02:05:34.866Z,11.90
2018-09-22T02:08:03.329Z,11.90
2018-09-22T02:10:31.753Z,12.00
2018-09-22T02:13:00.664Z,11.90
2018-09-22T02:15:29.117Z,11.90
2018-09-22T02:17:57.571Z,12.00
2018-09-22T02:20:26.254Z,11.90
2018-09-22T02:22:55.049Z,11.90
2018-09-22T02:25:25.545Z,11.90
2018-09-22T02:27:54.119Z,11.80
2018-09-22T02:30:22.973Z,11.80
2018-09-22T02:32:51.389Z,11.90
2018-09-22T02:35:19.861Z,11.80
2018-09-22T02:37:48.281Z,11.90
2018-09-22T02:40:16.730Z,12.00
2018-09-22T02:42:45.165Z,12.00
2018-09-22T02:45:13.619Z,11.90
2018-09-22T02:47:42.061Z,11.90
2018-09-22T02:50:10.541Z,11.80
2018-09-22T02:52:39.034Z,11.80
2018-09-22T02:55:07.504Z,11.80
2018-09-22T02:57:35.936Z,11.70
2018-09-22T03:00:04.799Z,11.60
2018-09-22T03:02:33.226Z,11.60
2018-09-22T03:05:01.681Z,11.70
2018-09-22T03:07:30.103Z,11.80
2018-09-22T03:09:58.574Z,11.80
2018-09-22T03:12:27.045Z,11.80
2018-09-22T03:14:55.754Z,11.90
2018-09-22T03:17:24.199Z,11.90
2018-09-22T03:19:52.705Z,12.00
2018-09-22T03:22:21.163Z,12.00
2018-09-22T03:24:49.645Z,11.90
2018-09-22T03:27:18.082Z,11.90
2018-09-22T03:29:46.530Z,11.90
2018-09-22T03:32:14.993Z,11.90
2018-09-22T03:34:43.453Z,11.90
2018-09-22T03:37:11.901Z,11.80
2018-09-22T03:39:40.342Z,11.90
2018-09-22T03:42:08.869Z,11.90
2018-09-22T03:44:37.320Z,11.90
2018-09-22T03:47:05.986Z,11.90
2018-09-22T03:49:34.438Z,11.80
2018-09-22T03:52:02.885Z,11.80
2018-09-22T03:54:31.562Z,11.70
2018-09-22T03:57:00.025Z,11.60
2018-09-22T03:59:28.450Z,11.60
2018-09-22T04:01:56.904Z,11.60
2018-09-22T04:04:25.354Z,11.60
2018-09-22T04:06:53.811Z,11.50
2018-09-22T04:09:22.281Z,11.50
2018-09-22T04:11:51.040Z,11.60
2018-09-22T04:14:19.525Z,11.50
2018-09-22T04:16:48.003Z,11.60
2018-09-22T04:19:16.506Z,11.60
2018-09-22T04:21:44.957Z,11.70
2018-09-22T04:24:19.133Z,11.70
2018-09-22T04:26:49.066Z,11.70
2018-09-22T04:29:17.869Z,11.70
2018-09-22T04:31:46.317Z,11.70
2018-09-22T04:34:14.785Z,11.80
2018-09-22T04:36:43.866Z,11.80
2018-09-22T04:39:12.677Z,11.80
2018-09-22T04:41:42.481Z,11.80
2018-09-22T04:44:10.938Z,11.70
2018-09-22T04:46:39.416Z,11.60
2018-09-22T04:49:07.853Z,11.50
2018-09-22T04:51:36.289Z,11.50
2018-09-22T04:54:04.743Z,11.50
2018-09-22T04:56:33.218Z,11.50
2018-09-22T04:59:01.682Z,11.50
2018-09-22T05:01:30.130Z,11.60
2018-09-22T05:03:58.577Z,11.60
2018-09-22T05:06:27.043Z,11.70
2018-09-22T05:08:55.467Z,11.70
2018-09-22T05:11:23.941Z,11.70
2018-09-22T05:13:52.422Z,11.70
2018-09-22T05:16:20.876Z,11.60
2018-09-22T05:18:49.357Z,11.70
2018-09-22T05:21:17.811Z,11.70
2018-09-22T05:23:46.245Z,11.60
2018-09-22T05:26:15.555Z,11.70
2018-09-22T05:28:43.997Z,11.60
2018-09-22T05:31:12.430Z,11.60
2018-09-22T05:33:41.464Z,11.60
2018-09-22T05:36:09.909Z,11.60
2018-09-22T05:38:38.416Z,11.60
2018-09-22T05:41:06.870Z,11.60
2018-09-22T05:43:35.375Z,11.40
2018-09-22T05:46:03.825Z,11.40
2018-09-22T05:48:32.292Z,11.60
2018-09-22T05:51:00.731Z,11.60
2018-09-22T05:53:29.206Z,11.70
2018-09-22T05:55:58.762Z,11.70
2018-09-22T05:58:27.197Z,11.80
2018-09-22T06:00:55.684Z,11.80
2018-09-22T06:03:24.153Z,12.00
2018-09-22T06:05:52.657Z,11.90
2018-09-22T06:08:21.086Z,12.00
2018-09-22T06:10:49.546Z,11.90
2018-09-22T06:13:19.110Z,12.00
2018-09-22T06:15:47.821Z,12.10
2018-09-22T06:18:16.307Z,12.20
2018-09-22T06:20:44.760Z,12.20
2018-09-22T06:23:13.258Z,12.30
2018-09-22T06:25:41.914Z,12.10
2018-09-22T06:28:10.713Z,12.10
2018-09-22T06:30:39.213Z,12.20
2018-09-22T06:33:07.673Z,12.10
2018-09-22T06:35:36.096Z,12.30
2018-09-22T06:38:04.577Z,12.40
2018-09-22T06:40:33.029Z,12.30
2018-09-22T06:43:01.502Z,12.30
2018-09-22T06:45:30.278Z,12.40
2018-09-22T06:47:58.717Z,12.30
2018-09-22T06:50:27.165Z,12.40
2018-09-22T06:52:55.650Z,12.40
2018-09-22T06:55:24.137Z,12.40
2018-09-22T06:57:52.581Z,12.40
2018-09-22T07:00:21.114Z,12.40
2018-09-22T07:02:49.581Z,12.70
2018-09-22T07:05:18.074Z,12.60
2018-09-22T07:07:46.891Z,12.60
2018-09-22T07:10:15.377Z,12.80
2018-09-22T07:12:43.837Z,12.80
2018-09-22T07:15:12.637Z,12.80
2018-09-22T07:17:41.126Z,13.10
2018-09-22T07:20:09.628Z,13.30
2018-09-22T07:22:43.341Z,13.30
2018-09-22T07:25:11.885Z,13.40
2018-09-22T07:27:40.304Z,13.40
2018-09-22T07:30:08.836Z,13.40
2018-09-22T07:32:37.665Z,13.40
2018-09-22T07:35:06.218Z,13.50
2018-09-22T07:37:34.702Z,13.50
2018-09-22T07:40:03.183Z,13.60
2018-09-22T07:42:31.697Z,13.60
2018-09-22T07:45:00.191Z,13.60
2018-09-22T07:47:28.670Z,13.80
2018-09-22T07:49:57.282Z,13.80
2018-09-22T07:52:25.786Z,13.80
2018-09-22T07:54:54.263Z,13.70
2018-09-22T07:57:22.812Z,13.90
2018-09-22T07:59:51.273Z,14.00
2018-09-22T08:02:19.981Z,14.00
2018-09-22T08:04:48.543Z,14.10
2018-09-22T08:07:17.027Z,14.00
2018-09-22T08:09:45.476Z,14.20
2018-09-22T08:12:14.166Z,14.30
2018-09-22T08:14:42.621Z,14.20
2018-09-22T08:17:11.142Z,14.10
2018-09-22T08:19:39.613Z,14.20
2018-09-22T08:22:08.086Z,14.20
2018-09-22T08:24:36.557Z,14.00
2018-09-22T08:27:05.030Z,13.90
2018-09-22T08:29:33.510Z,14.10
2018-09-22T08:32:02.012Z,14.40
2018-09-22T08:34:30.477Z,14.40
2018-09-22T08:36:59.082Z,14.60
2018-09-22T08:39:27.466Z,14.70
2018-09-22T08:41:56.130Z,14.80
2018-09-22T08:44:24.646Z,14.90
2018-09-22T08:46:53.390Z,14.90
2018-09-22T08:49:21.850Z,14.80
2018-09-22T08:51:50.299Z,14.80
2018-09-22T08:54:18.761Z,14.80
2018-09-22T08:56:47.309Z,15.00
2018-09-22T08:59:15.802Z,15.10
2018-09-22T09:01:44.314Z,15.10
2018-09-22T09:04:13.090Z,15.20
2018-09-22T09:06:41.564Z,15.20
2018-09-22T09:09:10.705Z,15.10
2018-09-22T09:11:39.167Z,14.90
2018-09-22T09:14:07.718Z,14.90
2018-09-22T09:16:36.146Z,15.10
2018-09-22T09:19:04.610Z,15.20
2018-09-22T09:21:33.083Z,15.10
2018-09-22T09:24:01.542Z,15.20
2018-09-22T09:26:30.036Z,15.20
2018-09-22T09:28:58.506Z,15.20
2018-09-22T09:31:26.942Z,15.30
2018-09-22T09:33:55.376Z,15.20
2018-09-22T09:36:23.834Z,15.10
2018-09-22T09:38:59.167Z,15.10
2018-09-22T09:41:27.618Z,15.20
2018-09-22T09:43:56.142Z,15.20
2018-09-22T09:46:24.638Z,15.20
2018-09-22T09:48:53.274Z,15.40
2018-09-22T09:51:21.754Z,15.50
2018-09-22T09:53:50.213Z,15.70
2018-09-22T09:56:19.147Z,15.80
2018-09-22T09:58:47.739Z,15.90
2018-09-22T10:01:16.249Z,15.90
2018-09-22T10:03:44.693Z,16.00
2018-09-22T10:06:13.201Z,16.00
2018-09-22T10:08:41.653Z,16.20
2018-09-22T10:11:10.121Z,16.10
2018-09-22T10:13:38.585Z,16.10
2018-09-22T10:16:07.301Z,16.00
2018-09-22T10:18:35.782Z,15.80
2018-09-22T10:21:04.309Z,15.80
2018-09-22T10:23:32.799Z,15.90
2018-09-22T10:26:01.344Z,15.90
2018-09-22T10:28:29.894Z,15.90
2018-09-22T10:30:58.330Z,16.00
2018-09-22T10:33:26.828Z,15.80
2018-09-22T10:35:55.378Z,15.90
2018-09-22T10:38:23.917Z,16.10
2018-09-22T10:40:52.420Z,16.20
2018-09-22T10:43:20.933Z,16.20
2018-09-22T10:45:49.589Z,16.40
2018-09-22T10:48:18.293Z,16.50
2018-09-22T10:50:46.907Z,16.50
2018-09-22T10:53:15.555Z,16.60
2018-09-22T10:55:44.078Z,16.80
2018-09-22T10:58:12.748Z,16.60
2018-09-22T11:00:41.270Z,16.50
2018-09-22T11:03:09.985Z,16.50
2018-09-22T11:05:38.462Z,16.70
2018-09-22T11:08:07.554Z,16.60
2018-09-22T11:10:36.009Z,16.70
2018-09-22T11:13:04.484Z,16.90
2018-09-22T11:15:35.012Z,16.80
2018-09-22T11:18:03.478Z,16.90
2018-09-22T11:20:31.919Z,17.00
2018-09-22T11:23:00.397Z,17.10
2018-09-22T11:25:28.845Z,17.20
2018-09-22T11:27:57.322Z,17.20
2018-09-22T11:30:25.758Z,17.40
2018-09-22T11:32:54.256Z,17.40
2018-09-22T11:35:23.782Z,17.60
2018-09-22T11:37:52.249Z,17.60
2018-09-22T11:40:20.965Z,17.70
2018-09-22T11:42:49.413Z,17.60
2018-09-22T11:45:18.111Z,17.50
2018-09-22T11:47:46.725Z,17.50
2018-09-22T11:50:15.325Z,17.40
2018-09-22T11:52:43.792Z,17.30
2018-09-22T11:55:12.541Z,17.40
2018-09-22T11:57:41.137Z,17.30
2018-09-22T12:00:09.609Z,17.10
2018-09-22T12:02:38.061Z,17.00
2018-09-22T12:05:06.662Z,16.90
2018-09-22T12:07:35.142Z,16.70
2018-09-22T12:10:03.703Z,16.60
2018-09-22T12:12:32.244Z,16.80
2018-09-22T12:15:01.885Z,16.80
2018-09-22T12:17:31.137Z,16.80
2018-09-22T12:19:59.585Z,17.10
2018-09-22T12:22:28.084Z,17.30
2018-09-22T12:24:56.574Z,17.50
2018-09-22T12:27:25.059Z,17.80
2018-09-22T12:29:53.533Z,17.90
2018-09-22T12:32:22.042Z,17.70
2018-09-22T12:34:50.489Z,17.60
2018-09-22T12:37:18.971Z,17.40
2018-09-22T12:39:47.429Z,17.20
2018-09-22T12:42:15.957Z,17.20
2018-09-22T12:44:44.406Z,17.30
2018-09-22T12:47:12.901Z,17.10
2018-09-22T12:49:41.370Z,16.90
2018-09-22T12:52:09.799Z,17.00
2018-09-22T12:54:38.255Z,17.20
2018-09-22T12:57:06.766Z,17.20
2018-09-22T12:59:35.242Z,17.20
2018-09-22T13:02:03.717Z,17.00
2018-09-22T13:04:32.207Z,17.00
2018-09-22T13:07:00.663Z,17.20
2018-09-22T13:09:29.155Z,17.30
2018-09-22T13:11:57.638Z,17.40
2018-09-22T13:14:26.105Z,17.40
2018-09-22T13:16:54.567Z,17.40
2018-09-22T13:19:23.078Z,17.20
2018-09-22T13:21:51.562Z,17.10
2018-09-22T13:24:20.039Z,17.10
2018-09-22T13:26:48.583Z,17.10
2018-09-22T13:29:17.037Z,17.00
2018-09-22T13:31:45.504Z,16.90
2018-09-22T13:34:13.956Z,17.00
2018-09-22T13:36:42.453Z,17.00
2018-09-22T13:39:12.145Z,17.10
2018-09-22T13:41:41.351Z,17.10
2018-09-22T13:44:10.129Z,17.10
2018-09-22T13:46:38.665Z,17.10
2018-09-22T13:49:07.154Z,17.00
2018-09-22T13:51:35.627Z,16.90
2018-09-22T13:54:04.116Z,17.00
2018-09-22T13:56:32.581Z,17.00
2018-09-22T13:59:01.021Z,17.10
2018-09-22T14:01:29.561Z,17.20
2018-09-22T14:03:58.026Z,17.20
2018-09-22T14:06:26.545Z,17.20
2018-09-22T14:08:55.034Z,17.40
2018-09-22T14:11:23.638Z,17.60
2018-09-22T14:13:52.130Z,17.80
2018-09-22T14:16:20.595Z,17.80
2018-09-22T14:18:49.114Z,17.80
2018-09-22T14:21:18.048Z,17.60
2018-09-22T14:23:46.909Z,17.60
2018-09-22T14:26:15.609Z,17.50
2018-09-22T14:28:44.073Z,17.40
2018-09-22T14:31:12.516Z,17.50
2018-09-22T14:33:40.985Z,17.60
2018-09-22T14:36:09.473Z,17.60
2018-09-22T14:38:38.131Z,17.30
2018-09-22T14:41:06.573Z,17.20
2018-09-22T14:43:35.039Z,17.10
2018-09-22T14:46:03.521Z,17.10
2018-09-22T14:48:32.194Z,17.10
2018-09-22T14:51:00.873Z,17.20
2018-09-22T14:53:29.389Z,17.30
2018-09-22T14:55:58.117Z,17.40
2018-09-22T14:58:26.569Z,17.40
2018-09-22T15:00:55.089Z,17.50
2018-09-22T15:03:23.580Z,17.60
2018-09-22T15:05:54.293Z,17.70
2018-09-22T15:08:23.788Z,17.70
2018-09-22T15:10:52.517Z,17.60
2018-09-22T15:13:20.994Z,17.60
2018-09-22T15:15:49.550Z,17.40
2018-09-22T15:18:18.038Z,17.40
2018-09-22T15:20:46.528Z,17.40
2018-09-22T15:23:14.976Z,17.20
2018-09-22T15:25:43.450Z,17.30
2018-09-22T15:28:13.488Z,17.30
2018-09-22T15:30:42.878Z,17.30
2018-09-22T15:33:11.394Z,17.20
2018-09-22T15:35:39.813Z,17.10
2018-09-22T15:38:08.306Z,17.10
2018-09-22T15:40:36.753Z,17.10
2018-09-22T15:43:05.233Z,17.10
2018-09-22T15:45:33.738Z,17.00
2018-09-22T15:48:02.213Z,17.00
2018-09-22T15:50:30.813Z,16.80
2018-09-22T15:52:59.294Z,16.70
2018-09-22T15:55:30.228Z,16.70
2018-09-22T15:58:00.655Z,16.60
2018-09-22T16:00:30.657Z,16.50
2018-09-22T16:02:59.587Z,16.40
2018-09-22T16:05:28.996Z,16.30
2018-09-22T16:07:58.198Z,16.30
2018-09-22T16:10:27.180Z,16.30
2018-09-22T16:12:56.375Z,16.30
2018-09-22T16:15:24.893Z,16.30
2018-09-22T16:17:53.625Z,16.20
2018-09-22T16:20:22.090Z,16.20
2018-09-22T16:22:50.645Z,16.10
2018-09-22T16:25:19.133Z,16.00
2018-09-22T16:27:50.394Z,16.00
2018-09-22T16:30:19.727Z,15.90
2018-09-22T16:32:49.179Z,15.90
2018-09-22T16:35:17.738Z,15.90
2018-09-22T16:37:46.155Z,15.90
2018-09-22T16:40:14.825Z,15.90
2018-09-22T16:42:43.308Z,15.80
2018-09-22T16:45:11.861Z,15.80
2018-09-22T16:47:40.358Z,15.80
2018-09-22T16:50:08.844Z,15.70
2018-09-22T16:52:37.301Z,15.80
2018-09-22T16:55:05.865Z,15.70
2018-09-22T16:57:34.598Z,15.60
2018-09-22T17:00:03.093Z,15.60
2018-09-22T17:02:31.557Z,15.60
2018-09-22T17:04:59.993Z,15.60
2018-09-22T17:07:28.553Z,15.50
2018-09-22T17:09:56.992Z,15.50
2018-09-22T17:12:25.461Z,15.50
2018-09-22T17:14:53.930Z,15.50
2018-09-22T17:17:22.389Z,15.50
2018-09-22T17:19:50.878Z,15.40
2018-09-22T17:22:19.329Z,15.50
2018-09-22T17:24:47.797Z,15.50
2018-09-22T17:27:16.487Z,15.40
2018-09-22T17:29:44.953Z,15.40
2018-09-22T17:32:13.455Z,15.40
2018-09-22T17:34:41.929Z,15.40
2018-09-22T17:37:10.465Z,15.40
2018-09-22T17:39:39.021Z,15.40
2018-09-22T17:42:07.478Z,15.40
2018-09-22T17:44:35.949Z,15.40
2018-09-22T17:47:04.417Z,15.40
2018-09-22T17:49:32.968Z,15.30
2018-09-22T17:52:01.458Z,15.30
2018-09-22T17:54:32.416Z,15.30
2018-09-22T17:57:09.255Z,15.30
2018-09-22T17:59:38.674Z,15.30
2018-09-22T18:02:07.138Z,15.30
2018-09-22T18:04:35.625Z,15.30
2018-09-22T18:07:04.167Z,15.30
2018-09-22T18:09:32.730Z,15.30
2018-09-22T18:12:01.218Z,15.20
2018-09-22T18:14:30.365Z,15.20
2018-09-22T18:16:58.875Z,15.00
2018-09-22T18:19:27.558Z,15.00
2018-09-22T18:21:56.261Z,15.10
2018-09-22T18:24:24.738Z,15.20
2018-09-22T18:26:53.210Z,15.20
2018-09-22T18:29:21.683Z,15.10
2018-09-22T18:31:50.173Z,15.10
2018-09-22T18:34:18.653Z,15.10
2018-09-22T18:36:47.150Z,15.10
2018-09-22T18:39:15.988Z,15.00
2018-09-22T18:41:44.618Z,15.00
2018-09-22T18:44:13.107Z,15.00
2018-09-22T18:46:41.634Z,15.00
2018-09-22T18:49:10.137Z,15.00
2018-09-22T18:51:38.620Z,14.90
2018-09-22T18:54:07.132Z,14.90
2018-09-22T18:56:35.634Z,14.90
2018-09-22T18:59:04.120Z,14.80
2018-09-22T19:01:32.630Z,14.90
2018-09-22T19:04:02.747Z,14.80
2018-09-22T19:06:31.217Z,14.80
2018-09-22T19:08:59.699Z,14.60
2018-09-22T19:11:28.190Z,14.50
2018-09-22T19:14:07.333Z,14.50
2018-09-22T19:16:46.005Z,14.40
2018-09-22T19:19:34.753Z,14.30
2018-09-22T19:22:05.915Z,14.30
2018-09-22T19:24:39.444Z,14.20
2018-09-22T19:27:22.763Z,14.30
2018-09-22T19:30:00.365Z,14.40
2018-09-22T19:32:32.658Z,14.40
2018-09-22T19:35:05.817Z,14.40
2018-09-22T19:37:50.661Z,14.30
2018-09-22T19:40:23.003Z,14.30
2018-09-22T19:44:59.750Z,14.20
2018-09-22T19:47:36.277Z,14.30
2018-09-22T19:50:07.955Z,14.30
2018-09-22T19:52:54.822Z,14.30
2018-09-22T19:55:23.643Z,14.30
2018-09-22T19:57:52.202Z,14.30
2018-09-22T20:00:21.214Z,14.20
2018-09-22T20:02:49.809Z,14.20
2018-09-22T20:05:18.542Z,14.20
2018-09-22T20:07:47.217Z,14.20
2018-09-22T20:10:15.863Z,14.20
2018-09-22T20:12:44.458Z,14.20
2018-09-22T20:15:12.988Z,14.20
2018-09-22T20:17:41.494Z,14.20
2018-09-22T20:20:10.147Z,14.20
2018-09-22T20:22:39.383Z,14.20
2018-09-22T20:25:07.967Z,14.20
2018-09-22T20:27:38.088Z,14.30
2018-09-22T20:30:07.150Z,14.30
2018-09-22T20:32:35.953Z,14.20
2018-09-22T20:35:04.675Z,14.20
2018-09-22T20:37:33.165Z,14.10
2018-09-22T20:40:01.747Z,14.10
2018-09-22T20:42:30.416Z,14.00
2018-09-22T20:44:58.918Z,13.90
2018-09-22T20:47:27.448Z,13.80
2018-09-22T20:49:56.628Z,13.70
2018-09-22T20:52:25.275Z,13.70
2018-09-22T20:54:53.846Z,13.70
2018-09-22T20:57:22.459Z,13.70
2018-09-22T20:59:50.987Z,13.70
2018-09-22T21:02:19.734Z,13.70
2018-09-22T21:04:48.299Z,13.70
2018-09-22T21:07:17.099Z,13.70
2018-09-22T21:09:45.650Z,13.60
2018-09-22T21:12:14.345Z,13.60
2018-09-22T21:14:42.969Z,13.60
2018-09-22T21:17:12.761Z,13.60
2018-09-22T21:19:41.535Z,13.40
2018-09-22T21:22:10.253Z,13.50
2018-09-22T21:24:38.804Z,13.40
2018-09-22T21:27:07.359Z,13.40
2018-09-22T21:29:35.936Z,13.40
2018-09-22T21:32:04.555Z,13.40
2018-09-22T21:34:33.198Z,13.40
2018-09-22T21:37:01.690Z,13.50
2018-09-22T21:39:30.351Z,13.40
2018-09-22T21:41:58.920Z,13.50
2018-09-22T21:44:27.627Z,13.50
2018-09-22T21:46:56.323Z,13.40
2018-09-22T21:49:24.918Z,13.40
2018-09-22T21:51:53.582Z,13.30
2018-09-22T21:54:22.123Z,13.20
2018-09-22T21:56:50.689Z,13.10
2018-09-22T21:59:19.145Z,13.20
2018-09-22T22:01:47.666Z,13.10
2018-09-22T22:04:16.441Z,13.20
2018-09-22T22:06:44.982Z,13.30
2018-09-22T22:09:14.432Z,13.20
2018-09-22T22:11:43.110Z,13.10
2018-09-22T22:14:11.730Z,13.20
2018-09-22T22:16:40.774Z,13.20
2018-09-22T22:19:09.746Z,13.20
2018-09-22T22:21:38.816Z,13.00
2018-09-22T22:24:07.437Z,13.00
2018-09-22T22:26:36.106Z,13.10
2018-09-22T22:29:04.716Z,13.00
2018-09-22T22:31:33.307Z,12.90
2018-09-22T22:34:01.842Z,12.90
2018-09-22T22:36:30.492Z,12.90
2018-09-22T22:38:59.050Z,13.00
2018-09-22T22:41:27.563Z,13.10
2018-09-22T22:43:56.087Z,13.00
2018-09-22T22:46:24.654Z,13.00
2018-09-22T22:48:53.259Z,13.00
2018-09-22T22:51:21.818Z,13.00
2018-09-22T22:53:50.426Z,13.10
2018-09-22T22:56:18.981Z,13.20
2018-09-22T22:58:47.501Z,13.10
2018-09-22T23:01:16.059Z,13.10
2018-09-22T23:03:44.648Z,13.10
2018-09-22T23:06:13.191Z,13.00
2018-09-22T23:08:41.810Z,13.10
2018-09-22T23:11:10.368Z,13.00
2018-09-22T23:13:38.878Z,13.00
2018-09-22T23:16:07.426Z,13.10
2018-09-22T23:18:35.988Z,13.10
2018-09-22T23:21:04.553Z,13.10
2018-09-22T23:23:33.079Z,13.10
2018-09-22T23:26:01.591Z,13.20
2018-09-22T23:28:30.111Z,13.20
2018-09-22T23:30:58.621Z,13.20
2018-09-22T23:33:27.148Z,13.10
2018-09-22T23:35:58.665Z,13.10
2018-09-22T23:38:27.290Z,13.00
2018-09-22T23:40:56.427Z,12.90
2018-09-22T23:43:25.061Z,12.90
2018-09-22T23:45:53.762Z,12.90
2018-09-22T23:48:22.431Z,12.80
2018-09-22T23:50:51.435Z,12.90
2018-09-22T23:53:20.098Z,12.90
2018-09-22T23:55:55.175Z,12.80
2018-09-22T23:58:23.664Z,12.70
