createdAt,value
2023-04-02T00:00:33.184Z,7.38
2023-04-02T00:01:38.824Z,7.37
2023-04-02T00:02:56.966Z,7.36
2023-04-02T00:04:04.228Z,7.40
2023-04-02T00:05:31.442Z,7.48
2023-04-02T00:06:40.728Z,7.32
2023-04-02T00:07:53.119Z,7.20
2023-04-02T00:08:59.311Z,7.20
2023-04-02T00:10:02.735Z,7.14
2023-04-02T00:11:07.184Z,7.18
2023-04-02T00:12:19.710Z,7.20
2023-04-02T00:13:45.277Z,7.28
2023-04-02T00:14:52.183Z,7.25
2023-04-02T00:15:58.081Z,7.23
2023-04-02T00:17:03.724Z,7.24
2023-04-02T00:18:07.937Z,7.22
2023-04-02T00:19:27.695Z,7.17
2023-04-02T00:20:36.524Z,7.22
2023-04-02T00:21:41.945Z,7.19
2023-04-02T00:22:45.906Z,7.21
2023-04-02T00:23:48.978Z,7.20
2023-04-02T00:24:54.551Z,7.22
2023-04-02T00:25:57.307Z,7.17
2023-04-02T00:27:01.020Z,7.22
2023-04-02T00:28:04.545Z,7.20
2023-04-02T00:29:10.394Z,7.15
2023-04-02T00:30:13.779Z,7.16
2023-04-02T00:31:19.332Z,7.19
2023-04-02T00:32:28.193Z,7.27
2023-04-02T00:33:32.481Z,7.36
2023-04-02T00:34:38.409Z,7.21
2023-04-02T00:35:42.024Z,7.15
2023-04-02T00:36:46.898Z,7.18
2023-04-02T00:37:50.627Z,7.23
2023-04-02T00:38:58.532Z,7.22
2023-04-02T00:40:07.470Z,7.15
2023-04-02T00:41:20.024Z,7.05
2023-04-02T00:42:25.560Z,6.98
2023-04-02T00:43:32.051Z,7.01
2023-04-02T00:44:43.029Z,7.03
2023-04-02T00:45:51.485Z,6.98
2023-04-02T00:46:54.832Z,6.98
2023-04-02T00:48:00.960Z,6.93
2023-04-02T00:49:14.834Z,6.99
2023-04-02T00:50:29.451Z,6.84
2023-04-02T00:51:48.563Z,6.90
2023-04-02T00:52:53.892Z,6.71
2023-04-02T00:54:01.129Z,6.74
2023-04-02T00:55:15.230Z,6.83
2023-04-02T00:56:26.644Z,6.77
2023-04-02T00:57:29.973Z,6.65
2023-04-02T00:58:36.914Z,6.69
2023-04-02T01:00:19.585Z,6.70
2023-04-02T01:01:27.966Z,6.71
2023-04-02T01:02:33.811Z,6.69
2023-04-02T01:03:37.861Z,6.63
2023-04-02T01:04:41.923Z,6.73
2023-04-02T01:05:48.517Z,6.66
2023-04-02T01:06:53.922Z,6.69
2023-04-02T01:08:17.197Z,6.72
2023-04-02T01:09:37.961Z,6.82
2023-04-02T01:10:55.986Z,6.80
2023-04-02T01:12:25.143Z,6.83
2023-04-02T01:13:40.958Z,6.88
2023-04-02T01:14:57.996Z,6.85
2023-04-02T01:16:07.106Z,6.95
2023-04-02T01:17:32.738Z,6.86
2023-04-02T01:18:46.927Z,6.87
2023-04-02T01:20:09.101Z,6.85
2023-04-02T01:21:30.772Z,6.83
2023-04-02T01:22:42.266Z,6.83
2023-04-02T01:24:06.347Z,6.86
2023-04-02T01:25:18.029Z,6.86
2023-04-02T01:26:31.277Z,6.76
2023-04-02T01:27:41.525Z,6.80
2023-04-02T01:29:07.224Z,6.70
2023-04-02T01:30:12.827Z,6.77
2023-04-02T01:31:16.838Z,6.87
2023-04-02T01:32:22.236Z,6.79
2023-04-02T01:33:35.512Z,6.79
2023-04-02T01:34:39.477Z,6.67
2023-04-02T01:35:49.399Z,6.77
2023-04-02T01:37:14.016Z,6.71
2023-04-02T01:38:35.015Z,6.69
2023-04-02T01:39:37.620Z,6.70
2023-04-02T01:40:51.473Z,6.76
2023-04-02T01:42:24.733Z,6.73
2023-04-02T01:43:32.522Z,6.72
2023-04-02T01:44:35.349Z,6.67
2023-04-02T01:45:38.758Z,6.69
2023-04-02T01:46:43.336Z,6.79
2023-04-02T01:47:46.704Z,6.68
2023-04-02T01:48:49.953Z,6.67
2023-04-02T01:49:58.632Z,6.61
2023-04-02T01:51:04.208Z,6.59
2023-04-02T01:52:07.850Z,6.64
2023-04-02T01:53:16.610Z,6.63
2023-04-02T01:54:20.393Z,6.61
2023-04-02T01:55:39.231Z,6.63
2023-04-02T01:56:43.895Z,6.67
2023-04-02T01:57:52.627Z,6.64
2023-04-02T01:58:57.174Z,6.68
2023-04-02T02:00:02.141Z,6.67
2023-04-02T02:01:14.473Z,6.65
2023-04-02T02:02:17.974Z,6.66
2023-04-02T02:03:21.986Z,6.68
2023-04-02T02:04:25.059Z,6.75
2023-04-02T02:05:28.981Z,6.72
2023-04-02T02:06:32.081Z,6.78
2023-04-02T02:07:35.876Z,6.78
2023-04-02T02:08:58.520Z,6.80
2023-04-02T02:10:01.829Z,6.87
2023-04-02T02:11:07.261Z,6.90
2023-04-02T02:12:15.051Z,6.92
2023-04-02T02:13:18.132Z,6.89
2023-04-02T02:14:24.968Z,6.87
2023-04-02T02:15:28.877Z,6.92
2023-04-02T02:16:32.259Z,6.93
2023-04-02T02:17:35.675Z,6.97
2023-04-02T02:18:38.695Z,7.04
2023-04-02T02:20:00.014Z,7.04
2023-04-02T02:21:08.393Z,6.98
2023-04-02T02:22:37.563Z,7.02
2023-04-02T02:23:40.914Z,6.98
2023-04-02T02:24:44.565Z,7.05
2023-04-02T02:25:48.481Z,7.14
2023-04-02T02:27:17.420Z,7.13
2023-04-02T02:28:36.781Z,7.21
2023-04-02T02:29:43.376Z,7.25
2023-04-02T02:31:14.087Z,7.36
2023-04-02T02:32:20.053Z,7.43
2023-04-02T02:33:32.272Z,7.33
2023-04-02T02:34:42.441Z,7.24
2023-04-02T02:36:03.720Z,7.22
2023-04-02T02:37:15.140Z,7.28
2023-04-02T02:38:42.934Z,7.28
2023-04-02T02:39:52.104Z,7.22
2023-04-02T02:41:01.527Z,7.21
2023-04-02T02:42:24.987Z,7.31
2023-04-02T02:43:28.585Z,7.43
2023-04-02T02:44:37.584Z,7.31
2023-04-02T02:45:43.706Z,7.32
2023-04-02T02:46:59.403Z,7.29
2023-04-02T02:48:03.827Z,7.21
2023-04-02T02:49:10.250Z,7.18
2023-04-02T02:50:21.552Z,7.18
2023-04-02T02:51:38.224Z,7.20
2023-04-02T02:52:46.549Z,7.43
2023-04-02T02:53:54.977Z,7.63
2023-04-02T02:55:11.528Z,7.71
2023-04-02T02:56:15.091Z,7.52
2023-04-02T02:57:23.528Z,7.42
2023-04-02T02:58:33.006Z,7.34
2023-04-02T02:59:36.472Z,7.28
2023-04-02T03:00:40.929Z,7.29
2023-04-02T03:01:45.236Z,7.52
2023-04-02T03:02:50.285Z,7.35
2023-04-02T03:03:55.264Z,7.26
2023-04-02T03:04:58.762Z,7.22
2023-04-02T03:06:07.651Z,7.22
2023-04-02T03:07:11.321Z,7.44
2023-04-02T03:08:40.449Z,7.31
2023-04-02T03:09:52.521Z,7.20
2023-04-02T03:11:10.521Z,7.22
2023-04-02T03:12:31.788Z,7.16
2023-04-02T03:13:36.927Z,7.18
2023-04-02T03:14:46.838Z,7.15
2023-04-02T03:16:23.703Z,7.19
2023-04-02T03:17:51.966Z,7.09
2023-04-02T03:18:58.660Z,7.17
2023-04-02T03:20:16.272Z,7.18
2023-04-02T03:21:28.512Z,7.06
2023-04-02T03:22:41.866Z,6.98
2023-04-02T03:23:51.820Z,6.99
2023-04-02T03:25:02.352Z,7.13
2023-04-02T03:26:21.270Z,7.07
2023-04-02T03:27:34.875Z,7.01
2023-04-02T03:28:46.882Z,7.03
2023-04-02T03:30:22.262Z,6.94
2023-04-02T03:31:34.802Z,6.84
2023-04-02T03:32:41.181Z,6.81
2023-04-02T03:33:48.671Z,6.74
2023-04-02T03:35:00.610Z,6.66
2023-04-02T03:36:19.258Z,6.56
2023-04-02T03:37:38.854Z,6.57
2023-04-02T03:38:47.383Z,6.52
2023-04-02T03:39:56.974Z,6.61
2023-04-02T03:41:10.722Z,6.64
2023-04-02T03:42:19.925Z,6.60
2023-04-02T03:43:26.634Z,6.53
2023-04-02T03:44:44.745Z,6.43
2023-04-02T03:45:53.478Z,6.40
2023-04-02T03:47:04.267Z,6.49
2023-04-02T03:48:13.408Z,6.47
2023-04-02T03:49:27.017Z,6.40
2023-04-02T03:50:44.682Z,6.37
2023-04-02T03:52:01.087Z,6.40
2023-04-02T03:53:05.555Z,6.45
2023-04-02T03:54:15.907Z,6.42
2023-04-02T03:55:24.396Z,6.49
2023-04-02T03:56:40.155Z,6.50
2023-04-02T03:58:16.778Z,6.41
2023-04-02T03:59:37.400Z,6.43
2023-04-02T04:00:57.954Z,6.50
2023-04-02T04:02:01.066Z,6.37
2023-04-02T04:03:14.701Z,6.40
2023-04-02T04:04:20.768Z,6.41
2023-04-02T04:05:31.161Z,6.37
2023-04-02T04:06:36.456Z,6.35
2023-04-02T04:07:41.675Z,6.35
2023-04-02T04:08:50.893Z,6.29
2023-04-02T04:09:54.733Z,6.32
2023-04-02T04:11:02.417Z,6.30
2023-04-02T04:12:27.012Z,6.38
2023-04-02T04:13:40.651Z,6.38
2023-04-02T04:14:49.873Z,6.26
2023-04-02T04:16:04.382Z,6.20
2023-04-02T04:17:10.060Z,6.25
2023-04-02T04:18:30.063Z,6.21
2023-04-02T04:19:45.799Z,6.28
2023-04-02T04:21:03.550Z,6.24
2023-04-02T04:22:32.132Z,6.21
2023-04-02T04:23:41.290Z,6.15
2023-04-02T04:24:46.117Z,6.17
2023-04-02T04:25:58.170Z,6.20
2023-04-02T04:27:33.931Z,6.25
2023-04-02T04:28:47.819Z,6.21
2023-04-02T04:30:04.157Z,6.25
2023-04-02T04:31:18.424Z,6.29
2023-04-02T04:32:35.624Z,6.29
2023-04-02T04:33:46.601Z,6.32
2023-04-02T04:34:53.870Z,6.46
2023-04-02T04:35:59.793Z,6.48
2023-04-02T04:37:08.298Z,6.47
2023-04-02T04:38:33.161Z,6.42
2023-04-02T04:39:47.745Z,6.53
2023-04-02T04:41:13.608Z,6.51
2023-04-02T04:42:38.866Z,6.50
2023-04-02T04:44:11.258Z,6.41
2023-04-02T04:45:33.008Z,6.49
2023-04-02T04:46:52.455Z,6.48
2023-04-02T04:48:01.970Z,6.70
2023-04-02T04:49:17.938Z,6.92
2023-04-02T04:50:35.744Z,7.02
2023-04-02T04:51:56.649Z,6.82
2023-04-02T04:53:07.091Z,6.90
2023-04-02T04:54:13.609Z,7.04
2023-04-02T04:55:31.651Z,6.98
2023-04-02T04:56:34.919Z,6.97
2023-04-02T04:57:42.144Z,6.95
2023-04-02T04:58:51.968Z,7.03
2023-04-02T05:00:08.164Z,7.06
2023-04-02T05:01:17.529Z,7.10
2023-04-02T05:02:26.466Z,7.17
2023-04-02T05:03:52.289Z,7.25
2023-04-02T05:04:55.296Z,7.45
2023-04-02T05:06:11.965Z,7.43
2023-04-02T05:07:23.431Z,7.40
2023-04-02T05:08:32.051Z,7.45
2023-04-02T05:09:46.338Z,7.58
2023-04-02T05:11:07.500Z,7.71
2023-04-02T05:12:28.672Z,7.87
2023-04-02T05:13:39.358Z,7.78
2023-04-02T05:14:50.573Z,7.88
2023-04-02T05:16:05.136Z,7.84
2023-04-02T05:17:19.669Z,7.81
2023-04-02T05:18:40.943Z,7.90
2023-04-02T05:19:50.865Z,7.85
2023-04-02T05:21:19.641Z,7.83
2023-04-02T05:22:28.466Z,7.83
2023-04-02T05:23:37.942Z,7.94
2023-04-02T05:25:19.370Z,7.91
2023-04-02T05:26:34.121Z,7.92
2023-04-02T05:27:48.399Z,7.92
2023-04-02T05:28:51.263Z,7.92
2023-04-02T05:30:05.126Z,7.96
2023-04-02T05:31:15.484Z,8.01
2023-04-02T05:32:39.217Z,8.01
2023-04-02T05:33:47.845Z,8.22
2023-04-02T05:34:55.191Z,8.09
2023-04-02T05:36:08.293Z,8.14
2023-04-02T05:37:19.610Z,8.17
2023-04-02T05:38:28.873Z,8.19
2023-04-02T05:39:32.978Z,8.26
2023-04-02T05:40:43.978Z,8.26
2023-04-02T05:41:47.838Z,8.32
2023-04-02T05:42:55.945Z,8.37
2023-04-02T05:44:20.744Z,8.45
2023-04-02T05:45:34.966Z,8.50
2023-04-02T05:46:54.785Z,8.41
2023-04-02T05:48:02.206Z,8.41
2023-04-02T05:49:14.099Z,8.44
2023-04-02T05:50:24.967Z,8.52
2023-04-02T05:51:43.483Z,8.71
2023-04-02T05:52:51.068Z,8.97
2023-04-02T05:54:01.729Z,9.03
2023-04-02T05:55:13.563Z,8.98
2023-04-02T05:56:38.523Z,9.00
2023-04-02T05:58:33.993Z,9.08
2023-04-02T05:59:45.234Z,9.21
2023-04-02T06:01:12.221Z,9.18
2023-04-02T06:02:31.173Z,9.40
2023-04-02T06:03:34.102Z,9.58
2023-04-02T06:04:47.544Z,9.51
2023-04-02T06:05:52.776Z,9.39
2023-04-02T06:07:16.085Z,9.30
2023-04-02T06:08:30.689Z,9.29
2023-04-02T06:09:39.670Z,9.31
2023-04-02T06:11:07.700Z,9.32
2023-04-02T06:12:24.086Z,9.24
2023-04-02T06:13:28.244Z,9.27
2023-04-02T06:14:31.325Z,9.24
2023-04-02T06:15:36.749Z,9.28
2023-04-02T06:16:52.509Z,9.42
2023-04-02T06:18:08.544Z,9.55
2023-04-02T06:19:25.969Z,9.56
2023-04-02T06:20:29.620Z,9.60
2023-04-02T06:21:32.565Z,9.49
2023-04-02T06:22:40.480Z,9.52
2023-04-02T06:23:50.663Z,9.56
2023-04-02T06:25:01.987Z,9.66
2023-04-02T06:26:28.074Z,9.78
2023-04-02T06:27:31.405Z,9.80
2023-04-02T06:28:52.564Z,9.84
2023-04-02T06:30:01.657Z,9.93
2023-04-02T06:31:11.477Z,9.80
2023-04-02T06:32:14.540Z,9.80
2023-04-02T06:33:17.911Z,9.86
2023-04-02T06:34:24.023Z,9.90
2023-04-02T06:35:27.935Z,10.02
2023-04-02T06:36:31.597Z,9.99
2023-04-02T06:37:41.006Z,10.00
2023-04-02T06:38:45.078Z,10.01
2023-04-02T06:39:48.498Z,10.00
2023-04-02T06:40:59.208Z,10.08
2023-04-02T06:42:14.397Z,10.16
2023-04-02T06:43:36.627Z,10.30
2023-04-02T06:44:40.111Z,10.34
2023-04-02T06:45:46.716Z,10.17
2023-04-02T06:47:13.219Z,10.18
2023-04-02T06:48:18.195Z,10.24
2023-04-02T06:49:31.186Z,10.25
2023-04-02T06:51:11.877Z,10.12
2023-04-02T06:52:23.601Z,10.26
2023-04-02T06:53:43.422Z,10.39
2023-04-02T06:54:47.401Z,10.47
2023-04-02T06:56:13.244Z,10.52
2023-04-02T06:57:16.777Z,10.42
2023-04-02T06:58:20.417Z,10.31
2023-04-02T06:59:23.761Z,10.31
2023-04-02T07:00:43.224Z,10.31
2023-04-02T07:01:53.836Z,10.42
2023-04-02T07:02:58.100Z,10.62
2023-04-02T07:04:01.292Z,10.79
2023-04-02T07:05:09.468Z,10.59
2023-04-02T07:06:22.152Z,10.58
2023-04-02T07:07:25.173Z,10.65
2023-04-02T07:08:28.444Z,10.79
2023-04-02T07:09:31.391Z,10.84
2023-04-02T07:10:34.672Z,10.85
2023-04-02T07:11:37.788Z,10.79
2023-04-02T07:12:40.919Z,10.82
2023-04-02T07:13:44.284Z,10.80
2023-04-02T07:14:48.232Z,10.78
2023-04-02T07:15:53.633Z,11.03
2023-04-02T07:16:57.116Z,11.08
2023-04-02T07:18:00.478Z,11.07
2023-04-02T07:19:04.380Z,11.04
2023-04-02T07:20:20.810Z,11.21
2023-04-02T07:21:24.028Z,11.15
2023-04-02T07:22:27.181Z,11.23
2023-04-02T07:23:30.064Z,11.21
2023-04-02T07:24:33.150Z,11.24
2023-04-02T07:25:36.919Z,11.15
2023-04-02T07:26:40.642Z,11.26
2023-04-02T07:27:43.949Z,11.33
2023-04-02T07:28:46.919Z,11.46
2023-04-02T07:29:49.744Z,11.61
2023-04-02T07:30:53.033Z,11.55
2023-04-02T07:31:56.016Z,11.56
2023-04-02T07:32:59.263Z,11.53
2023-04-02T07:34:02.806Z,11.43
2023-04-02T07:35:06.251Z,11.44
2023-04-02T07:36:19.778Z,11.57
2023-04-02T07:37:22.726Z,11.88
2023-04-02T07:38:26.542Z,11.71
2023-04-02T07:39:29.719Z,11.57
2023-04-02T07:40:32.662Z,11.43
2023-04-02T07:41:58.420Z,11.42
2023-04-02T07:43:01.807Z,11.42
2023-04-02T07:44:04.930Z,11.59
2023-04-02T07:45:08.728Z,11.78
2023-04-02T07:46:14.322Z,11.98
2023-04-02T07:47:17.379Z,12.05
2023-04-02T07:48:20.353Z,12.25
2023-04-02T07:49:23.226Z,12.38
2023-04-02T07:50:26.115Z,12.53
2023-04-02T07:51:28.962Z,12.65
2023-04-02T07:52:31.858Z,12.43
2023-04-02T07:53:38.125Z,12.41
2023-04-02T07:54:41.045Z,12.50
2023-04-02T07:55:43.898Z,12.48
2023-04-02T07:56:47.162Z,12.64
2023-04-02T07:57:56.074Z,12.73
2023-04-02T07:58:58.909Z,12.69
2023-04-02T08:00:02.148Z,12.68
2023-04-02T08:01:05.702Z,12.51
2023-04-02T08:02:22.215Z,12.52
2023-04-02T08:03:26.238Z,12.53
2023-04-02T08:04:29.058Z,12.65
2023-04-02T08:05:32.919Z,12.84
2023-04-02T08:06:35.679Z,12.94
2023-04-02T08:07:39.463Z,13.04
2023-04-02T08:08:42.806Z,12.86
2023-04-02T08:09:46.213Z,13.01
2023-04-02T08:10:51.971Z,12.87
2023-04-02T08:11:55.051Z,12.77
2023-04-02T08:12:58.349Z,12.95
2023-04-02T08:14:01.432Z,13.03
2023-04-02T08:15:09.234Z,13.06
2023-04-02T08:16:12.247Z,12.95
2023-04-02T08:17:15.520Z,12.96
2023-04-02T08:18:18.565Z,13.08
2023-04-02T08:19:22.647Z,13.03
2023-04-02T08:20:26.363Z,13.05
2023-04-02T08:21:29.253Z,13.12
2023-04-02T08:22:32.102Z,13.12
2023-04-02T08:23:35.889Z,12.95
2023-04-02T08:24:38.763Z,12.89
2023-04-02T08:25:41.650Z,12.95
2023-04-02T08:26:45.459Z,12.89
2023-04-02T08:27:48.920Z,13.08
2023-04-02T08:28:51.872Z,13.04
2023-04-02T08:29:54.801Z,13.04
2023-04-02T08:30:57.780Z,12.85
2023-04-02T08:32:01.075Z,12.87
2023-04-02T08:33:04.423Z,12.96
2023-04-02T08:34:08.104Z,13.03
2023-04-02T08:35:17.151Z,13.06
2023-04-02T08:36:25.330Z,12.98
2023-04-02T08:37:28.360Z,13.00
2023-04-02T08:38:31.444Z,13.08
2023-04-02T08:39:35.470Z,13.04
2023-04-02T08:40:42.062Z,13.04
2023-04-02T08:42:00.247Z,12.86
2023-04-02T08:43:15.115Z,12.82
2023-04-02T08:44:32.796Z,12.74
2023-04-02T08:45:55.980Z,12.92
2023-04-02T08:47:05.941Z,13.03
2023-04-02T08:48:11.645Z,12.95
2023-04-02T08:49:20.052Z,12.72
2023-04-02T08:50:49.228Z,12.82
2023-04-02T08:51:52.454Z,13.01
2023-04-02T08:52:55.732Z,13.02
2023-04-02T08:54:17.767Z,13.16
2023-04-02T08:55:47.934Z,13.10
2023-04-02T08:56:58.158Z,13.02
2023-04-02T08:58:28.090Z,13.25
2023-04-02T08:59:35.860Z,13.25
2023-04-02T09:00:41.956Z,13.19
2023-04-02T09:02:07.423Z,13.16
2023-04-02T09:03:45.830Z,13.10
2023-04-02T09:04:49.356Z,13.41
2023-04-02T09:05:53.203Z,13.21
2023-04-02T09:06:57.561Z,13.17
2023-04-02T09:08:05.350Z,13.25
2023-04-02T09:09:09.287Z,13.04
2023-04-02T09:10:19.079Z,12.85
2023-04-02T09:11:21.934Z,12.91
2023-04-02T09:12:29.448Z,12.83
2023-04-02T09:13:37.789Z,12.95
2023-04-02T09:14:53.682Z,13.11
2023-04-02T09:16:21.790Z,13.12
2023-04-02T09:17:27.357Z,13.38
2023-04-02T09:18:33.488Z,13.42
2023-04-02T09:19:45.334Z,13.66
2023-04-02T09:20:50.370Z,13.62
2023-04-02T09:22:16.795Z,13.56
2023-04-02T09:23:26.250Z,13.82
2023-04-02T09:24:29.341Z,13.68
2023-04-02T09:25:33.589Z,13.63
2023-04-02T09:26:37.179Z,13.81
2023-04-02T09:27:40.218Z,13.74
2023-04-02T09:28:43.243Z,13.77
2023-04-02T09:29:49.681Z,13.85
2023-04-02T09:31:07.043Z,13.59
2023-04-02T09:32:28.231Z,13.40
2023-04-02T09:33:42.984Z,13.40
2023-04-02T09:34:45.824Z,13.48
2023-04-02T09:35:51.615Z,13.26
2023-04-02T09:36:54.838Z,13.43
2023-04-02T09:38:22.053Z,13.43
2023-04-02T09:39:29.070Z,13.43
2023-04-02T09:40:44.012Z,13.32
2023-04-02T09:41:55.818Z,13.39
2023-04-02T09:43:12.940Z,13.48
2023-04-02T09:44:21.915Z,13.36
2023-04-02T09:45:28.747Z,13.31
2023-04-02T09:46:31.989Z,13.14
2023-04-02T09:47:36.671Z,13.25
2023-04-02T09:49:01.565Z,13.15
2023-04-02T09:50:15.545Z,13.25
2023-04-02T09:51:24.805Z,13.25
2023-04-02T09:52:28.936Z,13.28
2023-04-02T09:53:36.466Z,13.30
2023-04-02T09:54:41.896Z,13.28
2023-04-02T09:55:44.767Z,13.14
2023-04-02T09:57:24.219Z,12.93
2023-04-02T09:58:27.425Z,12.84
2023-04-02T09:59:30.689Z,12.79
2023-04-02T10:00:34.575Z,12.60
2023-04-02T10:01:42.938Z,12.79
2023-04-02T10:02:47.295Z,12.65
2023-04-02T10:03:50.131Z,12.71
2023-04-02T10:04:53.311Z,12.58
2023-04-02T10:06:08.561Z,12.62
2023-04-02T10:07:38.020Z,12.60
2023-04-02T10:08:43.932Z,12.56
2023-04-02T10:09:59.001Z,12.65
2023-04-02T10:11:36.403Z,12.58
2023-04-02T10:12:42.656Z,12.41
2023-04-02T10:14:02.036Z,12.62
2023-04-02T10:15:07.597Z,12.43
2023-04-02T10:16:13.364Z,12.43
2023-04-02T10:17:22.467Z,12.46
2023-04-02T10:18:39.177Z,12.45
2023-04-02T10:19:49.125Z,12.50
2023-04-02T10:20:54.702Z,12.28
2023-04-02T10:22:01.061Z,12.25
2023-04-02T10:23:05.434Z,12.51
2023-04-02T10:24:17.948Z,12.52
2023-04-02T10:25:25.738Z,12.58
2023-04-02T10:26:34.354Z,12.73
2023-04-02T10:27:57.776Z,12.71
2023-04-02T10:29:15.339Z,12.71
2023-04-02T10:30:29.989Z,12.61
2023-04-02T10:32:04.181Z,12.67
2023-04-02T10:33:13.836Z,12.83
2023-04-02T10:34:25.124Z,13.03
2023-04-02T10:35:54.246Z,13.15
2023-04-02T10:37:06.071Z,13.27
2023-04-02T10:38:38.980Z,13.35
2023-04-02T10:39:52.035Z,13.39
2023-04-02T10:41:12.477Z,13.54
2023-04-02T10:42:24.130Z,13.80
2023-04-02T10:44:12.586Z,13.78
2023-04-02T10:45:38.899Z,14.03
2023-04-02T10:47:20.918Z,14.42
2023-04-02T10:48:52.780Z,14.69
2023-04-02T10:50:32.772Z,15.30
2023-04-02T10:51:35.711Z,15.59
2023-04-02T10:53:11.296Z,15.68
2023-04-02T10:54:46.701Z,15.57
2023-04-02T10:56:03.772Z,15.52
2023-04-02T10:57:11.219Z,15.40
2023-04-02T10:58:24.859Z,15.73
2023-04-02T10:59:34.035Z,15.76
2023-04-02T11:00:42.493Z,15.91
2023-04-02T11:01:48.041Z,16.12
2023-04-02T11:02:56.936Z,16.51
2023-04-02T11:04:06.215Z,16.70
2023-04-02T11:05:43.620Z,16.99
2023-04-02T11:07:11.129Z,16.70
2023-04-02T11:08:38.484Z,15.93
2023-04-02T11:09:45.914Z,16.51
2023-04-02T11:10:54.372Z,16.88
2023-04-02T11:12:00.506Z,16.99
2023-04-02T11:13:23.048Z,17.61
2023-04-02T11:14:29.300Z,17.57
2023-04-02T11:15:32.519Z,17.70
2023-04-02T11:16:38.439Z,17.90
2023-04-02T11:17:45.548Z,18.16
2023-04-02T11:19:10.238Z,18.65
2023-04-02T11:20:44.537Z,19.19
2023-04-02T11:22:16.403Z,19.13
2023-04-02T11:23:20.942Z,18.72
2023-04-02T11:24:38.631Z,18.79
2023-04-02T11:25:42.928Z,19.41
2023-04-02T11:26:47.746Z,19.14
2023-04-02T11:27:50.832Z,19.16
2023-04-02T11:29:05.288Z,19.22
2023-04-02T11:30:25.913Z,19.55
2023-04-02T11:31:28.938Z,18.98
2023-04-02T11:32:40.758Z,18.18
2023-04-02T11:33:46.051Z,17.76
2023-04-02T11:35:02.933Z,17.34
2023-04-02T11:36:46.887Z,17.60
2023-04-02T11:37:50.044Z,18.35
2023-04-02T11:38:55.007Z,18.43
2023-04-02T11:40:22.542Z,18.78
2023-04-02T11:42:02.708Z,19.29
2023-04-02T11:43:33.034Z,19.51
2023-04-02T11:44:36.447Z,19.39
2023-04-02T11:45:52.578Z,19.33
2023-04-02T11:47:19.770Z,19.54
2023-04-02T11:48:22.831Z,20.24
2023-04-02T11:49:41.016Z,19.84
2023-04-02T11:50:46.281Z,19.86
2023-04-02T11:51:54.366Z,19.82
2023-04-02T11:53:16.922Z,19.53
2023-04-02T11:54:29.762Z,19.99
2023-04-02T11:55:35.387Z,19.97
2023-04-02T11:57:15.628Z,19.95
2023-04-02T11:58:27.721Z,19.93
2023-04-02T11:59:57.876Z,19.83
2023-04-02T12:01:09.555Z,19.51
2023-04-02T12:02:24.146Z,19.50
2023-04-02T12:04:04.772Z,19.48
2023-04-02T12:05:15.838Z,19.03
2023-04-02T12:06:47.449Z,18.69
2023-04-02T12:08:07.902Z,18.80
2023-04-02T12:09:44.830Z,18.56
2023-04-02T12:11:02.313Z,18.59
2023-04-02T12:12:34.426Z,18.05
2023-04-02T12:13:39.972Z,18.32
2023-04-02T12:14:48.818Z,18.21
2023-04-02T12:15:52.941Z,18.12
2023-04-02T12:16:56.749Z,18.08
2023-04-02T12:18:15.044Z,18.23
2023-04-02T12:19:18.502Z,18.59
2023-04-02T12:20:32.001Z,18.88
2023-04-02T12:21:35.207Z,18.99
2023-04-02T12:22:49.313Z,19.07
2023-04-02T12:23:56.203Z,19.28
2023-04-02T12:25:02.225Z,19.25
2023-04-02T12:26:26.811Z,19.09
2023-04-02T12:27:30.463Z,19.45
2023-04-02T12:28:35.032Z,19.58
2023-04-02T12:29:39.617Z,19.17
2023-04-02T12:30:44.805Z,19.04
2023-04-02T12:31:49.376Z,18.81
2023-04-02T12:32:53.102Z,18.83
2023-04-02T12:33:56.104Z,18.83
2023-04-02T12:35:01.836Z,19.07
2023-04-02T12:36:22.915Z,19.04
2023-04-02T12:37:31.690Z,18.78
2023-04-02T12:38:44.212Z,18.29
2023-04-02T12:39:54.683Z,18.27
2023-04-02T12:41:00.379Z,18.67
2023-04-02T12:42:03.361Z,18.80
2023-04-02T12:43:23.973Z,18.08
2023-04-02T12:44:28.784Z,18.09
2023-04-02T12:45:37.078Z,18.01
2023-04-02T12:46:40.915Z,18.53
2023-04-02T12:47:47.408Z,18.35
2023-04-02T12:48:50.488Z,17.93
2023-04-02T12:49:54.773Z,17.79
2023-04-02T12:50:58.441Z,17.79
2023-04-02T12:52:10.109Z,18.34
2023-04-02T12:53:36.143Z,18.72
2023-04-02T12:54:47.503Z,18.61
2023-04-02T12:55:52.752Z,18.56
2023-04-02T12:57:23.246Z,18.80
2023-04-02T12:58:48.221Z,18.84
2023-04-02T12:59:51.954Z,18.66
2023-04-02T13:01:11.497Z,18.96
2023-04-02T13:02:45.283Z,18.91
2023-04-02T13:04:13.123Z,19.18
2023-04-02T13:05:36.411Z,18.95
2023-04-02T13:06:42.756Z,19.04
2023-04-02T13:07:47.769Z,18.97
2023-04-02T13:08:51.476Z,18.77
2023-04-02T13:10:00.881Z,18.66
2023-04-02T13:11:05.807Z,18.36
2023-04-02T13:12:43.768Z,18.44
2023-04-02T13:13:48.811Z,18.81
2023-04-02T13:14:57.273Z,19.04
2023-04-02T13:16:23.269Z,19.10
2023-04-02T13:17:46.954Z,18.61
2023-04-02T13:18:50.841Z,18.09
2023-04-02T13:19:53.701Z,18.03
2023-04-02T13:21:03.273Z,17.91
2023-04-02T13:22:32.277Z,18.13
2023-04-02T13:23:37.957Z,18.51
2023-04-02T13:24:41.605Z,18.60
2023-04-02T13:25:44.847Z,18.69
2023-04-02T13:26:49.918Z,18.62
2023-04-02T13:27:54.114Z,18.54
2023-04-02T13:29:15.891Z,18.72
2023-04-02T13:30:24.495Z,18.55
2023-04-02T13:31:32.091Z,18.07
2023-04-02T13:32:35.497Z,18.19
2023-04-02T13:33:38.573Z,18.07
2023-04-02T13:34:41.925Z,17.96
2023-04-02T13:35:45.686Z,17.70
2023-04-02T13:36:49.093Z,17.28
2023-04-02T13:37:52.090Z,16.91
2023-04-02T13:38:56.237Z,16.44
2023-04-02T13:39:59.208Z,16.22
2023-04-02T13:41:02.675Z,15.92
2023-04-02T13:42:08.257Z,15.79
2023-04-02T13:43:19.062Z,15.64
2023-04-02T13:44:30.637Z,15.69
2023-04-02T13:45:39.548Z,15.77
2023-04-02T13:46:42.651Z,15.87
2023-04-02T13:47:45.766Z,16.09
2023-04-02T13:48:50.551Z,16.40
2023-04-02T13:49:53.797Z,16.69
2023-04-02T13:50:57.402Z,16.86
2023-04-02T13:52:06.563Z,16.68
2023-04-02T13:53:20.807Z,16.99
2023-04-02T13:54:36.468Z,17.09
2023-04-02T13:55:43.034Z,16.98
2023-04-02T13:56:47.013Z,16.55
2023-04-02T13:57:50.642Z,16.43
2023-04-02T13:58:57.124Z,16.13
2023-04-02T14:00:00.889Z,15.67
2023-04-02T14:01:04.616Z,15.45
2023-04-02T14:02:19.290Z,15.39
2023-04-02T14:03:23.584Z,15.35
2023-04-02T14:04:30.782Z,15.26
2023-04-02T14:05:52.221Z,15.21
2023-04-02T14:07:10.394Z,15.14
2023-04-02T14:08:38.137Z,14.90
2023-04-02T14:10:07.871Z,14.88
2023-04-02T14:11:28.070Z,14.67
2023-04-02T14:12:56.308Z,14.62
2023-04-02T14:14:20.445Z,15.10
2023-04-02T14:15:44.035Z,15.63
2023-04-02T14:17:03.547Z,15.80
2023-04-02T14:18:37.024Z,15.86
2023-04-02T14:20:03.434Z,15.97
2023-04-02T14:22:02.307Z,15.97
2023-04-02T14:23:20.356Z,15.85
2023-04-02T14:24:51.227Z,15.51
2023-04-02T14:26:26.500Z,15.31
2023-04-02T14:27:37.902Z,15.04
2023-04-02T14:29:18.617Z,14.91
2023-04-02T14:30:54.965Z,14.92
2023-04-02T14:32:17.620Z,14.65
2023-04-02T14:33:32.737Z,14.32
2023-04-02T14:34:51.857Z,14.11
2023-04-02T14:36:06.687Z,14.04
2023-04-02T14:37:13.887Z,14.06
2023-04-02T14:38:33.002Z,14.03
2023-04-02T14:39:45.636Z,14.01
2023-04-02T14:40:56.355Z,13.86
2023-04-02T14:42:04.693Z,13.72
2023-04-02T14:43:37.294Z,13.76
2023-04-02T14:45:01.310Z,13.64
2023-04-02T14:46:07.418Z,13.72
2023-04-02T14:47:24.828Z,13.69
2023-04-02T14:48:40.915Z,13.77
2023-04-02T14:49:51.510Z,13.75
2023-04-02T14:51:13.767Z,13.88
2023-04-02T14:52:21.413Z,13.80
2023-04-02T14:53:38.090Z,13.66
2023-04-02T14:54:54.777Z,13.67
2023-04-02T14:56:01.829Z,13.64
2023-04-02T14:57:22.087Z,13.78
2023-04-02T14:58:50.960Z,13.98
2023-04-02T15:00:10.503Z,14.05
2023-04-02T15:01:22.663Z,14.06
2023-04-02T15:02:35.400Z,13.94
2023-04-02T15:03:50.040Z,13.95
2023-04-02T15:05:03.023Z,13.68
2023-04-02T15:06:11.027Z,13.78
2023-04-02T15:07:24.588Z,13.70
2023-04-02T15:08:35.279Z,13.55
2023-04-02T15:09:49.101Z,13.19
2023-04-02T15:11:08.253Z,12.60
2023-04-02T15:12:22.485Z,12.40
2023-04-02T15:13:38.921Z,11.97
2023-04-02T15:14:48.411Z,11.82
2023-04-02T15:15:57.369Z,11.86
2023-04-02T15:17:00.722Z,11.63
2023-04-02T15:18:11.774Z,11.72
2023-04-02T15:19:18.757Z,11.77
2023-04-02T15:20:22.559Z,11.39
2023-04-02T15:22:01.008Z,10.87
2023-04-02T15:23:43.694Z,10.68
2023-04-02T15:25:24.228Z,10.77
2023-04-02T15:26:58.756Z,10.61
2023-04-02T15:28:15.314Z,10.42
2023-04-02T15:29:29.611Z,10.52
2023-04-02T15:30:43.264Z,10.55
2023-04-02T15:31:48.838Z,10.54
2023-04-02T15:32:54.481Z,10.55
2023-04-02T15:34:18.449Z,10.51
2023-04-02T15:35:37.294Z,10.50
2023-04-02T15:36:51.770Z,10.62
2023-04-02T15:38:00.562Z,10.58
2023-04-02T15:39:08.793Z,10.66
2023-04-02T15:40:41.351Z,10.55