createdAt,value
2023-04-10T00:01:28.610Z,7.56
2023-04-10T00:04:06.471Z,7.57
2023-04-10T00:06:35.165Z,7.55
2023-04-10T00:09:03.830Z,7.52
2023-04-10T00:11:32.640Z,7.50
2023-04-10T00:14:00.999Z,7.48
2023-04-10T00:16:29.654Z,7.46
2023-04-10T00:18:58.152Z,7.43
2023-04-10T00:21:27.347Z,7.43
2023-04-10T00:24:07.814Z,7.43
2023-04-10T00:26:39.660Z,7.43
2023-04-10T00:29:08.427Z,7.44
2023-04-10T00:31:50.328Z,7.45
2023-04-10T00:34:18.757Z,7.47
2023-04-10T00:36:48.297Z,7.49
2023-04-10T00:39:16.739Z,7.50
2023-04-10T00:41:51.435Z,7.50
2023-04-10T00:44:19.937Z,7.50
2023-04-10T00:46:48.384Z,7.50
2023-04-10T00:49:18.715Z,7.49
2023-04-10T00:51:48.348Z,7.48
2023-04-10T00:54:20.080Z,7.48
2023-04-10T00:56:48.599Z,7.47
2023-04-10T00:59:17.553Z,7.46
2023-04-10T01:01:48.261Z,7.45
2023-04-10T01:04:17.702Z,7.45
2023-04-10T01:07:20.867Z,7.45
2023-04-10T01:10:08.390Z,7.47
2023-04-10T01:13:20.282Z,7.48
2023-04-10T01:16:01.476Z,7.48
2023-04-10T01:18:42.417Z,7.48
2023-04-10T01:21:11.730Z,7.48
2023-04-10T01:23:54.816Z,7.49
2023-04-10T01:26:48.882Z,7.50
2023-04-10T01:29:20.644Z,7.51
2023-04-10T01:32:20.238Z,7.51
2023-04-10T01:34:51.285Z,7.50
2023-04-10T01:37:25.090Z,7.51
2023-04-10T01:40:04.267Z,7.52
2023-04-10T01:42:34.449Z,7.55
2023-04-10T01:45:05.061Z,7.58
2023-04-10T01:47:34.411Z,7.64
2023-04-10T01:50:02.876Z,7.68
2023-04-10T01:52:32.104Z,7.73
2023-04-10T01:55:15.595Z,7.77
2023-04-10T01:57:49.176Z,7.78
2023-04-10T02:00:20.983Z,7.80
2023-04-10T02:02:49.768Z,7.81
2023-04-10T02:05:18.674Z,7.82
2023-04-10T02:08:08.058Z,7.83
2023-04-10T02:10:41.763Z,7.84
2023-04-10T02:13:11.795Z,7.83
2023-04-10T02:15:43.130Z,7.82
2023-04-10T02:18:11.739Z,7.81
2023-04-10T02:20:40.849Z,7.82
2023-04-10T02:23:09.824Z,7.84
2023-04-10T02:25:39.178Z,7.85
2023-04-10T02:28:08.208Z,7.86
2023-04-10T02:30:40.086Z,7.88
2023-04-10T02:33:09.042Z,7.88
2023-04-10T02:35:37.811Z,7.88
2023-04-10T02:38:07.556Z,7.86
2023-04-10T02:40:38.613Z,7.85
2023-04-10T02:43:14.289Z,7.83
2023-04-10T02:45:42.793Z,7.81
2023-04-10T02:48:13.331Z,7.80
2023-04-10T02:50:46.653Z,7.78
2023-04-10T02:53:16.248Z,7.76
2023-04-10T02:55:45.880Z,7.72
2023-04-10T02:58:15.262Z,7.67
2023-04-10T03:00:51.344Z,7.61
2023-04-10T03:03:30.970Z,7.54
2023-04-10T03:05:59.832Z,7.49
2023-04-10T03:08:34.086Z,7.45
2023-04-10T03:11:02.518Z,7.43
2023-04-10T03:13:35.508Z,7.43
2023-04-10T03:16:04.170Z,7.42
2023-04-10T03:18:34.375Z,7.43
2023-04-10T03:21:08.188Z,7.44
2023-04-10T03:23:37.253Z,7.46
2023-04-10T03:26:06.198Z,7.48
2023-04-10T03:28:39.913Z,7.49
2023-04-10T03:31:12.716Z,7.52
2023-04-10T03:33:42.869Z,7.54
2023-04-10T03:36:11.756Z,7.58
2023-04-10T03:38:40.718Z,7.60
2023-04-10T03:41:12.326Z,7.59
2023-04-10T03:43:42.623Z,7.59
2023-04-10T03:46:11.399Z,7.60
2023-04-10T03:48:45.405Z,7.61
2023-04-10T03:51:14.020Z,7.64
2023-04-10T03:53:43.240Z,7.70
2023-04-10T03:56:16.538Z,7.76
2023-04-10T03:58:46.244Z,7.81
2023-04-10T04:01:15.625Z,7.86
2023-04-10T04:03:58.329Z,7.89
2023-04-10T04:06:45.477Z,7.93
2023-04-10T04:09:37.140Z,7.95
2023-04-10T04:12:30.580Z,7.96
2023-04-10T04:15:04.580Z,7.95
2023-04-10T04:18:01.122Z,7.96
2023-04-10T04:20:52.692Z,7.97
2023-04-10T04:23:36.125Z,8.00
2023-04-10T04:26:25.191Z,8.03
2023-04-10T04:29:15.662Z,8.08
2023-04-10T04:32:06.467Z,8.13
2023-04-10T04:34:34.990Z,8.19
2023-04-10T04:37:35.660Z,8.26
2023-04-10T04:40:39.439Z,8.34
2023-04-10T04:43:38.789Z,8.43
2023-04-10T04:46:39.219Z,8.54
2023-04-10T04:49:26.522Z,8.62
2023-04-10T04:52:20.328Z,8.69
2023-04-10T04:55:10.924Z,8.72
2023-04-10T04:58:15.133Z,8.75
2023-04-10T05:01:05.041Z,8.79
2023-04-10T05:03:53.811Z,8.85
2023-04-10T05:06:42.453Z,8.94
2023-04-10T05:09:40.294Z,9.06
2023-04-10T05:12:24.602Z,9.19
2023-04-10T05:15:08.175Z,9.30
2023-04-10T05:17:51.165Z,9.44
2023-04-10T05:20:38.493Z,9.59
2023-04-10T05:23:26.488Z,9.74
2023-04-10T05:25:56.794Z,9.91
2023-04-10T05:28:50.873Z,10.05
2023-04-10T05:31:41.453Z,10.11
2023-04-10T05:34:15.179Z,10.14
2023-04-10T05:37:02.795Z,10.22
2023-04-10T05:40:08.271Z,10.32
2023-04-10T05:42:52.778Z,10.35
2023-04-10T05:45:48.016Z,10.39
2023-04-10T05:48:41.418Z,10.37
2023-04-10T05:51:24.499Z,10.36
2023-04-10T05:54:17.356Z,10.39
2023-04-10T05:57:05.800Z,10.42
2023-04-10T05:59:49.187Z,10.54
2023-04-10T06:02:42.501Z,10.72
2023-04-10T06:05:17.177Z,10.87
2023-04-10T06:07:57.579Z,11.06
2023-04-10T06:10:31.504Z,11.30
2023-04-10T06:13:00.262Z,11.53
2023-04-10T06:15:29.391Z,11.73
2023-04-10T06:17:59.658Z,12.01
2023-04-10T06:20:28.112Z,12.40
2023-04-10T06:23:02.719Z,12.89
2023-04-10T06:25:33.111Z,13.30
2023-04-10T06:28:01.793Z,13.71
2023-04-10T06:30:31.241Z,14.05
2023-04-10T06:33:01.078Z,14.54
2023-04-10T06:35:30.174Z,15.38
2023-04-10T06:38:00.987Z,16.06
2023-04-10T06:40:31.284Z,16.61
2023-04-10T06:43:00.089Z,17.36
2023-04-10T06:45:35.119Z,18.15
2023-04-10T06:48:04.100Z,18.69
2023-04-10T06:50:33.681Z,19.13
2023-04-10T06:53:02.475Z,19.47
2023-04-10T06:55:31.685Z,19.71
2023-04-10T06:58:20.102Z,19.58
2023-04-10T07:00:49.007Z,19.26
2023-04-10T07:03:18.444Z,19.16
2023-04-10T07:05:53.720Z,19.05
2023-04-10T07:08:22.606Z,19.03
2023-04-10T07:10:51.368Z,18.97
2023-04-10T07:13:19.874Z,18.89
2023-04-10T07:15:50.052Z,18.55
2023-04-10T07:18:19.906Z,18.22
2023-04-10T07:20:48.765Z,18.07
2023-04-10T07:23:22.868Z,18.17
2023-04-10T07:25:52.337Z,18.01
2023-04-10T07:28:20.806Z,17.67
2023-04-10T07:30:51.967Z,17.43
2023-04-10T07:33:21.269Z,17.62
2023-04-10T07:35:49.959Z,18.10
2023-04-10T07:38:19.608Z,18.74
2023-04-10T07:40:49.639Z,19.02
2023-04-10T07:43:18.282Z,18.95
2023-04-10T07:45:48.507Z,18.68
2023-04-10T07:48:17.075Z,18.26
2023-04-10T07:50:45.742Z,18.26
2023-04-10T07:53:15.050Z,18.66
2023-04-10T07:55:45.151Z,19.10
2023-04-10T07:58:13.977Z,19.36
2023-04-10T08:00:42.656Z,19.18
2023-04-10T08:03:12.904Z,18.92
2023-04-10T08:05:44.723Z,18.81
2023-04-10T08:08:13.175Z,18.97
2023-04-10T08:10:43.649Z,18.76
2023-04-10T08:13:12.887Z,18.22
2023-04-10T08:15:41.607Z,17.85
2023-04-10T08:18:14.855Z,17.70
2023-04-10T08:20:44.015Z,17.74
2023-04-10T08:23:19.642Z,17.94
2023-04-10T08:25:49.013Z,18.14
2023-04-10T08:28:17.600Z,18.07
2023-04-10T08:30:45.972Z,17.56
2023-04-10T08:33:15.050Z,16.97
2023-04-10T08:35:48.256Z,16.52
2023-04-10T08:38:17.717Z,16.15
2023-04-10T08:40:46.023Z,15.82
2023-04-10T08:43:14.688Z,15.52
2023-04-10T08:45:43.489Z,15.27
2023-04-10T08:48:12.037Z,15.06
2023-04-10T08:50:43.968Z,14.85
2023-04-10T08:53:13.963Z,14.66
2023-04-10T08:55:44.627Z,14.54
2023-04-10T08:58:14.046Z,14.58
2023-04-10T09:00:42.510Z,14.61
2023-04-10T09:03:14.424Z,14.72
2023-04-10T09:05:43.812Z,14.92
2023-04-10T09:08:13.727Z,15.05
2023-04-10T09:10:42.279Z,15.11
2023-04-10T09:13:11.474Z,15.03
2023-04-10T09:15:58.989Z,14.90
2023-04-10T09:18:50.861Z,14.79
2023-04-10T09:21:20.737Z,14.67
2023-04-10T09:23:49.568Z,14.37
2023-04-10T09:26:31.901Z,14.05
2023-04-10T09:29:11.135Z,13.87
2023-04-10T09:31:40.460Z,13.87
2023-04-10T09:34:22.710Z,13.95
2023-04-10T09:36:55.740Z,13.98
2023-04-10T09:39:43.338Z,13.93
2023-04-10T09:42:13.067Z,13.90
2023-04-10T09:44:41.998Z,13.90
2023-04-10T09:47:14.989Z,13.95
2023-04-10T09:49:52.571Z,13.95
2023-04-10T09:52:30.670Z,13.85
2023-04-10T09:55:07.805Z,13.75
2023-04-10T09:57:36.521Z,13.70
2023-04-10T10:00:10.407Z,13.73
2023-04-10T10:02:40.548Z,13.82
2023-04-10T10:05:10.355Z,13.96
2023-04-10T10:07:42.176Z,14.22
2023-04-10T10:10:12.324Z,14.40
2023-04-10T10:12:43.672Z,14.51
2023-04-10T10:15:37.284Z,14.74
2023-04-10T10:18:12.170Z,15.07
2023-04-10T10:20:40.729Z,15.36
2023-04-10T10:23:16.019Z,15.66
2023-04-10T10:25:46.288Z,15.87
2023-04-10T10:28:15.756Z,15.95
2023-04-10T10:30:44.907Z,15.79
2023-04-10T10:33:13.797Z,15.49
2023-04-10T10:35:42.162Z,15.40
2023-04-10T10:38:12.959Z,15.45
2023-04-10T10:41:00.248Z,15.42
2023-04-10T10:43:42.480Z,15.32
2023-04-10T10:46:15.102Z,15.25
2023-04-10T10:48:57.051Z,15.18
2023-04-10T10:51:48.539Z,15.12
2023-04-10T10:54:42.487Z,15.06
2023-04-10T10:58:02.135Z,15.04
2023-04-10T11:00:52.255Z,15.05
2023-04-10T11:03:27.710Z,15.03
2023-04-10T11:06:00.105Z,14.99
2023-04-10T11:08:39.880Z,14.87
2023-04-10T11:11:23.709Z,14.73
2023-04-10T11:13:53.045Z,14.70
2023-04-10T11:16:34.188Z,14.68
2023-04-10T11:19:16.672Z,14.68
2023-04-10T11:22:08.773Z,14.75
2023-04-10T11:25:00.863Z,14.86
2023-04-10T11:27:47.003Z,14.98
2023-04-10T11:30:32.357Z,15.03
2023-04-10T11:33:01.914Z,15.03
2023-04-10T11:35:31.784Z,15.04
2023-04-10T11:38:11.116Z,15.04
2023-04-10T11:41:02.445Z,14.98
2023-04-10T11:43:31.299Z,14.86
2023-04-10T11:46:01.192Z,14.73
2023-04-10T11:48:30.574Z,14.66
2023-04-10T11:51:01.815Z,14.67
2023-04-10T11:53:30.435Z,14.66
2023-04-10T11:55:58.878Z,14.55
2023-04-10T11:58:28.399Z,14.45
2023-04-10T12:01:01.836Z,14.41
2023-04-10T12:03:35.108Z,14.44
2023-04-10T12:06:06.628Z,14.50
2023-04-10T12:08:37.094Z,14.53
2023-04-10T12:11:06.321Z,14.58
2023-04-10T12:13:34.854Z,14.63
2023-04-10T12:16:08.202Z,14.69
2023-04-10T12:18:36.859Z,14.74
2023-04-10T12:21:06.865Z,14.75
2023-04-10T12:23:39.265Z,14.76
2023-04-10T12:26:12.227Z,14.82
2023-04-10T12:28:42.201Z,14.88
2023-04-10T12:31:13.491Z,14.92
2023-04-10T12:33:47.007Z,14.98
2023-04-10T12:36:29.446Z,15.07
2023-04-10T12:39:03.692Z,15.16
2023-04-10T12:41:33.791Z,15.24
2023-04-10T12:44:09.142Z,15.25
2023-04-10T12:46:39.022Z,15.20
2023-04-10T12:49:11.701Z,15.13
2023-04-10T12:51:52.175Z,15.04
2023-04-10T12:54:28.261Z,15.03
2023-04-10T12:56:58.601Z,15.05
2023-04-10T12:59:28.093Z,15.05
2023-04-10T13:01:56.806Z,15.08
2023-04-10T13:04:34.388Z,15.09
2023-04-10T13:07:03.849Z,15.11
2023-04-10T13:09:32.262Z,15.12
2023-04-10T13:12:08.972Z,15.16
2023-04-10T13:14:37.840Z,15.19
2023-04-10T13:17:06.472Z,15.14
2023-04-10T13:19:34.930Z,15.05
2023-04-10T13:22:05.078Z,14.96
2023-04-10T13:24:33.653Z,14.92
2023-04-10T13:27:05.603Z,14.92
2023-04-10T13:29:34.037Z,14.89
2023-04-10T13:32:05.560Z,14.82
2023-04-10T13:34:42.683Z,14.77
2023-04-10T13:37:13.458Z,14.74
2023-04-10T13:39:43.528Z,14.73
2023-04-10T13:42:13.765Z,14.73
2023-04-10T13:44:42.135Z,14.75
2023-04-10T13:47:15.267Z,14.75
2023-04-10T13:49:45.099Z,14.75
2023-04-10T13:52:13.623Z,14.74
2023-04-10T13:54:44.247Z,14.73
2023-04-10T13:57:12.994Z,14.71
2023-04-10T13:59:45.121Z,14.70
2023-04-10T14:02:13.952Z,14.71
2023-04-10T14:04:42.925Z,14.72
2023-04-10T14:07:12.142Z,14.73
2023-04-10T14:09:40.944Z,14.73
2023-04-10T14:12:09.631Z,14.73
2023-04-10T14:14:40.396Z,14.74
2023-04-10T14:17:08.823Z,14.74
2023-04-10T14:19:37.959Z,14.74
2023-04-10T14:22:06.501Z,14.73
2023-04-10T14:24:35.186Z,14.72
2023-04-10T14:27:03.905Z,14.71
2023-04-10T14:29:38.934Z,14.70
2023-04-10T14:32:11.257Z,14.69
2023-04-10T14:34:40.327Z,14.67
2023-04-10T14:37:08.748Z,14.65
2023-04-10T14:39:44.230Z,14.62
2023-04-10T14:42:13.208Z,14.60
2023-04-10T14:44:41.734Z,14.57
2023-04-10T14:47:10.956Z,14.55
2023-04-10T14:49:39.415Z,14.51
2023-04-10T14:52:09.811Z,14.49
2023-04-10T14:54:38.499Z,14.46
2023-04-10T14:57:06.857Z,14.43
2023-04-10T14:59:35.880Z,14.41
2023-04-10T15:02:04.737Z,14.39
2023-04-10T15:04:33.428Z,14.38
2023-04-10T15:07:02.145Z,14.37
2023-04-10T15:09:30.825Z,14.36
2023-04-10T15:11:59.870Z,14.35
2023-04-10T15:14:28.508Z,14.34
2023-04-10T15:16:57.587Z,14.32
2023-04-10T15:19:33.674Z,14.30
2023-04-10T15:22:02.692Z,14.28
2023-04-10T15:24:37.051Z,14.25
2023-04-10T15:27:11.949Z,14.23
2023-04-10T15:29:42.739Z,14.20
2023-04-10T15:32:15.673Z,14.17
2023-04-10T15:34:45.448Z,14.15
2023-04-10T15:37:13.854Z,14.13
2023-04-10T15:39:44.834Z,14.10
2023-04-10T15:42:13.559Z,14.08
2023-04-10T15:44:42.122Z,14.07
2023-04-10T15:47:10.641Z,14.05
2023-04-10T15:49:44.205Z,14.03
2023-04-10T15:52:12.677Z,14.01
2023-04-10T15:54:41.638Z,13.99
2023-04-10T15:57:15.464Z,13.96
2023-04-10T15:59:45.621Z,13.93
2023-04-10T16:02:14.062Z,13.92
2023-04-10T16:04:45.174Z,13.88
2023-04-10T16:07:13.619Z,13.84
2023-04-10T16:09:41.979Z,13.79
2023-04-10T16:12:14.676Z,13.74
2023-04-10T16:14:43.346Z,13.71
2023-04-10T16:17:12.109Z,13.66
2023-04-10T16:19:55.324Z,13.61
2023-04-10T16:22:27.490Z,13.58
2023-04-10T16:24:59.560Z,13.55
2023-04-10T16:27:27.989Z,13.52
2023-04-10T16:29:56.607Z,13.51
2023-04-10T16:32:27.290Z,13.50
2023-04-10T16:34:56.817Z,13.48
2023-04-10T16:37:25.341Z,13.46
2023-04-10T16:39:56.188Z,13.45
2023-04-10T16:42:25.118Z,13.44
2023-04-10T16:44:53.816Z,13.42
2023-04-10T16:47:25.687Z,13.39
2023-04-10T16:49:54.096Z,13.35
2023-04-10T16:52:24.069Z,13.30
2023-04-10T16:54:52.741Z,13.25
2023-04-10T16:57:21.610Z,13.21
2023-04-10T17:00:00.506Z,13.17
2023-04-10T17:02:33.012Z,13.14
2023-04-10T17:05:01.643Z,13.13
2023-04-10T17:07:30.691Z,13.11
2023-04-10T17:09:59.489Z,13.08
2023-04-10T17:12:27.910Z,13.06
2023-04-10T17:15:03.816Z,13.03
2023-04-10T17:17:34.407Z,12.99
2023-04-10T17:20:04.086Z,12.96
2023-04-10T17:22:33.082Z,12.93
2023-04-10T17:25:03.554Z,12.90
2023-04-10T17:27:32.257Z,12.84
2023-04-10T17:30:13.086Z,12.82
2023-04-10T17:32:46.439Z,12.81
2023-04-10T17:35:15.086Z,12.80
2023-04-10T17:37:45.779Z,12.79
2023-04-10T17:40:14.457Z,12.78
2023-04-10T17:42:45.001Z,12.76
2023-04-10T17:45:13.537Z,12.74
2023-04-10T17:47:42.560Z,12.71
2023-04-10T17:50:11.504Z,12.68
2023-04-10T17:52:40.117Z,12.65
2023-04-10T17:55:09.625Z,12.62
2023-04-10T17:57:39.487Z,12.60
2023-04-10T18:00:09.413Z,12.56
2023-04-10T18:02:43.587Z,12.54
2023-04-10T18:05:12.229Z,12.54
2023-04-10T18:07:44.236Z,12.54
2023-04-10T18:10:13.033Z,12.52
2023-04-10T18:12:41.446Z,12.48
2023-04-10T18:15:10.915Z,12.45
2023-04-10T18:17:40.049Z,12.40
2023-04-10T18:20:08.989Z,12.36
2023-04-10T18:22:38.317Z,12.33
2023-04-10T18:25:07.755Z,12.30
2023-04-10T18:27:48.052Z,12.28
2023-04-10T18:30:23.988Z,12.24
2023-04-10T18:32:53.387Z,12.21
2023-04-10T18:35:21.776Z,12.18
2023-04-10T18:37:50.520Z,12.15
2023-04-10T18:40:24.180Z,12.13
2023-04-10T18:42:54.211Z,12.11
2023-04-10T18:45:22.726Z,12.11
2023-04-10T18:47:51.719Z,12.09
2023-04-10T18:50:21.194Z,12.05
2023-04-10T18:52:54.539Z,12.02
2023-04-10T18:55:23.128Z,12.00
2023-04-10T18:57:51.749Z,11.99
2023-04-10T19:00:20.803Z,11.98
2023-04-10T19:02:50.700Z,11.97
2023-04-10T19:05:19.485Z,11.97
2023-04-10T19:08:00.543Z,11.96
2023-04-10T19:10:32.985Z,11.94
2023-04-10T19:13:05.629Z,11.91
2023-04-10T19:15:39.942Z,11.89
2023-04-10T19:18:08.792Z,11.87
2023-04-10T19:20:50.485Z,11.85
2023-04-10T19:23:23.960Z,11.84
2023-04-10T19:25:53.620Z,11.82
2023-04-10T19:28:23.326Z,11.81
2023-04-10T19:31:11.844Z,11.81
2023-04-10T19:33:41.622Z,11.80
2023-04-10T19:36:10.583Z,11.78
2023-04-10T19:38:41.098Z,11.76
2023-04-10T19:41:15.762Z,11.76
2023-04-10T19:43:45.514Z,11.76
2023-04-10T19:46:19.269Z,11.76
2023-04-10T19:48:49.658Z,11.76
2023-04-10T19:51:18.155Z,11.76
2023-04-10T19:53:46.423Z,11.76
2023-04-10T19:56:16.691Z,11.74
2023-04-10T19:58:47.005Z,11.71
2023-04-10T20:01:15.958Z,11.68
2023-04-10T20:03:46.075Z,11.64
2023-04-10T20:06:14.588Z,11.61
2023-04-10T20:08:45.421Z,11.59
2023-04-10T20:11:13.988Z,11.60
2023-04-10T20:13:42.337Z,11.61
2023-04-10T20:16:12.381Z,11.60
2023-04-10T20:18:41.593Z,11.63
2023-04-10T20:21:09.926Z,11.66
2023-04-10T20:23:39.302Z,11.67
2023-04-10T20:26:08.920Z,11.68
2023-04-10T20:28:37.358Z,11.67
2023-04-10T20:31:07.813Z,11.66
2023-04-10T20:33:36.536Z,11.64
2023-04-10T20:36:05.025Z,11.63
2023-04-10T20:38:34.011Z,11.59
2023-04-10T20:41:02.764Z,11.57
2023-04-10T20:43:33.907Z,11.56
2023-04-10T20:46:04.358Z,11.56
2023-04-10T20:48:32.839Z,11.57
2023-04-10T20:51:01.361Z,11.55
2023-04-10T20:53:30.237Z,11.52
2023-04-10T20:56:00.963Z,11.49
2023-04-10T20:58:29.339Z,11.44
2023-04-10T21:00:59.365Z,11.42
2023-04-10T21:03:28.266Z,11.40
2023-04-10T21:05:57.301Z,11.37
2023-04-10T21:08:26.510Z,11.32
2023-04-10T21:10:58.909Z,11.30
2023-04-10T21:13:27.867Z,11.27
2023-04-10T21:15:57.563Z,11.25
2023-04-10T21:18:26.450Z,11.21
2023-04-10T21:20:59.733Z,11.19
2023-04-10T21:23:28.692Z,11.18
2023-04-10T21:25:57.054Z,11.17
2023-04-10T21:28:26.940Z,11.14
2023-04-10T21:30:55.275Z,11.11
2023-04-10T21:33:24.166Z,11.11
2023-04-10T21:35:52.874Z,11.15
2023-04-10T21:38:23.606Z,11.19
2023-04-10T21:40:53.646Z,11.20
2023-04-10T21:43:23.158Z,11.21
2023-04-10T21:45:51.557Z,11.22
2023-04-10T21:48:21.322Z,11.21
2023-04-10T21:50:51.460Z,11.18
2023-04-10T21:53:20.577Z,11.16
2023-04-10T21:55:50.416Z,11.12
2023-04-10T21:58:18.868Z,11.10
2023-04-10T22:00:47.834Z,11.08
2023-04-10T22:03:17.419Z,11.08
2023-04-10T22:05:51.993Z,11.09
2023-04-10T22:08:22.448Z,11.13
2023-04-10T22:10:51.173Z,11.17
2023-04-10T22:13:30.341Z,11.19
2023-04-10T22:16:02.222Z,11.24
2023-04-10T22:18:31.750Z,11.28
2023-04-10T22:21:10.236Z,11.31
2023-04-10T22:23:39.538Z,11.33
2023-04-10T22:26:08.037Z,11.32
2023-04-10T22:28:36.919Z,11.29
2023-04-10T22:31:05.718Z,11.29
2023-04-10T22:33:34.296Z,11.29
2023-04-10T22:36:03.539Z,11.29
2023-04-10T22:38:32.040Z,11.27
2023-04-10T22:41:01.875Z,11.24
2023-04-10T22:43:31.063Z,11.21
2023-04-10T22:45:59.485Z,11.19
2023-04-10T22:48:28.832Z,11.18
2023-04-10T22:50:57.136Z,11.17
2023-04-10T22:53:28.923Z,11.15
2023-04-10T22:55:57.426Z,11.14
2023-04-10T22:58:26.764Z,11.13
2023-04-10T23:00:55.195Z,11.10
2023-04-10T23:03:23.846Z,11.09
2023-04-10T23:05:52.590Z,11.10
2023-04-10T23:08:21.046Z,11.11
2023-04-10T23:10:49.329Z,11.11
2023-04-10T23:13:19.217Z,11.12
2023-04-10T23:15:54.381Z,11.16
2023-04-10T23:18:22.901Z,11.19
2023-04-10T23:20:56.974Z,11.20
2023-04-10T23:23:26.447Z,11.21
2023-04-10T23:26:01.724Z,11.21
2023-04-10T23:28:30.210Z,11.25
2023-04-10T23:30:58.677Z,11.25
2023-04-10T23:33:27.335Z,11.25
2023-04-10T23:35:56.326Z,11.22
2023-04-10T23:38:25.620Z,11.19
2023-04-10T23:41:00.887Z,11.16
2023-04-10T23:43:29.847Z,11.14
2023-04-10T23:45:58.608Z,11.13
2023-04-10T23:48:30.316Z,11.14
2023-04-10T23:51:08.597Z,11.12
2023-04-10T23:53:37.023Z,11.10
2023-04-10T23:56:08.073Z,11.07
2023-04-10T23:58:37.882Z,11.04
