createdAt,value
2018-08-19T00:00:12.169Z,0.10
2018-08-19T00:01:12.158Z,0.10
2018-08-19T00:02:12.153Z,0.10
2018-08-19T00:03:12.147Z,0.10
2018-08-19T00:04:12.142Z,0.10
2018-08-19T00:05:12.137Z,0.10
2018-08-19T00:06:12.132Z,0.10
2018-08-19T00:07:12.126Z,0.10
2018-08-19T00:08:12.122Z,0.10
2018-08-19T00:09:12.117Z,0.10
2018-08-19T00:10:12.111Z,0.10
2018-08-19T00:11:12.106Z,0.10
2018-08-19T00:12:12.100Z,0.10
2018-08-19T00:13:12.095Z,0.10
2018-08-19T00:14:12.090Z,0.10
2018-08-19T00:15:12.084Z,0.10
2018-08-19T00:16:12.079Z,0.10
2018-08-19T00:17:12.074Z,0.10
2018-08-19T00:18:12.069Z,0.10
2018-08-19T00:19:12.063Z,0.10
2018-08-19T00:20:12.058Z,0.10
2018-08-19T00:21:12.053Z,0.10
2018-08-19T00:22:12.049Z,0.10
2018-08-19T00:23:12.042Z,0.10
2018-08-19T00:24:12.037Z,0.10
2018-08-19T00:25:12.034Z,0.10
2018-08-19T00:26:12.026Z,0.10
2018-08-19T00:27:12.020Z,0.10
2018-08-19T00:28:12.018Z,0.10
2018-08-19T00:29:12.010Z,0.10
2018-08-19T00:30:12.005Z,0.10
2018-08-19T00:31:12.000Z,0.10
2018-08-19T00:32:11.994Z,0.10
2018-08-19T00:33:11.989Z,0.10
2018-08-19T00:34:11.984Z,0.10
2018-08-19T00:35:11.981Z,0.10
2018-08-19T00:36:11.973Z,0.10
2018-08-19T00:37:11.968Z,0.10
2018-08-19T00:38:11.962Z,0.10
2018-08-19T00:39:11.957Z,0.10
2018-08-19T00:40:11.951Z,0.10
2018-08-19T00:41:11.949Z,0.10
2018-08-19T00:42:11.943Z,0.10
2018-08-19T00:43:11.935Z,0.10
2018-08-19T00:44:11.931Z,0.10
2018-08-19T00:45:11.925Z,0.10
2018-08-19T00:46:11.920Z,0.10
2018-08-19T00:47:11.913Z,0.10
2018-08-19T00:48:11.908Z,0.10
2018-08-19T00:49:11.903Z,0.10
2018-08-19T00:50:11.898Z,0.10
2018-08-19T00:51:11.893Z,0.10
2018-08-19T00:52:11.886Z,0.10
2018-08-19T00:53:11.881Z,0.10
2018-08-19T00:54:11.876Z,0.10
2018-08-19T00:55:11.877Z,0.10
2018-08-19T00:56:11.865Z,0.10
2018-08-19T00:57:11.860Z,0.10
2018-08-19T00:58:11.855Z,0.10
2018-08-19T00:59:11.849Z,0.10
2018-08-19T01:00:11.843Z,0.10
2018-08-19T01:01:11.838Z,0.10
2018-08-19T01:02:11.834Z,0.10
2018-08-19T01:03:11.827Z,0.10
2018-08-19T01:04:11.821Z,0.10
2018-08-19T01:05:11.815Z,0.10
2018-08-19T01:06:11.810Z,0.10
2018-08-19T01:07:11.804Z,0.10
2018-08-19T01:08:11.801Z,0.10
2018-08-19T01:09:11.793Z,0.10
2018-08-19T01:10:11.788Z,0.10
2018-08-19T01:11:11.782Z,0.10
2018-08-19T01:12:11.777Z,0.10
2018-08-19T01:13:11.771Z,0.10
2018-08-19T01:14:11.766Z,0.10
2018-08-19T01:15:11.759Z,0.10
2018-08-19T01:16:11.754Z,0.10
2018-08-19T01:17:11.751Z,0.10
2018-08-19T01:18:11.744Z,0.10
2018-08-19T01:19:11.737Z,0.10
2018-08-19T01:20:11.732Z,0.10
2018-08-19T01:21:11.727Z,0.10
2018-08-19T01:22:11.726Z,0.10
2018-08-19T01:23:11.715Z,0.10
2018-08-19T01:24:11.711Z,0.10
2018-08-19T01:25:11.706Z,0.10
2018-08-19T01:26:11.698Z,0.10
2018-08-19T01:27:11.692Z,0.10
2018-08-19T01:28:11.687Z,0.10
2018-08-19T01:29:11.681Z,0.10
2018-08-19T01:30:11.677Z,0.10
2018-08-19T01:31:11.670Z,0.10
2018-08-19T01:32:11.664Z,0.10
2018-08-19T01:33:11.659Z,0.10
2018-08-19T01:34:11.654Z,0.10
2018-08-19T01:35:11.647Z,0.10
2018-08-19T01:36:11.642Z,0.10
2018-08-19T01:37:11.636Z,0.10
2018-08-19T01:38:11.631Z,0.10
2018-08-19T01:39:11.625Z,0.10
2018-08-19T01:40:11.621Z,0.10
2018-08-19T01:41:11.615Z,0.10
2018-08-19T01:42:11.608Z,0.10
2018-08-19T01:43:11.601Z,0.10
2018-08-19T01:44:11.596Z,0.10
2018-08-19T01:45:11.591Z,0.10
2018-08-19T01:46:11.585Z,0.10
2018-08-19T01:47:11.578Z,0.10
2018-08-19T01:48:11.573Z,0.10
2018-08-19T01:49:11.568Z,0.10
2018-08-19T01:50:11.562Z,0.10
2018-08-19T01:51:11.560Z,0.10
2018-08-19T01:52:11.550Z,0.10
2018-08-19T01:53:11.545Z,0.10
2018-08-19T01:54:11.542Z,0.10
2018-08-19T01:55:11.532Z,0.10
2018-08-19T01:56:11.527Z,0.10
2018-08-19T01:57:11.521Z,0.10
2018-08-19T01:58:11.516Z,0.10
2018-08-19T01:59:11.509Z,0.10
2018-08-19T02:00:11.504Z,0.10
2018-08-19T02:01:11.499Z,0.10
2018-08-19T02:03:11.486Z,0.10
2018-08-19T02:04:11.482Z,0.10
2018-08-19T02:05:11.475Z,0.10
2018-08-19T02:06:11.470Z,0.10
2018-08-19T02:07:11.462Z,0.10
2018-08-19T02:08:11.457Z,0.10
2018-08-19T02:09:11.451Z,0.10
2018-08-19T02:10:11.447Z,0.10
2018-08-19T02:11:11.439Z,0.10
2018-08-19T02:12:11.440Z,0.10
2018-08-19T02:13:11.429Z,0.10
2018-08-19T02:14:11.423Z,0.10
2018-08-19T02:15:11.416Z,0.10
2018-08-19T02:16:11.411Z,0.10
2018-08-19T02:17:11.405Z,0.10
2018-08-19T02:18:11.399Z,0.10
2018-08-19T02:19:11.393Z,0.10
2018-08-19T02:20:11.388Z,0.10
2018-08-19T02:21:11.382Z,0.10
2018-08-19T02:22:11.380Z,0.10
2018-08-19T02:23:11.373Z,0.10
2018-08-19T02:24:11.364Z,0.10
2018-08-19T02:25:11.358Z,0.10
2018-08-19T02:26:11.353Z,0.10
2018-08-19T02:27:11.346Z,0.10
2018-08-19T02:28:11.343Z,0.10
2018-08-19T02:29:11.335Z,0.10
2018-08-19T02:30:11.329Z,0.10
2018-08-19T02:31:11.322Z,0.10
2018-08-19T02:32:11.316Z,0.10
2018-08-19T02:33:11.311Z,0.10
2018-08-19T02:34:11.305Z,0.10
2018-08-19T02:35:11.298Z,0.10
2018-08-19T02:36:11.295Z,0.10
2018-08-19T02:37:11.286Z,0.10
2018-08-19T02:38:11.287Z,0.10
2018-08-19T02:39:11.275Z,0.10
2018-08-19T02:40:11.268Z,0.10
2018-08-19T02:41:11.266Z,0.10
2018-08-19T02:42:11.263Z,0.10
2018-08-19T02:43:11.250Z,0.10
2018-08-19T02:44:11.244Z,0.10
2018-08-19T02:45:11.239Z,0.10
2018-08-19T02:46:11.233Z,0.10
2018-08-19T02:47:11.226Z,0.10
2018-08-19T02:48:11.221Z,0.10
2018-08-19T02:49:11.215Z,0.10
2018-08-19T02:50:11.210Z,0.10
2018-08-19T02:51:11.203Z,0.10
2018-08-19T02:52:11.197Z,0.10
2018-08-19T02:53:11.191Z,0.10
2018-08-19T02:54:11.185Z,0.10
2018-08-19T02:55:11.178Z,0.10
2018-08-19T02:56:11.181Z,0.10
2018-08-19T02:57:11.167Z,0.10
2018-08-19T02:58:11.162Z,0.10
2018-08-19T02:59:11.154Z,0.10
2018-08-19T03:00:11.150Z,0.10
2018-08-19T03:01:11.143Z,0.10
2018-08-19T03:02:11.136Z,0.10
2018-08-19T03:03:11.130Z,0.10
2018-08-19T03:04:11.124Z,0.10
2018-08-19T03:05:11.119Z,0.10
2018-08-19T03:06:11.113Z,0.10
2018-08-19T03:07:11.106Z,0.10
2018-08-19T03:08:11.100Z,0.10
2018-08-19T03:09:11.094Z,0.10
2018-08-19T03:10:11.089Z,0.10
2018-08-19T03:11:11.081Z,0.10
2018-08-19T03:12:11.076Z,0.10
2018-08-19T03:13:11.069Z,0.10
2018-08-19T03:14:11.064Z,0.10
2018-08-19T03:15:11.152Z,0.10
2018-08-19T03:16:11.056Z,0.10
2018-08-19T03:17:11.045Z,0.10
2018-08-19T03:18:11.039Z,0.10
2018-08-19T03:19:11.033Z,0.10
2018-08-19T03:20:11.031Z,0.10
2018-08-19T03:21:11.021Z,0.10
2018-08-19T03:22:11.015Z,0.10
2018-08-19T03:23:11.009Z,0.10
2018-08-19T03:24:11.003Z,0.10
2018-08-19T03:25:10.998Z,0.10
2018-08-19T03:26:10.992Z,0.10
2018-08-19T03:27:10.984Z,0.10
2018-08-19T03:28:10.984Z,0.10
2018-08-19T03:29:10.973Z,0.10
2018-08-19T03:30:10.966Z,0.10
2018-08-19T03:31:10.960Z,0.10
2018-08-19T03:32:10.954Z,0.10
2018-08-19T03:33:10.953Z,0.10
2018-08-19T03:34:10.943Z,0.10
2018-08-19T03:35:10.936Z,0.10
2018-08-19T03:36:10.930Z,0.10
2018-08-19T03:37:10.924Z,0.10
2018-08-19T03:38:10.958Z,0.10
2018-08-19T03:39:10.911Z,0.10
2018-08-19T03:40:10.905Z,0.10
2018-08-19T03:41:10.899Z,0.10
2018-08-19T03:42:10.893Z,0.10
2018-08-19T03:43:10.886Z,0.10
2018-08-19T03:44:10.880Z,0.10
2018-08-19T03:45:10.873Z,0.10
2018-08-19T03:46:10.867Z,0.10
2018-08-19T03:47:10.860Z,0.10
2018-08-19T03:48:10.854Z,0.10
2018-08-19T03:49:10.849Z,0.10
2018-08-19T03:50:10.842Z,0.10
2018-08-19T03:51:10.835Z,0.10
2018-08-19T03:52:10.829Z,0.10
2018-08-19T03:53:10.824Z,0.10
2018-08-19T03:54:10.817Z,0.10
2018-08-19T03:55:10.810Z,0.10
2018-08-19T03:56:10.806Z,0.10
2018-08-19T03:57:10.798Z,0.10
2018-08-19T03:58:10.792Z,0.10
2018-08-19T03:59:10.785Z,0.10
2018-08-19T04:00:10.779Z,0.10
2018-08-19T04:01:10.773Z,0.10
2018-08-19T04:02:10.767Z,0.10
2018-08-19T04:03:10.760Z,0.10
2018-08-19T04:04:10.754Z,0.10
2018-08-19T04:05:10.748Z,0.10
2018-08-19T04:06:10.743Z,0.10
2018-08-19T04:07:10.735Z,0.10
2018-08-19T04:08:10.728Z,0.10
2018-08-19T04:09:10.722Z,0.10
2018-08-19T04:10:10.717Z,0.10
2018-08-19T04:11:10.711Z,0.10
2018-08-19T04:12:10.703Z,0.10
2018-08-19T04:13:10.697Z,0.10
2018-08-19T04:14:10.691Z,0.10
2018-08-19T04:15:10.684Z,0.10
2018-08-19T04:16:10.678Z,0.10
2018-08-19T04:17:10.672Z,0.10
2018-08-19T04:18:10.666Z,0.10
2018-08-19T04:19:10.659Z,0.10
2018-08-19T04:20:10.653Z,0.10
2018-08-19T04:21:10.647Z,0.10
2018-08-19T04:22:10.641Z,0.00
2018-08-19T04:23:10.634Z,0.10
2018-08-19T04:24:10.627Z,0.10
2018-08-19T04:25:10.622Z,0.10
2018-08-19T04:26:10.617Z,0.10
2018-08-19T04:27:10.620Z,0.10
2018-08-19T04:28:10.602Z,0.10
2018-08-19T04:29:10.597Z,0.10
2018-08-19T04:30:10.591Z,0.10
2018-08-19T04:31:10.583Z,0.10
2018-08-19T04:32:10.577Z,0.10
2018-08-19T04:33:10.571Z,0.10
2018-08-19T04:34:10.565Z,0.10
2018-08-19T04:35:10.558Z,0.10
2018-08-19T04:36:10.552Z,0.10
2018-08-19T04:37:10.547Z,0.10
2018-08-19T04:38:10.542Z,0.10
2018-08-19T04:39:10.533Z,0.10
2018-08-19T04:40:10.527Z,0.10
2018-08-19T04:41:10.521Z,0.10
2018-08-19T04:42:10.582Z,0.10
2018-08-19T04:43:10.508Z,0.10
2018-08-19T04:44:10.502Z,0.10
2018-08-19T04:45:10.496Z,0.10
2018-08-19T04:46:10.493Z,0.10
2018-08-19T04:47:10.483Z,0.10
2018-08-19T04:48:10.477Z,0.10
2018-08-19T04:49:10.471Z,0.10
2018-08-19T04:50:10.466Z,0.10
2018-08-19T04:51:10.459Z,0.10
2018-08-19T04:52:10.452Z,0.10
2018-08-19T04:53:10.445Z,0.10
2018-08-19T04:54:10.439Z,0.10
2018-08-19T04:55:10.437Z,0.10
2018-08-19T04:56:10.426Z,0.10
2018-08-19T04:57:10.421Z,0.10
2018-08-19T04:58:10.415Z,0.10
2018-08-19T04:59:10.409Z,0.10
2018-08-19T05:00:10.401Z,0.10
2018-08-19T05:01:10.403Z,0.10
2018-08-19T05:02:10.492Z,0.10
2018-08-19T05:03:10.386Z,0.10
2018-08-19T05:04:10.376Z,0.10
2018-08-19T05:05:10.371Z,0.10
2018-08-19T05:06:10.365Z,0.10
2018-08-19T05:07:10.357Z,0.10
2018-08-19T05:08:10.525Z,0.10
2018-08-19T05:09:10.345Z,0.10
2018-08-19T05:10:10.340Z,0.10
2018-08-19T05:11:10.333Z,0.10
2018-08-19T05:12:10.327Z,0.10
2018-08-19T05:13:10.322Z,0.10
2018-08-19T05:14:10.316Z,0.10
2018-08-19T05:15:10.311Z,0.10
2018-08-19T05:16:10.303Z,0.10
2018-08-19T05:17:10.300Z,0.10
2018-08-19T05:18:10.292Z,0.10
2018-08-19T05:19:10.285Z,0.10
2018-08-19T05:20:10.280Z,0.10
2018-08-19T05:21:10.273Z,0.10
2018-08-19T05:22:10.268Z,0.10
2018-08-19T05:23:10.261Z,0.10
2018-08-19T05:24:10.259Z,0.10
2018-08-19T05:25:10.251Z,0.10
2018-08-19T05:26:10.245Z,0.10
2018-08-19T05:27:10.239Z,0.10
2018-08-19T05:28:10.235Z,0.10
2018-08-19T05:29:10.228Z,0.10
2018-08-19T05:30:10.223Z,0.10
2018-08-19T05:31:10.219Z,0.10
2018-08-19T05:32:10.211Z,0.10
2018-08-19T05:33:10.206Z,0.10
2018-08-19T05:34:10.201Z,0.10
2018-08-19T05:35:10.194Z,0.10
2018-08-19T05:36:10.192Z,0.10
2018-08-19T05:37:10.183Z,0.10
2018-08-19T05:38:10.294Z,0.10
2018-08-19T05:39:10.172Z,0.10
2018-08-19T05:40:10.167Z,0.10
2018-08-19T05:41:10.161Z,0.10
2018-08-19T05:42:10.156Z,0.10
2018-08-19T05:43:10.150Z,0.10
2018-08-19T05:44:10.144Z,0.10
2018-08-19T05:45:10.139Z,0.10
2018-08-19T05:46:10.134Z,0.10
2018-08-19T05:47:10.175Z,0.10
2018-08-19T05:48:10.125Z,0.10
2018-08-19T05:49:10.118Z,0.10
2018-08-19T05:50:10.113Z,0.10
2018-08-19T05:51:10.107Z,0.10
2018-08-19T05:52:10.102Z,0.10
2018-08-19T05:53:10.097Z,0.10
2018-08-19T05:54:10.171Z,0.10
2018-08-19T05:55:10.087Z,0.10
2018-08-19T05:56:10.081Z,0.10
2018-08-19T05:57:10.077Z,0.10
2018-08-19T05:58:10.072Z,0.20
2018-08-19T05:59:10.066Z,0.10
2018-08-19T06:00:10.063Z,0.10
2018-08-19T06:01:10.101Z,0.10
2018-08-19T06:02:10.053Z,0.10
2018-08-19T06:03:10.047Z,0.10
2018-08-19T06:04:10.070Z,0.10
2018-08-19T06:05:10.038Z,0.10
2018-08-19T06:06:10.034Z,0.10
2018-08-19T06:07:10.028Z,0.10
2018-08-19T06:08:10.024Z,0.10
2018-08-19T06:09:10.020Z,0.10
2018-08-19T06:10:10.018Z,0.10
2018-08-19T06:11:10.011Z,0.10
2018-08-19T06:12:10.007Z,0.10
2018-08-19T06:13:10.014Z,0.10
2018-08-19T06:14:09.999Z,0.10
2018-08-19T06:15:09.993Z,0.10
2018-08-19T06:16:10.791Z,0.10
2018-08-19T06:17:09.996Z,0.10
2018-08-19T06:18:09.982Z,0.10
2018-08-19T06:19:09.977Z,0.10
2018-08-19T06:20:09.973Z,0.10
2018-08-19T06:21:09.969Z,0.10
2018-08-19T06:22:09.966Z,0.10
2018-08-19T06:23:09.961Z,0.10
2018-08-19T06:24:09.957Z,0.20
2018-08-19T06:25:09.955Z,0.10
2018-08-19T06:26:09.954Z,0.10
2018-08-19T06:27:09.945Z,0.10
2018-08-19T06:28:09.944Z,0.10
2018-08-19T06:29:09.940Z,0.20
2018-08-19T06:30:09.939Z,0.10
2018-08-19T06:31:10.017Z,0.10
2018-08-19T06:32:09.926Z,0.10
2018-08-19T06:33:09.923Z,0.10
2018-08-19T06:34:09.919Z,0.10
2018-08-19T06:35:09.918Z,0.10
2018-08-19T06:36:09.911Z,0.10
2018-08-19T06:37:09.946Z,0.10
2018-08-19T06:38:09.905Z,0.10
2018-08-19T06:39:09.900Z,0.10
2018-08-19T06:40:09.897Z,0.10
2018-08-19T06:41:09.897Z,0.10
2018-08-19T06:42:09.890Z,0.10
2018-08-19T06:43:09.900Z,0.10
2018-08-19T06:44:09.883Z,0.20
2018-08-19T06:45:09.879Z,0.10
2018-08-19T06:46:09.876Z,0.10
2018-08-19T06:47:09.871Z,0.10
2018-08-19T06:48:09.869Z,0.10
2018-08-19T06:49:09.866Z,0.10
2018-08-19T06:50:09.863Z,0.10
2018-08-19T06:51:09.930Z,0.10
2018-08-19T06:52:09.900Z,0.10
2018-08-19T06:53:09.852Z,0.10
2018-08-19T06:54:09.849Z,0.10
2018-08-19T06:55:09.845Z,0.10
2018-08-19T06:56:09.848Z,0.10
2018-08-19T06:57:09.843Z,0.10
2018-08-19T06:58:09.840Z,0.10
2018-08-19T06:59:09.832Z,0.10
2018-08-19T07:00:09.832Z,0.20
2018-08-19T07:01:09.828Z,0.20
2018-08-19T07:02:09.823Z,0.20
2018-08-19T07:03:09.828Z,0.10
2018-08-19T07:04:09.913Z,0.10
2018-08-19T07:05:09.814Z,0.20
2018-08-19T07:06:09.811Z,0.20
2018-08-19T07:07:09.808Z,0.10
2018-08-19T07:08:09.805Z,0.20
2018-08-19T07:09:09.802Z,0.10
2018-08-19T07:10:09.799Z,0.10
2018-08-19T07:11:09.795Z,0.10
2018-08-19T07:12:09.793Z,0.10
2018-08-19T07:13:09.789Z,0.10
2018-08-19T07:14:09.786Z,0.10
2018-08-19T07:15:09.783Z,0.10
2018-08-19T07:16:09.811Z,0.10
2018-08-19T07:17:09.781Z,0.10
2018-08-19T07:18:09.774Z,0.10
2018-08-19T07:19:09.771Z,0.20
2018-08-19T07:20:09.769Z,0.10
2018-08-19T07:21:09.767Z,0.10
2018-08-19T07:22:09.767Z,0.10
2018-08-19T07:23:09.760Z,0.10
2018-08-19T07:24:09.758Z,0.20
2018-08-19T07:25:09.756Z,0.10
2018-08-19T07:26:09.753Z,0.20
2018-08-19T07:27:09.749Z,0.20
2018-08-19T07:28:09.748Z,0.10
2018-08-19T07:29:09.745Z,0.10
2018-08-19T07:30:09.743Z,0.10
2018-08-19T07:31:09.739Z,0.20
2018-08-19T07:32:09.737Z,0.10
2018-08-19T07:33:09.738Z,0.10
2018-08-19T07:34:09.733Z,0.20
2018-08-19T07:35:09.731Z,0.20
2018-08-19T07:36:09.730Z,0.20
2018-08-19T07:37:09.781Z,0.20
2018-08-19T07:38:09.726Z,0.20
2018-08-19T07:39:09.724Z,0.20
2018-08-19T07:40:09.726Z,0.20
2018-08-19T07:41:09.720Z,0.20
2018-08-19T07:42:09.720Z,0.20
2018-08-19T07:43:09.718Z,0.20
2018-08-19T07:44:09.718Z,0.20
2018-08-19T07:45:09.717Z,0.20
2018-08-19T07:46:09.716Z,0.20
2018-08-19T07:47:09.714Z,0.20
2018-08-19T07:48:09.715Z,0.20
2018-08-19T07:49:09.714Z,0.20
2018-08-19T07:50:09.715Z,0.20
2018-08-19T07:51:09.714Z,0.20
2018-08-19T07:52:09.717Z,0.20
2018-08-19T07:53:09.714Z,0.30
2018-08-19T07:54:09.715Z,0.30
2018-08-19T07:55:09.716Z,0.20
2018-08-19T07:56:09.717Z,0.20
2018-08-19T07:57:09.720Z,0.30
2018-08-19T07:58:09.724Z,0.20
2018-08-19T07:59:09.720Z,0.20
2018-08-19T08:00:09.721Z,0.20
2018-08-19T08:01:09.724Z,0.20
2018-08-19T08:02:09.724Z,0.20
2018-08-19T08:03:09.724Z,0.20
2018-08-19T08:04:09.725Z,0.30
2018-08-19T08:05:09.726Z,0.30
2018-08-19T08:06:09.729Z,0.20
2018-08-19T08:07:09.729Z,0.20
2018-08-19T08:08:09.730Z,0.20
2018-08-19T08:09:09.732Z,0.20
2018-08-19T08:10:09.734Z,0.30
2018-08-19T08:11:09.735Z,0.20
2018-08-19T08:12:09.737Z,0.30
2018-08-19T08:13:09.739Z,0.20
2018-08-19T08:14:09.741Z,0.20
2018-08-19T08:15:09.742Z,0.30
2018-08-19T08:16:09.746Z,0.20
2018-08-19T08:17:09.745Z,0.20
2018-08-19T08:18:09.747Z,0.20
2018-08-19T08:19:09.748Z,0.30
2018-08-19T08:20:09.750Z,0.20
2018-08-19T08:21:09.791Z,0.30
2018-08-19T08:22:09.754Z,0.30
2018-08-19T08:23:09.758Z,0.30
2018-08-19T08:24:09.758Z,0.30
2018-08-19T08:25:09.760Z,0.30
2018-08-19T08:26:09.764Z,0.40
2018-08-19T08:27:09.765Z,0.30
2018-08-19T08:28:09.768Z,0.30
2018-08-19T08:29:09.788Z,0.40
2018-08-19T08:30:09.774Z,0.40
2018-08-19T08:31:09.776Z,0.30
2018-08-19T08:32:09.780Z,0.30
2018-08-19T08:33:09.783Z,0.30
2018-08-19T08:34:09.789Z,0.30
2018-08-19T08:35:09.789Z,0.30
2018-08-19T08:36:09.793Z,0.30
2018-08-19T08:37:09.796Z,0.30
2018-08-19T08:38:09.801Z,0.40
2018-08-19T08:39:09.804Z,0.30
2018-08-19T08:40:09.813Z,0.40
2018-08-19T08:41:09.813Z,0.30
2018-08-19T08:42:09.818Z,0.30
2018-08-19T08:43:09.820Z,0.30
2018-08-19T08:44:09.824Z,0.30
2018-08-19T08:45:09.827Z,0.40
2018-08-19T08:46:09.831Z,0.30
2018-08-19T08:47:09.834Z,0.40
2018-08-19T08:48:09.840Z,0.30
2018-08-19T08:49:09.843Z,0.30
2018-08-19T08:50:09.847Z,0.30
2018-08-19T08:51:09.852Z,0.30
2018-08-19T08:52:09.854Z,0.30
2018-08-19T08:53:09.868Z,0.30
2018-08-19T08:54:09.861Z,0.30
2018-08-19T08:55:09.863Z,0.30
2018-08-19T08:56:09.864Z,0.30
2018-08-19T08:57:09.870Z,0.30
2018-08-19T08:58:09.870Z,0.30
2018-08-19T08:59:09.873Z,0.30
2018-08-19T09:00:09.874Z,0.30
2018-08-19T09:01:09.877Z,0.30
2018-08-19T09:02:09.880Z,0.30
2018-08-19T09:03:09.934Z,0.30
2018-08-19T09:04:09.883Z,0.20
2018-08-19T09:05:09.885Z,0.30
2018-08-19T09:06:09.885Z,0.30
2018-08-19T09:07:09.886Z,0.20
2018-08-19T09:08:09.887Z,0.20
2018-08-19T09:09:09.889Z,0.20
2018-08-19T09:10:09.890Z,0.20
2018-08-19T09:11:09.888Z,0.20
2018-08-19T09:12:09.890Z,0.20
2018-08-19T09:13:09.889Z,0.20
2018-08-19T09:14:09.889Z,0.30
2018-08-19T09:15:09.890Z,0.30
2018-08-19T09:16:09.891Z,0.30
2018-08-19T09:17:09.898Z,0.30
2018-08-19T09:18:09.896Z,0.30
2018-08-19T09:19:09.899Z,0.30
2018-08-19T09:20:09.902Z,0.30
2018-08-19T09:21:09.900Z,0.20
2018-08-19T09:22:09.904Z,0.30
2018-08-19T09:23:10.074Z,0.30
2018-08-19T09:24:09.905Z,0.20
2018-08-19T09:25:09.910Z,0.20
2018-08-19T09:26:09.908Z,0.20
2018-08-19T09:27:09.908Z,0.20
2018-08-19T09:28:09.909Z,0.30
2018-08-19T09:29:09.958Z,0.20
2018-08-19T09:30:09.912Z,0.20
2018-08-19T09:31:09.917Z,0.20
2018-08-19T09:32:09.913Z,0.20
2018-08-19T09:33:09.914Z,0.20
2018-08-19T09:34:09.914Z,0.20
2018-08-19T09:35:09.914Z,0.20
2018-08-19T09:36:09.915Z,0.20
2018-08-19T09:37:09.915Z,0.20
2018-08-19T09:38:09.916Z,0.20
2018-08-19T09:39:09.916Z,0.20
2018-08-19T09:40:09.916Z,0.20
2018-08-19T09:41:09.918Z,0.30
2018-08-19T09:42:09.919Z,0.20
2018-08-19T09:43:09.920Z,0.30
2018-08-19T09:44:09.922Z,0.20
2018-08-19T09:45:09.924Z,0.20
2018-08-19T09:46:09.926Z,0.30
2018-08-19T09:47:09.927Z,0.30
2018-08-19T09:48:09.938Z,0.30
2018-08-19T09:49:09.932Z,0.30
2018-08-19T09:50:09.935Z,0.30
2018-08-19T09:51:09.937Z,0.30
2018-08-19T09:52:09.940Z,0.30
2018-08-19T09:53:09.943Z,0.30
2018-08-19T09:54:09.962Z,0.30
2018-08-19T09:55:09.952Z,0.30
2018-08-19T09:56:09.955Z,0.30
2018-08-19T09:57:09.960Z,0.30
2018-08-19T09:58:09.960Z,0.30
2018-08-19T09:59:09.962Z,0.40
2018-08-19T10:00:09.966Z,0.30
2018-08-19T10:01:09.969Z,0.30
2018-08-19T10:02:09.973Z,0.30
2018-08-19T10:03:09.976Z,0.30
2018-08-19T10:04:09.981Z,0.30
2018-08-19T10:05:09.985Z,0.30
2018-08-19T10:06:09.990Z,0.30
2018-08-19T10:07:09.993Z,0.30
2018-08-19T10:08:09.997Z,0.40
2018-08-19T10:09:10.003Z,0.40
2018-08-19T10:10:10.011Z,0.40
2018-08-19T10:11:10.012Z,0.40
2018-08-19T10:12:10.017Z,0.30
2018-08-19T10:13:10.021Z,0.40
2018-08-19T10:14:10.026Z,0.40
2018-08-19T10:15:10.032Z,0.40
2018-08-19T10:16:10.035Z,0.50
2018-08-19T10:17:10.050Z,0.40
2018-08-19T10:18:10.046Z,0.40
2018-08-19T10:19:10.052Z,0.50
2018-08-19T10:20:10.057Z,0.40
2018-08-19T10:21:10.063Z,0.50
2018-08-19T10:22:10.069Z,0.60
2018-08-19T10:23:10.074Z,0.50
2018-08-19T10:24:10.081Z,0.50
2018-08-19T10:25:10.088Z,0.50
2018-08-19T10:26:10.095Z,0.50
2018-08-19T10:27:10.100Z,0.40
2018-08-19T10:28:10.107Z,0.60
2018-08-19T10:29:10.113Z,0.50
2018-08-19T10:30:10.121Z,0.60
2018-08-19T10:31:10.126Z,0.70
2018-08-19T10:32:10.135Z,0.70
2018-08-19T10:33:10.151Z,0.70
2018-08-19T10:34:10.150Z,0.80
2018-08-19T10:35:10.157Z,0.90
2018-08-19T10:36:10.166Z,0.90
2018-08-19T10:37:10.174Z,1.00
2018-08-19T10:38:10.188Z,1.00
2018-08-19T10:39:10.251Z,1.00
2018-08-19T10:40:10.201Z,1.10
2018-08-19T10:41:10.213Z,1.00
2018-08-19T10:42:10.220Z,1.00
2018-08-19T10:43:10.229Z,1.10
2018-08-19T10:44:10.238Z,1.00
2018-08-19T10:45:10.248Z,0.90
2018-08-19T10:46:10.295Z,0.90
2018-08-19T10:47:10.266Z,1.00
2018-08-19T10:48:10.286Z,1.10
2018-08-19T10:49:10.285Z,1.20
2018-08-19T10:50:10.296Z,1.00
2018-08-19T10:51:10.304Z,0.90
2018-08-19T10:52:10.314Z,1.00
2018-08-19T10:53:10.324Z,1.10
2018-08-19T10:54:10.333Z,1.00
2018-08-19T10:55:10.342Z,0.90
2018-08-19T10:56:10.350Z,0.90
2018-08-19T10:57:10.360Z,0.90
2018-08-19T10:58:10.368Z,0.90
2018-08-19T10:59:10.377Z,0.90
2018-08-19T11:00:10.385Z,1.00
2018-08-19T11:01:10.395Z,1.00
2018-08-19T11:02:10.404Z,1.10
2018-08-19T11:03:10.413Z,1.20
2018-08-19T11:04:10.423Z,1.00
2018-08-19T11:05:10.432Z,1.00
2018-08-19T11:06:10.443Z,1.10
2018-08-19T11:07:10.451Z,1.10
2018-08-19T11:08:10.461Z,1.10
2018-08-19T11:09:10.471Z,1.10
2018-08-19T11:10:10.480Z,1.10
2018-08-19T11:11:10.489Z,1.00
2018-08-19T11:12:10.497Z,1.10
2018-08-19T11:13:10.507Z,1.10
2018-08-19T11:14:10.517Z,1.10
2018-08-19T11:15:10.525Z,1.10
2018-08-19T11:16:10.534Z,1.10
2018-08-19T11:17:10.544Z,1.10
2018-08-19T11:18:10.554Z,1.10
2018-08-19T11:19:10.563Z,1.10
2018-08-19T11:20:10.573Z,1.10
2018-08-19T11:21:10.698Z,1.10
2018-08-19T11:22:10.593Z,1.20
2018-08-19T11:23:10.604Z,1.20
2018-08-19T11:24:10.613Z,1.10
2018-08-19T11:25:10.623Z,1.10
2018-08-19T11:26:10.633Z,1.10
2018-08-19T11:27:10.642Z,1.10
2018-08-19T11:28:10.652Z,1.10
2018-08-19T11:29:10.663Z,1.20
2018-08-19T11:30:10.673Z,1.20
2018-08-19T11:31:10.683Z,1.20
2018-08-19T11:32:10.693Z,1.20
2018-08-19T11:33:10.704Z,1.30
2018-08-19T11:34:10.715Z,1.30
2018-08-19T11:35:10.725Z,1.30
2018-08-19T11:36:10.736Z,1.30
2018-08-19T11:37:10.747Z,1.30
2018-08-19T11:38:10.757Z,1.30
2018-08-19T11:39:10.768Z,1.30
2018-08-19T11:40:10.778Z,1.30
2018-08-19T11:41:10.789Z,1.20
2018-08-19T11:42:10.799Z,1.10
2018-08-19T11:43:10.809Z,1.20
2018-08-19T11:44:10.822Z,1.10
2018-08-19T11:45:10.829Z,1.10
2018-08-19T11:46:10.840Z,1.20
2018-08-19T11:47:10.850Z,1.10
2018-08-19T11:48:10.860Z,1.10
2018-08-19T11:49:10.871Z,1.20
2018-08-19T11:50:10.882Z,1.10
2018-08-19T11:51:10.893Z,1.10
2018-08-19T11:52:10.906Z,1.20
2018-08-19T11:53:10.913Z,1.20
2018-08-19T11:54:10.924Z,1.10
2018-08-19T11:55:10.978Z,1.20
2018-08-19T11:56:10.945Z,1.20
2018-08-19T11:57:10.956Z,1.30
2018-08-19T11:58:10.967Z,1.20
2018-08-19T11:59:10.978Z,1.20
2018-08-19T12:00:10.987Z,1.10
2018-08-19T12:01:11.073Z,1.20
2018-08-19T12:02:11.105Z,1.10
2018-08-19T12:03:11.019Z,1.20
2018-08-19T12:04:11.030Z,1.20
2018-08-19T12:05:11.044Z,1.20
2018-08-19T12:06:11.055Z,1.20
2018-08-19T12:07:11.061Z,1.10
2018-08-19T12:08:11.072Z,1.20
2018-08-19T12:09:11.083Z,1.10
2018-08-19T12:10:11.093Z,1.20
2018-08-19T12:11:11.103Z,1.10
2018-08-19T12:12:11.115Z,1.10
2018-08-19T12:13:11.124Z,1.10
2018-08-19T12:14:11.134Z,1.10
2018-08-19T12:15:11.143Z,1.10
2018-08-19T12:16:11.155Z,1.00
2018-08-19T12:17:11.164Z,0.90
2018-08-19T12:18:11.174Z,0.90
2018-08-19T12:19:11.185Z,0.90
2018-08-19T12:20:11.193Z,0.90
2018-08-19T12:21:11.203Z,0.90
2018-08-19T12:22:11.213Z,0.90
2018-08-19T12:23:11.224Z,0.90
2018-08-19T12:24:11.232Z,0.80
2018-08-19T12:25:11.241Z,0.80
2018-08-19T12:26:11.251Z,0.90
2018-08-19T12:27:11.259Z,0.90
2018-08-19T12:28:11.275Z,0.90
2018-08-19T12:29:11.280Z,0.90
2018-08-19T12:30:11.289Z,0.90
2018-08-19T12:31:11.298Z,0.90
2018-08-19T12:32:11.308Z,0.80
2018-08-19T12:33:11.317Z,0.90
2018-08-19T12:34:11.327Z,0.90
2018-08-19T12:35:11.338Z,0.90
2018-08-19T12:36:11.347Z,0.80
2018-08-19T12:37:11.458Z,0.80
2018-08-19T12:38:11.366Z,0.80
2018-08-19T12:39:11.376Z,0.80
2018-08-19T12:40:11.385Z,0.80
2018-08-19T12:41:11.396Z,0.80
2018-08-19T12:42:11.446Z,0.90
2018-08-19T12:43:11.415Z,0.90
2018-08-19T12:44:11.424Z,0.90
2018-08-19T12:45:11.435Z,0.90
2018-08-19T12:46:11.444Z,0.80
2018-08-19T12:47:11.453Z,0.80
2018-08-19T12:48:11.462Z,0.80
2018-08-19T12:49:11.472Z,0.80
2018-08-19T12:50:11.533Z,0.80
2018-08-19T12:51:11.490Z,0.80
2018-08-19T12:52:11.500Z,0.90
2018-08-19T12:53:11.509Z,0.80
2018-08-19T12:54:11.518Z,0.80
2018-08-19T12:55:11.526Z,0.80
2018-08-19T12:56:11.536Z,0.80
2018-08-19T12:57:11.545Z,0.80
2018-08-19T12:58:11.556Z,0.80
2018-08-19T12:59:11.562Z,0.70
2018-08-19T13:00:11.572Z,0.80
2018-08-19T13:01:11.581Z,0.80
2018-08-19T13:02:11.589Z,0.70
2018-08-19T13:03:11.598Z,0.70
2018-08-19T13:04:11.607Z,0.70
2018-08-19T13:05:11.616Z,0.70
2018-08-19T13:06:11.624Z,0.70
2018-08-19T13:07:11.632Z,0.70
2018-08-19T13:08:11.643Z,0.70
2018-08-19T13:09:11.650Z,0.70
2018-08-19T13:10:11.663Z,0.60
2018-08-19T13:11:11.666Z,0.60
2018-08-19T13:12:11.674Z,0.60
2018-08-19T13:13:11.682Z,0.60
2018-08-19T13:14:11.691Z,0.60
2018-08-19T13:15:11.698Z,0.60
2018-08-19T13:16:11.706Z,0.60
2018-08-19T13:17:11.714Z,0.60
2018-08-19T13:18:11.723Z,0.60
2018-08-19T13:19:11.728Z,0.60