createdAt,value
2019-05-23T00:02:35.124Z,99.90
2019-05-23T00:08:00.896Z,99.90
2019-05-23T00:13:49.668Z,99.90
2019-05-23T00:19:14.209Z,99.90
2019-05-23T00:24:41.150Z,99.90
2019-05-23T00:30:06.086Z,99.90
2019-05-23T00:35:31.312Z,99.90
2019-05-23T00:40:54.998Z,99.90
2019-05-23T00:46:19.141Z,99.90
2019-05-23T00:51:43.675Z,99.90
2019-05-23T00:57:09.997Z,99.90
2019-05-23T01:02:34.500Z,99.90
2019-05-23T01:07:58.544Z,99.90
2019-05-23T01:13:23.623Z,99.90
2019-05-23T01:18:47.408Z,99.90
2019-05-23T01:24:22.174Z,99.90
2019-05-23T01:29:50.087Z,99.90
2019-05-23T01:35:17.383Z,99.90
2019-05-23T01:40:41.503Z,99.90
2019-05-23T01:46:05.339Z,99.90
2019-05-23T01:51:30.606Z,99.90
2019-05-23T01:56:54.066Z,99.90
2019-05-23T02:02:19.266Z,99.90
2019-05-23T02:07:42.972Z,99.90
2019-05-23T02:13:08.944Z,99.90
2019-05-23T02:18:33.871Z,99.90
2019-05-23T02:23:57.772Z,99.90
2019-05-23T02:29:22.850Z,99.90
2019-05-23T02:34:47.513Z,99.90
2019-05-23T02:40:18.453Z,99.90
2019-05-23T02:45:45.527Z,99.90
2019-05-23T02:51:14.599Z,99.90
2019-05-23T02:56:40.096Z,99.90
2019-05-23T03:02:43.886Z,99.90
2019-05-23T03:08:10.362Z,99.90
2019-05-23T03:13:38.065Z,99.90
2019-05-23T03:19:05.624Z,99.90
2019-05-23T03:24:28.770Z,99.90
2019-05-23T03:29:53.828Z,99.90
2019-05-23T03:35:25.025Z,99.90
2019-05-23T03:40:48.659Z,99.90
2019-05-23T03:46:13.487Z,99.90
2019-05-23T03:51:37.156Z,99.90
2019-05-23T03:57:00.572Z,99.90
2019-05-23T04:02:26.583Z,99.90
2019-05-23T04:07:51.600Z,99.90
2019-05-23T04:13:15.393Z,99.90
2019-05-23T04:18:38.580Z,99.90
2019-05-23T04:24:02.917Z,99.90
2019-05-23T04:29:28.097Z,99.90
2019-05-23T04:34:52.865Z,99.90
2019-05-23T04:40:16.748Z,99.90
2019-05-23T04:45:42.014Z,99.90
2019-05-23T04:51:05.794Z,99.90
2019-05-23T04:56:30.640Z,99.90
2019-05-23T05:01:56.416Z,99.90
2019-05-23T05:07:20.366Z,99.90
2019-05-23T05:12:44.952Z,99.90
2019-05-23T05:18:09.831Z,99.90
2019-05-23T05:23:33.510Z,99.90
2019-05-23T05:28:57.669Z,99.90
2019-05-23T05:34:20.761Z,99.90
2019-05-23T05:39:43.829Z,99.90
2019-05-23T05:45:08.145Z,99.90
2019-05-23T05:50:31.616Z,99.90
2019-05-23T05:55:55.188Z,99.90
2019-05-23T06:01:32.736Z,99.90
2019-05-23T06:06:52.182Z,99.90
2019-05-23T06:12:15.880Z,99.90
2019-05-23T06:17:40.083Z,99.90
2019-05-23T06:23:05.544Z,99.90
2019-05-23T06:28:29.291Z,99.90
2019-05-23T06:33:54.356Z,99.90
2019-05-23T06:39:17.912Z,99.90
2019-05-23T06:44:42.127Z,99.90
2019-05-23T06:50:10.399Z,99.90
2019-05-23T06:55:34.616Z,99.90
2019-05-23T07:00:58.071Z,99.90
2019-05-23T07:06:24.477Z,99.90
2019-05-23T07:11:48.205Z,99.90
2019-05-23T07:17:13.031Z,99.90
2019-05-23T07:22:36.779Z,99.90
2019-05-23T07:28:00.535Z,99.90
2019-05-23T07:33:24.224Z,99.90
2019-05-23T07:38:47.581Z,99.90
2019-05-23T07:44:11.829Z,99.90
2019-05-23T07:49:35.202Z,99.90
2019-05-23T07:55:03.667Z,99.90
2019-05-23T08:00:31.171Z,99.90
2019-05-23T08:05:54.842Z,99.90
2019-05-23T08:11:18.792Z,99.90
2019-05-23T08:16:42.208Z,99.90
2019-05-23T08:22:06.367Z,99.90
2019-05-23T08:27:30.295Z,99.90
2019-05-23T08:32:54.692Z,99.90
2019-05-23T08:38:19.706Z,99.90
2019-05-23T08:43:43.407Z,99.90
2019-05-23T08:49:09.072Z,99.90
2019-05-23T08:54:33.203Z,99.90
2019-05-23T08:59:56.705Z,99.90
2019-05-23T09:05:21.521Z,99.90
2019-05-23T09:10:44.347Z,99.90
2019-05-23T09:16:07.655Z,99.90
2019-05-23T09:21:31.717Z,99.90
2019-05-23T09:26:55.293Z,99.20
2019-05-23T09:32:19.236Z,99.90
2019-05-23T09:37:42.438Z,98.10
2019-05-23T09:43:06.427Z,98.90
2019-05-23T09:48:29.611Z,96.90
2019-05-23T09:53:52.306Z,96.70
2019-05-23T09:59:15.670Z,99.10
2019-05-23T10:04:38.794Z,97.40
2019-05-23T10:10:03.183Z,98.30
2019-05-23T10:15:49.643Z,94.70
2019-05-23T10:21:13.146Z,94.30
2019-05-23T10:26:37.026Z,95.30
2019-05-23T10:32:00.803Z,97.20
2019-05-23T10:37:24.604Z,93.50
2019-05-23T10:42:47.767Z,92.80
2019-05-23T10:48:11.957Z,92.90
2019-05-23T10:53:35.358Z,93.20
2019-05-23T10:58:58.866Z,95.40
2019-05-23T11:04:22.349Z,92.50
2019-05-23T11:09:46.191Z,95.00
2019-05-23T11:15:10.650Z,92.70
2019-05-23T11:20:36.090Z,92.50
2019-05-23T11:26:01.607Z,93.10
2019-05-23T11:31:25.430Z,92.70
2019-05-23T11:36:48.653Z,92.90
2019-05-23T11:42:11.791Z,92.60
2019-05-23T11:47:35.290Z,92.00
2019-05-23T11:52:59.593Z,94.50
2019-05-23T11:58:23.784Z,94.50
2019-05-23T12:03:50.580Z,91.20
2019-05-23T12:09:18.674Z,91.60
2019-05-23T12:14:42.718Z,90.20
2019-05-23T12:20:07.029Z,92.90
2019-05-23T12:25:31.840Z,90.40
2019-05-23T12:30:55.390Z,91.50
2019-05-23T12:36:18.524Z,94.50
2019-05-23T12:41:42.333Z,91.20
2019-05-23T12:47:07.487Z,90.80
2019-05-23T12:52:32.305Z,90.50
2019-05-23T12:57:55.419Z,92.00
2019-05-23T13:03:19.218Z,92.50
2019-05-23T13:08:43.155Z,92.40
2019-05-23T13:14:06.696Z,90.90
2019-05-23T13:19:30.199Z,90.30
2019-05-23T13:24:53.609Z,90.80
2019-05-23T13:30:17.532Z,90.10
2019-05-23T13:35:42.037Z,86.50
2019-05-23T13:41:05.979Z,90.90
2019-05-23T13:46:29.386Z,85.60
2019-05-23T13:51:52.904Z,88.70
2019-05-23T13:57:17.061Z,85.60
2019-05-23T14:02:40.803Z,87.40
2019-05-23T14:08:12.410Z,89.00
2019-05-23T14:13:30.123Z,89.80
2019-05-23T14:18:53.626Z,85.00
2019-05-23T14:24:17.604Z,89.50
2019-05-23T14:29:41.260Z,83.90
2019-05-23T14:35:05.226Z,91.40
2019-05-23T14:40:30.051Z,91.20
2019-05-23T14:46:11.526Z,86.70
2019-05-23T14:51:52.331Z,86.90
2019-05-23T14:57:16.196Z,88.70
2019-05-23T15:02:40.236Z,87.50
2019-05-23T15:08:03.514Z,90.10
2019-05-23T15:13:26.895Z,82.50
2019-05-23T15:18:50.407Z,84.50
2019-05-23T15:24:14.298Z,85.00
2019-05-23T15:29:37.818Z,86.50
2019-05-23T15:35:00.973Z,87.80
2019-05-23T15:40:24.724Z,82.70
2019-05-23T15:45:49.009Z,85.40
2019-05-23T15:51:14.583Z,86.20
2019-05-23T15:57:03.118Z,87.70
2019-05-23T16:02:34.424Z,88.60
2019-05-23T16:07:57.879Z,89.80
2019-05-23T16:13:21.845Z,86.10
2019-05-23T16:18:46.414Z,87.60
2019-05-23T16:24:11.419Z,88.50
2019-05-23T16:29:35.636Z,92.00
2019-05-23T16:34:59.280Z,90.60
2019-05-23T16:40:23.149Z,91.20
2019-05-23T16:45:46.752Z,88.10
2019-05-23T16:51:10.397Z,90.90
2019-05-23T16:56:45.368Z,90.20
2019-05-23T17:02:26.643Z,87.60
2019-05-23T17:08:08.855Z,90.10
2019-05-23T17:13:46.251Z,91.60
2019-05-23T17:19:26.789Z,87.50
2019-05-23T17:24:58.146Z,91.10
2019-05-23T17:30:33.971Z,89.40
2019-05-23T17:35:57.342Z,87.30
2019-05-23T17:41:21.543Z,90.00
2019-05-23T17:46:45.379Z,90.90
2019-05-23T17:52:08.967Z,92.50
2019-05-23T17:57:32.312Z,93.70
2019-05-23T18:02:56.342Z,90.90
2019-05-23T18:08:19.938Z,90.30
2019-05-23T18:13:43.858Z,90.70
2019-05-23T18:19:07.667Z,92.40
2019-05-23T18:24:30.963Z,90.20
2019-05-23T18:29:54.068Z,91.20
2019-05-23T18:35:18.027Z,92.40
2019-05-23T18:40:42.650Z,93.20
2019-05-23T18:46:11.112Z,93.40
2019-05-23T18:51:34.755Z,93.00
2019-05-23T18:56:58.915Z,90.30
2019-05-23T19:02:24.220Z,92.10
2019-05-23T19:07:48.468Z,94.10
2019-05-23T19:13:12.766Z,92.80
2019-05-23T19:18:37.678Z,95.00
2019-05-23T19:24:02.201Z,94.60
2019-05-23T19:29:26.834Z,95.20
2019-05-23T19:34:51.093Z,95.90
2019-05-23T19:40:15.366Z,96.20
2019-05-23T19:45:39.731Z,96.50
2019-05-23T19:51:03.508Z,95.10
2019-05-23T19:56:27.827Z,96.70
2019-05-23T20:02:10.420Z,97.00
2019-05-23T20:07:34.686Z,96.30
2019-05-23T20:12:58.815Z,97.00
2019-05-23T20:18:23.859Z,96.70
2019-05-23T20:23:47.319Z,96.60
2019-05-23T20:29:11.685Z,96.90
2019-05-23T20:34:36.100Z,97.00
2019-05-23T20:40:00.256Z,97.00
2019-05-23T20:45:24.682Z,97.10
2019-05-23T20:50:48.355Z,97.40
2019-05-23T20:56:12.374Z,97.40
2019-05-23T21:01:40.072Z,97.70
2019-05-23T21:07:04.098Z,97.90
2019-05-23T21:12:30.399Z,97.90
2019-05-23T21:17:53.196Z,98.20
2019-05-23T21:23:17.074Z,98.50
2019-05-23T21:28:42.140Z,97.70
2019-05-23T21:34:06.341Z,99.10
2019-05-23T21:39:30.549Z,98.90
2019-05-23T21:44:54.567Z,99.40
2019-05-23T21:50:18.374Z,99.40
2019-05-23T21:55:45.793Z,99.20
2019-05-23T22:01:37.624Z,98.40
2019-05-23T22:07:06.201Z,99.90
2019-05-23T22:12:30.177Z,99.90
2019-05-23T22:17:54.093Z,99.90
2019-05-23T22:23:18.135Z,99.90
2019-05-23T22:28:41.753Z,99.90
2019-05-23T22:34:19.330Z,99.90
2019-05-23T22:39:43.573Z,99.90
2019-05-23T22:45:12.775Z,99.90
2019-05-23T22:50:36.385Z,99.90
2019-05-23T22:56:00.060Z,99.90
2019-05-23T23:01:25.603Z,99.90
2019-05-23T23:06:48.952Z,99.90
2019-05-23T23:12:12.786Z,99.90
2019-05-23T23:17:35.867Z,99.90
2019-05-23T23:22:59.459Z,99.90
2019-05-23T23:28:22.461Z,99.90
2019-05-23T23:33:45.663Z,99.90
2019-05-23T23:39:09.590Z,99.90
2019-05-23T23:44:35.283Z,99.90
2019-05-23T23:50:16.820Z,99.90
2019-05-23T23:55:58.521Z,99.90
