createdAt,value
2018-06-09T00:02:27.454Z,61.46
2018-06-09T00:04:55.849Z,62.00
2018-06-09T00:07:24.227Z,62.47
2018-06-09T00:09:52.620Z,61.93
2018-06-09T00:12:20.990Z,62.43
2018-06-09T00:14:49.386Z,61.92
2018-06-09T00:17:17.762Z,62.58
2018-06-09T00:19:46.162Z,62.69
2018-06-09T00:22:14.535Z,62.71
2018-06-09T00:24:42.917Z,63.01
2018-06-09T00:27:11.314Z,62.74
2018-06-09T00:29:39.688Z,63.15
2018-06-09T00:32:08.095Z,63.52
2018-06-09T00:34:40.638Z,62.98
2018-06-09T00:37:09.078Z,63.67
2018-06-09T00:39:37.451Z,63.68
2018-06-09T00:42:05.852Z,63.28
2018-06-09T00:44:34.223Z,63.48
2018-06-09T00:47:02.642Z,64.13
2018-06-09T00:49:31.014Z,63.56
2018-06-09T00:51:59.414Z,63.76
2018-06-09T00:54:27.782Z,64.18
2018-06-09T00:56:56.182Z,64.36
2018-06-09T00:59:24.549Z,64.31
2018-06-09T01:01:52.971Z,64.25
2018-06-09T01:04:21.338Z,64.04
2018-06-09T01:06:49.786Z,64.14
2018-06-09T01:09:18.150Z,64.27
2018-06-09T01:11:46.541Z,64.42
2018-06-09T01:14:14.922Z,64.26
2018-06-09T01:16:43.298Z,63.65
2018-06-09T01:19:11.707Z,63.67
2018-06-09T01:21:40.087Z,64.01
2018-06-09T01:24:08.494Z,64.24
2018-06-09T01:26:36.862Z,63.99
2018-06-09T01:29:05.253Z,64.39
2018-06-09T01:31:33.619Z,64.37
2018-06-09T01:34:02.010Z,63.81
2018-06-09T01:36:30.382Z,64.72
2018-06-09T01:38:58.785Z,64.77
2018-06-09T01:41:27.162Z,64.27
2018-06-09T01:43:58.194Z,64.12
2018-06-09T01:46:26.552Z,64.00
2018-06-09T01:48:54.947Z,64.68
2018-06-09T01:51:23.305Z,64.47
2018-06-09T01:53:51.717Z,64.36
2018-06-09T01:56:20.075Z,64.36
2018-06-09T01:58:48.429Z,64.80
2018-06-09T02:01:16.834Z,64.67
2018-06-09T02:03:45.218Z,65.23
2018-06-09T02:06:13.603Z,65.60
2018-06-09T02:08:42.114Z,65.79
2018-06-09T02:11:10.490Z,65.78
2018-06-09T02:13:38.854Z,65.30
2018-06-09T02:16:07.238Z,65.04
2018-06-09T02:18:35.610Z,65.51
2018-06-09T02:21:04.003Z,66.42
2018-06-09T02:23:32.367Z,66.46
2018-06-09T02:26:00.758Z,66.78
2018-06-09T02:28:29.122Z,66.62
2018-06-09T02:30:57.503Z,66.76
2018-06-09T02:33:25.927Z,66.18
2018-06-09T02:35:54.318Z,67.18
2018-06-09T02:38:22.673Z,67.19
2018-06-09T02:40:51.078Z,67.08
2018-06-09T02:43:19.447Z,66.69
2018-06-09T02:45:47.807Z,67.14
2018-06-09T02:48:16.194Z,67.05
2018-06-09T02:50:44.571Z,66.56
2018-06-09T02:53:12.969Z,66.79
2018-06-09T02:55:41.351Z,67.31
2018-06-09T02:58:09.742Z,66.99
2018-06-09T03:00:38.110Z,67.39
2018-06-09T03:03:06.685Z,66.41
2018-06-09T03:05:35.046Z,66.81
2018-06-09T03:08:03.436Z,66.52
2018-06-09T03:10:31.811Z,66.42
2018-06-09T03:13:00.195Z,66.91
2018-06-09T03:15:28.569Z,66.96
2018-06-09T03:17:56.955Z,67.90
2018-06-09T03:20:25.331Z,67.87
2018-06-09T03:22:53.709Z,67.21
2018-06-09T03:25:22.087Z,66.82
2018-06-09T03:27:50.469Z,67.23
2018-06-09T03:30:19.438Z,67.16
2018-06-09T03:32:47.843Z,66.95
2018-06-09T03:35:16.218Z,66.42
2018-06-09T03:37:44.583Z,66.45
2018-06-09T03:40:13.012Z,66.72
2018-06-09T03:42:41.359Z,66.32
2018-06-09T03:45:09.754Z,66.20
2018-06-09T03:47:38.123Z,66.89
2018-06-09T03:50:06.533Z,66.40
2018-06-09T03:52:34.893Z,66.80
2018-06-09T03:55:03.286Z,65.96
2018-06-09T03:57:31.746Z,65.83
2018-06-09T04:00:00.151Z,64.77
2018-06-09T04:02:28.547Z,64.69
2018-06-09T04:04:56.942Z,63.59
2018-06-09T04:07:25.310Z,63.34
2018-06-09T04:09:53.705Z,62.17
2018-06-09T04:12:22.078Z,61.58
2018-06-09T04:14:50.438Z,62.06
2018-06-09T04:17:19.454Z,61.17
2018-06-09T04:19:47.826Z,61.04
2018-06-09T04:22:16.210Z,60.22
2018-06-09T04:24:44.574Z,59.93
2018-06-09T04:27:12.968Z,59.91
2018-06-09T04:29:41.338Z,59.71
2018-06-09T04:32:09.815Z,59.46
2018-06-09T04:34:38.178Z,58.28
2018-06-09T04:37:06.584Z,58.14
2018-06-09T04:39:34.958Z,57.50
2018-06-09T04:42:03.354Z,57.38
2018-06-09T04:44:31.727Z,56.61
2018-06-09T04:47:00.143Z,57.04
2018-06-09T04:49:28.519Z,56.47
2018-06-09T04:51:56.897Z,56.00
2018-06-09T04:54:25.293Z,56.50
2018-06-09T04:56:53.665Z,56.52
2018-06-09T04:59:22.059Z,56.39
2018-06-09T05:01:50.445Z,57.60
2018-06-09T05:04:18.833Z,58.46
2018-06-09T05:06:47.215Z,58.71
2018-06-09T05:09:15.605Z,58.45
2018-06-09T05:11:43.991Z,58.78
2018-06-09T05:14:12.390Z,59.09
2018-06-09T05:16:40.762Z,58.21
2018-06-09T05:19:09.154Z,58.05
2018-06-09T05:21:37.527Z,57.41
2018-06-09T05:24:06.134Z,57.29
2018-06-09T05:26:34.507Z,57.24
2018-06-09T05:29:02.917Z,57.43
2018-06-09T05:31:31.287Z,57.66
2018-06-09T05:33:59.650Z,57.96
2018-06-09T05:36:28.038Z,58.06
2018-06-09T05:38:56.410Z,58.73
2018-06-09T05:41:24.807Z,59.87
2018-06-09T05:43:53.182Z,59.85
2018-06-09T05:46:21.575Z,60.18
2018-06-09T05:48:49.942Z,59.37
2018-06-09T05:51:18.457Z,60.20
2018-06-09T05:53:46.836Z,60.11
2018-06-09T05:56:15.237Z,59.69
2018-06-09T05:58:43.607Z,59.63
2018-06-09T06:01:12.027Z,59.07
2018-06-09T06:03:40.391Z,58.98
2018-06-09T06:06:08.786Z,58.26
2018-06-09T06:08:37.146Z,58.46
2018-06-09T06:11:05.562Z,59.53
2018-06-09T06:13:33.930Z,58.94
2018-06-09T06:16:02.294Z,59.40
2018-06-09T06:18:30.679Z,60.49
2018-06-09T06:20:59.047Z,59.70
2018-06-09T06:23:27.430Z,59.76
2018-06-09T06:25:55.806Z,59.51
2018-06-09T06:28:24.190Z,59.55
2018-06-09T06:30:52.558Z,59.49
2018-06-09T06:33:20.942Z,60.25
2018-06-09T06:35:49.310Z,59.25
2018-06-09T06:38:17.695Z,58.92
2018-06-09T06:40:46.067Z,58.76
2018-06-09T06:43:14.455Z,58.65
2018-06-09T06:45:42.823Z,59.40
2018-06-09T06:48:11.217Z,58.55
2018-06-09T06:50:39.668Z,58.92
2018-06-09T06:53:08.066Z,58.07
2018-06-09T06:55:36.427Z,57.20
2018-06-09T06:58:04.810Z,57.20
2018-06-09T07:00:33.194Z,57.05
2018-06-09T07:03:01.588Z,57.13
2018-06-09T07:05:29.993Z,55.88
2018-06-09T07:07:58.372Z,55.79
2018-06-09T07:10:26.771Z,56.17
2018-06-09T07:12:55.129Z,55.96
2018-06-09T07:15:23.510Z,55.35
2018-06-09T07:17:51.875Z,54.52
2018-06-09T07:20:20.258Z,53.63
2018-06-09T07:22:48.622Z,53.61
2018-06-09T07:25:17.005Z,53.89
2018-06-09T07:27:45.374Z,53.13
2018-06-09T07:30:13.767Z,52.53
2018-06-09T07:32:42.121Z,52.33
2018-06-09T07:35:10.552Z,52.17
2018-06-09T07:37:38.892Z,50.74
2018-06-09T07:40:07.282Z,50.38
2018-06-09T07:42:35.735Z,50.21
2018-06-09T07:45:04.134Z,50.22
2018-06-09T07:47:32.508Z,49.09
2018-06-09T07:50:00.875Z,48.25
2018-06-09T07:52:29.264Z,48.77
2018-06-09T07:54:57.620Z,48.35
2018-06-09T07:57:26.022Z,46.88
2018-06-09T07:59:54.394Z,46.97
2018-06-09T08:02:23.071Z,45.57
2018-06-09T08:04:51.448Z,46.66
2018-06-09T08:07:19.846Z,46.14
2018-06-09T08:09:48.223Z,46.20
2018-06-09T08:12:16.615Z,44.56
2018-06-09T08:14:44.981Z,44.74
2018-06-09T08:17:13.370Z,44.46
2018-06-09T08:19:41.767Z,43.29
2018-06-09T08:22:10.163Z,42.85
2018-06-09T08:24:38.534Z,43.68
2018-06-09T08:27:06.988Z,43.59
2018-06-09T08:29:35.358Z,43.74
2018-06-09T08:32:03.774Z,44.51
2018-06-09T08:34:32.171Z,44.26
2018-06-09T08:37:00.551Z,42.40
2018-06-09T08:39:28.952Z,43.19
2018-06-09T08:41:57.352Z,43.71
2018-06-09T08:44:25.740Z,42.95
2018-06-09T08:46:54.125Z,43.75
2018-06-09T08:49:22.589Z,42.76
2018-06-09T08:51:50.948Z,43.21
2018-06-09T08:54:19.346Z,42.28
2018-06-09T08:56:47.740Z,42.49
2018-06-09T08:59:16.134Z,42.30
2018-06-09T09:01:44.525Z,41.86
2018-06-09T09:04:12.918Z,41.38
2018-06-09T09:06:41.290Z,42.62
2018-06-09T09:09:09.861Z,42.55
2018-06-09T09:11:38.346Z,41.74
2018-06-09T09:14:06.734Z,42.47
2018-06-09T09:16:35.176Z,41.44
2018-06-09T09:19:03.543Z,41.92
2018-06-09T09:21:31.919Z,40.70
2018-06-09T09:24:00.316Z,41.67
2018-06-09T09:26:28.684Z,40.99
2018-06-09T09:28:57.067Z,40.33
2018-06-09T09:31:25.459Z,39.54
2018-06-09T09:33:53.819Z,40.23
2018-06-09T09:36:22.212Z,39.83
2018-06-09T09:38:50.595Z,38.29
2018-06-09T09:41:19.001Z,37.88
2018-06-09T09:43:47.369Z,37.96
2018-06-09T09:46:15.758Z,36.65
2018-06-09T09:48:44.145Z,36.30
2018-06-09T09:51:12.579Z,35.87
2018-06-09T09:53:40.987Z,36.41
2018-06-09T09:56:09.387Z,34.29
2018-06-09T09:58:37.778Z,34.31
2018-06-09T10:01:06.187Z,34.57
2018-06-09T10:03:34.563Z,34.03
2018-06-09T10:06:03.135Z,34.66
2018-06-09T10:08:31.506Z,32.95
2018-06-09T10:10:59.899Z,32.75
2018-06-09T10:13:28.277Z,31.24
2018-06-09T10:15:56.683Z,31.21
2018-06-09T10:18:25.048Z,31.68
2018-06-09T10:20:53.423Z,30.56
2018-06-09T10:23:21.818Z,30.68
2018-06-09T10:25:50.187Z,30.91
2018-06-09T10:28:18.578Z,31.77
2018-06-09T10:30:46.985Z,31.20
2018-06-09T10:33:15.373Z,31.54
2018-06-09T10:35:43.747Z,30.57
2018-06-09T10:38:12.196Z,29.93
2018-06-09T10:40:40.566Z,28.90
2018-06-09T10:43:09.159Z,26.79
2018-06-09T10:45:37.517Z,25.75
2018-06-09T10:48:05.966Z,26.13
2018-06-09T10:50:34.306Z,26.45
2018-06-09T10:53:02.690Z,27.04
2018-06-09T10:55:31.062Z,27.10
2018-06-09T10:57:59.456Z,26.40
2018-06-09T11:00:27.817Z,26.04
2018-06-09T11:02:56.230Z,26.15
2018-06-09T11:05:24.598Z,25.82
2018-06-09T11:07:52.987Z,26.28
2018-06-09T11:10:21.358Z,25.64
2018-06-09T11:12:49.775Z,24.70
2018-06-09T11:15:18.155Z,24.92
2018-06-09T11:17:46.522Z,25.32
2018-06-09T11:20:14.911Z,25.02
2018-06-09T11:22:43.283Z,24.69
2018-06-09T11:25:11.686Z,25.94
2018-06-09T11:27:40.062Z,25.67
2018-06-09T11:30:08.503Z,24.83
2018-06-09T11:32:36.915Z,24.91
2018-06-09T11:35:05.326Z,25.74
2018-06-09T11:37:33.762Z,24.41
2018-06-09T11:40:02.160Z,25.21
2018-06-09T11:42:30.527Z,23.48
2018-06-09T11:44:58.922Z,24.16
2018-06-09T11:47:27.303Z,23.47
2018-06-09T11:49:55.695Z,24.16
2018-06-09T11:52:24.068Z,23.84
2018-06-09T11:54:52.441Z,24.96
2018-06-09T11:57:20.855Z,24.31
2018-06-09T11:59:49.225Z,25.24
2018-06-09T12:02:17.651Z,25.14
2018-06-09T12:04:46.031Z,24.14
2018-06-09T12:07:14.447Z,25.07
2018-06-09T12:09:42.829Z,25.27
2018-06-09T12:12:11.230Z,24.57
2018-06-09T12:14:39.606Z,24.69
2018-06-09T12:17:08.026Z,24.18
2018-06-09T12:19:36.410Z,23.19
2018-06-09T12:22:04.806Z,22.78
2018-06-09T12:24:33.191Z,23.03
2018-06-09T12:27:01.599Z,23.25
2018-06-09T12:29:29.983Z,23.24
2018-06-09T12:31:58.392Z,23.46
2018-06-09T12:34:26.771Z,23.70
2018-06-09T12:36:55.195Z,22.96
2018-06-09T12:39:23.583Z,23.13
2018-06-09T12:41:52.003Z,23.79
2018-06-09T12:44:20.387Z,22.51
2018-06-09T12:46:48.836Z,23.32
2018-06-09T12:49:17.227Z,23.06
2018-06-09T12:51:47.269Z,22.57
2018-06-09T12:54:15.670Z,22.70
2018-06-09T12:56:44.042Z,23.17
2018-06-09T12:59:12.437Z,22.78
2018-06-09T13:01:40.839Z,22.30
2018-06-09T13:04:09.242Z,22.80
2018-06-09T13:06:37.626Z,23.16
2018-06-09T13:09:07.482Z,22.85
2018-06-09T13:11:35.903Z,22.44
2018-06-09T13:14:04.321Z,21.90
2018-06-09T13:16:32.730Z,22.65
2018-06-09T13:19:01.132Z,22.61
2018-06-09T13:21:29.521Z,22.26
2018-06-09T13:23:57.911Z,21.10
2018-06-09T13:26:26.274Z,20.33
2018-06-09T13:28:54.675Z,21.70
2018-06-09T13:31:23.516Z,21.69
2018-06-09T13:33:51.938Z,20.69
2018-06-09T13:36:20.457Z,21.47
2018-06-09T13:38:48.725Z,20.60
2018-06-09T13:41:17.147Z,20.54
2018-06-09T13:43:45.534Z,21.26
2018-06-09T13:46:13.934Z,21.48
2018-06-09T13:48:42.412Z,22.22
2018-06-09T13:51:10.805Z,22.58
2018-06-09T13:53:39.187Z,21.49
2018-06-09T13:56:07.588Z,21.87
2018-06-09T13:58:35.969Z,22.75
2018-06-09T14:01:04.367Z,21.75
2018-06-09T14:03:32.815Z,23.49
2018-06-09T14:06:01.220Z,23.42
2018-06-09T14:08:29.599Z,22.13
2018-06-09T14:10:58.052Z,21.77
2018-06-09T14:13:26.410Z,22.14
2018-06-09T14:15:54.802Z,22.57
2018-06-09T14:18:23.185Z,21.70
2018-06-09T14:20:51.584Z,22.88
2018-06-09T14:23:19.958Z,22.80
2018-06-09T14:25:48.361Z,21.95
2018-06-09T14:28:16.736Z,21.98
2018-06-09T14:30:45.123Z,21.91
2018-06-09T14:33:13.522Z,22.36
2018-06-09T14:35:41.906Z,21.71
2018-06-09T14:38:10.308Z,22.60
2018-06-09T14:40:38.687Z,21.90
2018-06-09T14:43:07.089Z,21.95
2018-06-09T14:45:35.467Z,21.93
2018-06-09T14:48:03.869Z,21.55
2018-06-09T14:50:32.242Z,19.85
2018-06-09T14:53:00.646Z,20.20
2018-06-09T14:55:29.017Z,19.87
2018-06-09T14:57:57.409Z,20.41
2018-06-09T15:00:25.782Z,20.10
2018-06-09T15:02:54.202Z,19.54
2018-06-09T15:05:22.582Z,20.34
2018-06-09T15:07:50.981Z,19.09
2018-06-09T15:10:20.099Z,20.03
2018-06-09T15:12:48.543Z,19.89
2018-06-09T15:15:16.923Z,18.82
2018-06-09T15:17:45.302Z,19.79
2018-06-09T15:20:13.710Z,18.34
2018-06-09T15:22:42.135Z,18.81
2018-06-09T15:25:10.510Z,19.15
2018-06-09T15:27:38.890Z,18.83
2018-06-09T15:30:07.286Z,19.61
2018-06-09T15:32:35.664Z,18.58
2018-06-09T15:35:04.075Z,19.68
2018-06-09T15:37:32.449Z,19.28
2018-06-09T15:40:00.845Z,19.63
2018-06-09T15:42:29.226Z,18.66
2018-06-09T15:44:57.622Z,18.71
2018-06-09T15:47:26.004Z,19.54
2018-06-09T15:49:54.394Z,18.76
2018-06-09T15:52:22.774Z,19.56
2018-06-09T15:54:51.239Z,18.66
2018-06-09T15:57:19.623Z,18.94
2018-06-09T15:59:48.045Z,18.34
2018-06-09T16:02:16.438Z,18.17
2018-06-09T16:04:45.785Z,19.38
2018-06-09T16:07:14.178Z,18.35
2018-06-09T16:09:42.555Z,18.71
2018-06-09T16:12:10.962Z,18.49
2018-06-09T16:14:39.335Z,18.25
2018-06-09T16:17:07.731Z,18.93
2018-06-09T16:19:36.111Z,18.54
2018-06-09T16:22:04.847Z,19.36
2018-06-09T16:24:33.226Z,19.42
2018-06-09T16:27:01.642Z,18.21
2018-06-09T16:29:30.063Z,18.12
2018-06-09T16:31:58.449Z,18.11
2018-06-09T16:34:26.832Z,19.15
2018-06-09T16:36:55.236Z,18.69
2018-06-09T16:39:23.612Z,18.58
2018-06-09T16:41:52.013Z,17.50
2018-06-09T16:44:20.383Z,18.18
2018-06-09T16:46:48.783Z,16.89
2018-06-09T16:49:18.281Z,17.61
2018-06-09T16:51:46.709Z,18.52
2018-06-09T16:54:15.091Z,19.22
2018-06-09T16:56:43.468Z,20.22
2018-06-09T16:59:11.857Z,20.68
2018-06-09T17:01:40.253Z,21.12
2018-06-09T17:04:08.667Z,20.31
2018-06-09T17:06:37.051Z,21.24
2018-06-09T17:09:08.141Z,21.77
2018-06-09T17:11:36.551Z,22.09
2018-06-09T17:14:05.230Z,22.54
2018-06-09T17:16:33.612Z,23.45
2018-06-09T17:19:02.115Z,24.07
2018-06-09T17:21:30.523Z,22.77
2018-06-09T17:23:58.919Z,23.24
2018-06-09T17:26:27.326Z,22.59
2018-06-09T17:28:55.727Z,22.83
2018-06-09T17:31:24.100Z,23.17
2018-06-09T17:33:52.494Z,22.92
2018-06-09T17:36:20.850Z,22.98
2018-06-09T17:38:49.245Z,22.86
2018-06-09T17:41:17.614Z,22.92
2018-06-09T17:43:46.007Z,23.59
2018-06-09T17:46:14.391Z,23.69
2018-06-09T17:48:42.811Z,23.90
2018-06-09T17:51:11.230Z,24.94
2018-06-09T17:53:39.587Z,25.06
2018-06-09T17:56:08.002Z,26.83
2018-06-09T17:58:36.383Z,27.09
2018-06-09T18:01:04.779Z,28.09
2018-06-09T18:03:33.196Z,28.45
2018-06-09T18:06:01.602Z,30.04
2018-06-09T18:08:29.983Z,30.68
2018-06-09T18:10:58.378Z,31.49
2018-06-09T18:13:26.752Z,32.11
2018-06-09T18:15:55.151Z,32.95
2018-06-09T18:18:23.535Z,33.76
2018-06-09T18:20:51.946Z,34.46
2018-06-09T18:23:20.333Z,35.10
2018-06-09T18:25:48.722Z,34.98
2018-06-09T18:28:17.095Z,35.72
2018-06-09T18:30:45.481Z,36.66
2018-06-09T18:33:13.857Z,35.78
2018-06-09T18:35:42.253Z,36.21
2018-06-09T18:38:10.634Z,37.03
2018-06-09T18:40:39.085Z,37.34
2018-06-09T18:43:07.471Z,38.08
2018-06-09T18:45:35.847Z,38.08
2018-06-09T18:48:04.251Z,39.09
2018-06-09T18:50:32.643Z,39.10
2018-06-09T18:53:01.044Z,38.84
2018-06-09T18:55:29.410Z,39.35
2018-06-09T18:57:57.811Z,40.31
2018-06-09T19:00:26.198Z,40.37
2018-06-09T19:02:54.623Z,40.68
2018-06-09T19:05:22.992Z,40.44
2018-06-09T19:07:51.382Z,40.65
2018-06-09T19:10:19.747Z,41.69
2018-06-09T19:12:48.133Z,41.38
2018-06-09T19:15:16.507Z,41.88
2018-06-09T19:17:44.909Z,41.25
2018-06-09T19:20:13.282Z,41.86
2018-06-09T19:22:41.694Z,42.49
2018-06-09T19:25:10.062Z,42.44
2018-06-09T19:27:38.419Z,41.38
2018-06-09T19:30:06.811Z,41.74
2018-06-09T19:32:35.199Z,43.02
2018-06-09T19:35:03.587Z,42.25
2018-06-09T19:37:31.964Z,43.01
2018-06-09T19:40:00.351Z,43.40
2018-06-09T19:42:28.715Z,43.00
2018-06-09T19:44:57.267Z,43.06
2018-06-09T19:47:25.671Z,43.14
2018-06-09T19:49:54.057Z,43.56
2018-06-09T19:52:22.424Z,44.91
2018-06-09T19:54:50.822Z,44.91
2018-06-09T19:57:19.202Z,45.29
2018-06-09T19:59:47.603Z,45.01
2018-06-09T20:02:16.054Z,45.53
2018-06-09T20:04:44.436Z,45.89
2018-06-09T20:07:12.794Z,45.66
2018-06-09T20:09:41.218Z,45.57
2018-06-09T20:12:09.588Z,45.79
2018-06-09T20:14:37.963Z,45.77
2018-06-09T20:17:06.354Z,46.38
2018-06-09T20:19:34.715Z,46.28
2018-06-09T20:22:03.161Z,46.38
2018-06-09T20:24:31.531Z,46.69
2018-06-09T20:26:59.918Z,47.55
2018-06-09T20:29:28.295Z,47.02
2018-06-09T20:31:56.695Z,47.07
2018-06-09T20:34:25.067Z,48.12
2018-06-09T20:36:53.459Z,48.03
2018-06-09T20:39:21.830Z,48.36
2018-06-09T20:41:50.217Z,48.10
2018-06-09T20:44:18.574Z,48.09
2018-06-09T20:46:46.990Z,48.42
2018-06-09T20:49:15.367Z,49.18
2018-06-09T20:51:43.784Z,49.40
2018-06-09T20:54:12.146Z,48.74
2018-06-09T20:56:40.532Z,49.05
2018-06-09T20:59:08.899Z,49.91
2018-06-09T21:01:37.313Z,49.95
2018-06-09T21:04:05.724Z,50.09
2018-06-09T21:06:34.119Z,50.53
2018-06-09T21:09:02.555Z,49.96
2018-06-09T21:11:30.959Z,50.58
2018-06-09T21:13:59.350Z,50.21
2018-06-09T21:16:27.721Z,50.12
2018-06-09T21:18:56.133Z,50.61
2018-06-09T21:21:24.506Z,50.52
2018-06-09T21:23:52.894Z,51.12
2018-06-09T21:26:21.253Z,50.28
2018-06-09T21:28:56.214Z,50.87
2018-06-09T21:31:29.914Z,50.97
2018-06-09T21:34:09.497Z,51.27
2018-06-09T21:36:43.303Z,52.30
2018-06-09T21:39:15.044Z,52.50
2018-06-09T21:41:43.616Z,52.71
2018-06-09T21:44:19.051Z,53.05
2018-06-09T21:46:49.250Z,53.65
2018-06-09T21:49:18.008Z,53.35
2018-06-09T21:51:46.391Z,54.38
2018-06-09T21:54:14.787Z,54.44
2018-06-09T21:56:43.260Z,54.47
2018-06-09T21:59:11.659Z,53.95
2018-06-09T22:01:40.050Z,55.30
2018-06-09T22:04:08.441Z,54.71
2018-06-09T22:06:36.815Z,55.79
2018-06-09T22:09:06.484Z,55.38
2018-06-09T22:11:34.891Z,55.90
2018-06-09T22:14:03.290Z,56.04
2018-06-09T22:16:31.704Z,56.27
2018-06-09T22:19:00.102Z,57.27
2018-06-09T22:21:28.469Z,57.18
2018-06-09T22:23:56.867Z,56.91
2018-06-09T22:26:25.247Z,58.23
2018-06-09T22:28:53.647Z,57.43
2018-06-09T22:31:22.020Z,57.40
2018-06-09T22:33:50.418Z,57.67
2018-06-09T22:36:18.782Z,58.35
2018-06-09T22:38:47.199Z,57.62
2018-06-09T22:41:15.569Z,57.85
2018-06-09T22:43:43.954Z,58.18
2018-06-09T22:46:12.345Z,58.16
2018-06-09T22:48:40.717Z,59.12
2018-06-09T22:51:09.133Z,58.55
2018-06-09T22:53:38.115Z,59.16
2018-06-09T22:56:06.521Z,58.98
2018-06-09T22:58:34.886Z,59.23
2018-06-09T23:01:03.277Z,59.65
2018-06-09T23:03:31.663Z,59.65
2018-06-09T23:06:00.059Z,60.73
2018-06-09T23:08:28.433Z,60.25
2018-06-09T23:10:56.817Z,60.95
2018-06-09T23:13:25.179Z,61.16
2018-06-09T23:15:53.600Z,60.67
2018-06-09T23:18:21.962Z,61.58
2018-06-09T23:20:50.322Z,62.88
2018-06-09T23:23:18.710Z,62.91
2018-06-09T23:25:47.079Z,62.37
2018-06-09T23:28:15.475Z,62.42
2018-06-09T23:30:43.918Z,63.42
2018-06-09T23:33:12.271Z,63.11
2018-06-09T23:35:40.647Z,63.91
2018-06-09T23:38:09.037Z,63.96
2018-06-09T23:40:37.398Z,64.08
2018-06-09T23:43:05.782Z,63.53
2018-06-09T23:45:34.146Z,63.67
2018-06-09T23:48:02.536Z,63.89
2018-06-09T23:50:30.905Z,64.56
2018-06-09T23:52:59.295Z,64.33
2018-06-09T23:55:27.709Z,64.71
2018-06-09T23:57:56.110Z,65.43
