createdAt,value
2019-01-29T14:01:21.058Z,3.50
2019-01-29T14:03:52.754Z,3.60
2019-01-29T14:06:26.475Z,3.70
2019-01-29T14:08:56.545Z,3.80
2019-01-29T14:11:27.012Z,3.70
2019-01-29T14:13:57.134Z,3.60
2019-01-29T14:16:59.007Z,3.60
2019-01-29T14:19:38.385Z,3.50
2019-01-29T14:22:10.282Z,3.50
2019-01-29T14:24:49.854Z,3.50
2019-01-29T14:27:21.067Z,3.60
2019-01-29T14:30:00.096Z,3.60
2019-01-29T14:32:30.296Z,3.60
2019-01-29T14:35:00.732Z,3.40
2019-01-29T14:37:38.382Z,3.30
2019-01-29T14:40:33.990Z,3.20
2019-01-29T14:43:05.440Z,3.00
2019-01-29T14:45:35.621Z,3.00
2019-01-29T14:48:06.823Z,3.00
2019-01-29T14:50:41.733Z,3.00
2019-01-29T14:53:12.050Z,3.00
2019-01-29T14:55:42.243Z,3.00
2019-01-29T14:58:43.377Z,3.10
2019-01-29T15:01:16.985Z,2.90
2019-01-29T15:03:49.735Z,2.80
2019-01-29T15:06:32.666Z,2.70
2019-01-29T15:08:59.576Z,2.60
2019-01-29T15:11:31.633Z,2.70
2019-01-29T15:14:03.895Z,2.70
2019-01-29T15:16:56.328Z,2.80
2019-01-29T15:19:31.910Z,2.80
2019-01-29T15:22:02.276Z,2.70
2019-01-29T15:24:34.688Z,2.60
2019-01-29T15:27:23.546Z,2.60
2019-01-29T15:29:56.080Z,2.60
2019-01-29T15:32:26.209Z,2.60
2019-01-29T15:35:01.368Z,2.50
2019-01-29T15:37:32.144Z,2.40
2019-01-29T15:40:12.908Z,2.30
2019-01-29T15:42:56.129Z,2.20
2019-01-29T15:45:28.101Z,2.10
2019-01-29T15:47:59.826Z,2.10
2019-01-29T15:50:37.820Z,2.10
2019-01-29T15:53:08.639Z,2.00
2019-01-29T15:55:58.808Z,2.00
2019-01-29T15:58:28.818Z,2.10
2019-01-29T16:00:59.079Z,2.00
2019-01-29T16:03:37.183Z,2.00
2019-01-29T16:06:10.170Z,1.90
2019-01-29T16:08:43.635Z,1.90
2019-01-29T16:11:14.159Z,1.80
2019-01-29T16:14:00.090Z,1.80
2019-01-29T16:16:30.432Z,1.80
2019-01-29T16:19:04.559Z,1.80
2019-01-29T16:21:34.657Z,1.80
2019-01-29T16:24:05.726Z,1.80
2019-01-29T16:26:36.307Z,1.80
2019-01-29T16:29:07.726Z,1.80
2019-01-29T16:31:46.632Z,1.80
2019-01-29T16:34:31.818Z,1.80
2019-01-29T16:37:08.494Z,1.70
2019-01-29T16:40:03.673Z,1.50
2019-01-29T16:43:28.707Z,1.30
2019-01-29T16:45:24.648Z,1.30
2019-01-29T16:53:38.925Z,1.00
2019-01-29T16:56:19.663Z,1.00
2019-01-29T16:58:50.551Z,0.90
2019-01-29T17:01:29.343Z,0.80
2019-01-29T17:04:03.588Z,0.70
2019-01-29T17:06:43.924Z,0.70
2019-01-29T17:10:13.462Z,0.60
2019-01-29T17:12:30.368Z,0.60
2019-01-29T17:15:29.990Z,0.50
2019-01-29T17:18:37.707Z,0.40
2019-01-29T17:21:55.065Z,0.40
