createdAt,value
2019-06-20T00:00:48.406Z,3.00
2019-06-20T00:03:18.948Z,2.70
2019-06-20T00:05:48.298Z,2.77
2019-06-20T00:08:17.624Z,2.45
2019-06-20T00:10:46.977Z,3.02
2019-06-20T00:13:16.690Z,2.60
2019-06-20T00:15:46.103Z,3.05
2019-06-20T00:18:16.903Z,2.67
2019-06-20T00:20:46.243Z,3.37
2019-06-20T00:23:15.583Z,3.02
2019-06-20T00:25:45.271Z,2.60
2019-06-20T00:28:14.972Z,2.75
2019-06-20T00:30:44.311Z,2.98
2019-06-20T00:33:13.648Z,3.35
2019-06-20T00:35:42.997Z,2.85
2019-06-20T00:38:12.496Z,2.75
2019-06-20T00:40:41.896Z,2.75
2019-06-20T00:43:17.547Z,3.17
2019-06-20T00:45:42.357Z,2.80
2019-06-20T00:48:11.701Z,2.62
2019-06-20T00:50:41.111Z,3.22
2019-06-20T00:53:10.753Z,3.65
2019-06-20T00:55:40.155Z,2.80
2019-06-20T00:58:09.495Z,3.17
2019-06-20T01:00:38.831Z,2.70
2019-06-20T01:03:09.271Z,3.30
2019-06-20T01:05:38.599Z,3.15
2019-06-20T01:08:07.995Z,3.27
2019-06-20T01:10:37.460Z,3.00
2019-06-20T01:13:06.801Z,3.00
2019-06-20T01:15:36.131Z,3.20
2019-06-20T01:18:05.586Z,3.17
2019-06-20T01:20:36.490Z,3.58
2019-06-20T01:23:05.837Z,4.10
2019-06-20T01:25:43.197Z,3.08
2019-06-20T01:28:12.655Z,3.50
2019-06-20T01:30:42.185Z,3.55
2019-06-20T01:33:12.730Z,3.02
2019-06-20T01:35:42.063Z,3.30
2019-06-20T01:38:11.401Z,3.52
2019-06-20T01:40:41.031Z,3.10
2019-06-20T01:43:10.549Z,3.72
2019-06-20T01:45:39.979Z,3.27
2019-06-20T01:48:09.386Z,3.27
2019-06-20T01:50:38.732Z,3.45
2019-06-20T01:53:08.132Z,3.35
2019-06-20T01:55:37.467Z,3.75
2019-06-20T01:58:07.233Z,3.20
2019-06-20T02:00:46.271Z,4.10
2019-06-20T02:03:18.907Z,3.45
2019-06-20T02:05:48.966Z,3.55
2019-06-20T02:08:18.375Z,3.55
2019-06-20T02:10:48.460Z,3.40
2019-06-20T02:13:17.835Z,3.67
2019-06-20T02:15:47.763Z,3.65
2019-06-20T02:18:17.104Z,3.40
2019-06-20T02:20:49.982Z,3.45
2019-06-20T02:23:19.613Z,4.50
2019-06-20T02:25:48.943Z,3.33
2019-06-20T02:28:20.085Z,3.90
2019-06-20T02:30:49.625Z,3.90
2019-06-20T02:33:19.036Z,5.00
2019-06-20T02:35:48.469Z,4.03
2019-06-20T02:38:17.890Z,3.98
2019-06-20T02:40:47.305Z,3.90
2019-06-20T02:43:16.699Z,4.33
2019-06-20T02:45:46.660Z,4.85
2019-06-20T02:48:16.383Z,4.58
2019-06-20T02:50:45.720Z,4.37
2019-06-20T02:53:15.127Z,3.83
2019-06-20T02:55:44.478Z,4.80
2019-06-20T02:58:13.809Z,4.65
2019-06-20T03:00:56.647Z,4.28
2019-06-20T03:03:27.141Z,5.00
2019-06-20T03:05:56.987Z,4.12
2019-06-20T03:08:26.977Z,4.50
2019-06-20T03:10:56.316Z,4.50
2019-06-20T03:13:25.656Z,5.05
2019-06-20T03:15:55.068Z,5.30
2019-06-20T03:18:24.395Z,4.15
2019-06-20T03:20:53.732Z,3.95
2019-06-20T03:23:23.071Z,4.55
2019-06-20T03:25:52.705Z,4.50
2019-06-20T03:28:22.047Z,5.00
2019-06-20T03:30:51.401Z,4.30
2019-06-20T03:33:20.804Z,4.22
2019-06-20T03:35:50.147Z,4.37
2019-06-20T03:38:19.479Z,4.25
2019-06-20T03:40:48.828Z,3.75
2019-06-20T03:43:18.170Z,3.77
2019-06-20T03:45:49.613Z,4.20
2019-06-20T03:48:19.030Z,4.30
2019-06-20T03:50:48.435Z,4.08
2019-06-20T03:53:17.839Z,3.65
2019-06-20T03:55:47.175Z,3.85
2019-06-20T03:58:17.509Z,3.58
2019-06-20T04:00:46.840Z,3.85
2019-06-20T04:03:16.183Z,4.33
2019-06-20T04:05:45.537Z,3.47
2019-06-20T04:08:14.932Z,4.12
2019-06-20T04:10:44.539Z,3.90
2019-06-20T04:13:13.916Z,4.10
2019-06-20T04:15:44.959Z,4.00
2019-06-20T04:18:15.404Z,4.05
2019-06-20T04:20:47.239Z,3.80
2019-06-20T04:23:16.599Z,3.40
2019-06-20T04:25:45.946Z,3.52
2019-06-20T04:28:15.349Z,3.40
2019-06-20T04:30:45.868Z,4.30
2019-06-20T04:33:15.200Z,3.75
2019-06-20T04:35:44.627Z,4.15
2019-06-20T04:38:14.315Z,3.40
2019-06-20T04:40:43.841Z,3.83
2019-06-20T04:43:13.254Z,3.90
2019-06-20T04:46:13.919Z,4.08
2019-06-20T04:48:43.275Z,3.90
2019-06-20T04:51:12.606Z,3.50
2019-06-20T04:53:41.954Z,3.90
2019-06-20T04:56:11.317Z,3.75
2019-06-20T04:58:40.804Z,4.47
2019-06-20T05:01:10.154Z,3.65
2019-06-20T05:03:39.483Z,2.90
2019-06-20T05:06:08.929Z,4.50
2019-06-20T05:08:38.295Z,3.27
2019-06-20T05:11:07.641Z,3.30
2019-06-20T05:13:37.068Z,3.52
2019-06-20T05:16:06.420Z,3.20
2019-06-20T05:18:35.823Z,2.77
2019-06-20T05:21:05.338Z,3.10
2019-06-20T05:23:34.738Z,3.30
2019-06-20T05:26:04.215Z,3.62
2019-06-20T05:28:34.671Z,3.37
2019-06-20T05:31:04.031Z,3.10
2019-06-20T05:33:33.753Z,2.52
2019-06-20T05:36:03.262Z,2.72
2019-06-20T05:38:32.633Z,3.10
2019-06-20T05:41:01.980Z,3.45
2019-06-20T05:43:31.438Z,3.60
2019-06-20T05:46:09.656Z,3.50
2019-06-20T05:48:32.934Z,4.42
2019-06-20T05:51:02.538Z,3.47
2019-06-20T05:53:31.938Z,3.27
2019-06-20T05:56:01.289Z,3.47
2019-06-20T05:58:30.698Z,3.98
2019-06-20T06:01:00.037Z,3.85
2019-06-20T06:03:29.378Z,3.65
2019-06-20T06:05:58.724Z,3.40
2019-06-20T06:08:28.123Z,3.50
2019-06-20T06:10:57.467Z,2.98
2019-06-20T06:13:26.883Z,3.40
2019-06-20T06:15:56.226Z,2.83
2019-06-20T06:18:25.592Z,3.45
2019-06-20T06:20:55.009Z,2.90
2019-06-20T06:23:24.346Z,3.55
2019-06-20T06:25:53.696Z,2.72
2019-06-20T06:28:23.042Z,2.80
2019-06-20T06:30:52.394Z,3.20
2019-06-20T06:33:21.771Z,3.08
2019-06-20T06:35:51.132Z,3.10
2019-06-20T06:38:22.361Z,3.93
2019-06-20T06:40:51.600Z,3.27
2019-06-20T06:43:20.943Z,2.80
2019-06-20T06:45:50.291Z,3.77
2019-06-20T06:48:19.706Z,3.12
2019-06-20T06:50:49.049Z,2.90
2019-06-20T06:53:18.394Z,2.80
2019-06-20T06:55:47.726Z,3.27
2019-06-20T06:58:18.238Z,2.83
2019-06-20T07:00:47.707Z,3.00
2019-06-20T07:03:17.254Z,3.00
2019-06-20T07:05:46.610Z,3.07
2019-06-20T07:08:16.672Z,3.67
2019-06-20T07:10:46.067Z,3.33
2019-06-20T07:13:15.613Z,3.00
2019-06-20T07:15:45.109Z,3.00
2019-06-20T07:18:14.498Z,2.80
2019-06-20T07:20:43.838Z,2.80
2019-06-20T07:23:13.386Z,2.87
2019-06-20T07:25:42.929Z,3.17
2019-06-20T07:28:12.262Z,2.80
2019-06-20T07:30:41.610Z,2.73
2019-06-20T07:33:10.942Z,3.40
2019-06-20T07:35:41.889Z,3.20
2019-06-20T07:38:11.793Z,2.80
2019-06-20T07:40:41.118Z,2.83
2019-06-20T07:43:10.454Z,2.90
2019-06-20T07:45:39.795Z,2.87
2019-06-20T07:48:09.156Z,3.03
2019-06-20T07:50:39.420Z,2.90
2019-06-20T07:53:10.587Z,3.10
2019-06-20T07:55:40.020Z,2.80
2019-06-20T07:58:09.423Z,2.30
2019-06-20T08:00:38.776Z,2.40
2019-06-20T08:03:09.982Z,2.50
2019-06-20T08:05:39.315Z,2.43
2019-06-20T08:08:08.654Z,2.50
2019-06-20T08:10:37.988Z,2.57
2019-06-20T08:13:07.334Z,2.43
2019-06-20T08:15:36.672Z,2.37
2019-06-20T08:18:06.624Z,2.70
2019-06-20T08:20:36.231Z,2.30
2019-06-20T08:23:05.714Z,2.57
2019-06-20T08:25:35.075Z,2.70
2019-06-20T08:28:06.601Z,2.27
2019-06-20T08:30:37.437Z,2.50
2019-06-20T08:33:11.881Z,2.53
2019-06-20T08:35:39.646Z,2.57
2019-06-20T08:38:09.459Z,2.40
2019-06-20T08:40:42.629Z,2.90
2019-06-20T08:43:12.172Z,2.60
2019-06-20T08:45:43.840Z,2.50
2019-06-20T08:48:13.476Z,2.30
2019-06-20T08:50:43.405Z,2.50
2019-06-20T08:53:12.830Z,2.40
2019-06-20T08:55:42.382Z,2.40
2019-06-20T08:58:11.711Z,2.60
2019-06-20T09:00:42.897Z,2.63
2019-06-20T09:03:12.254Z,2.27
2019-06-20T09:05:41.614Z,2.67
2019-06-20T09:08:11.885Z,2.80
2019-06-20T09:10:42.516Z,2.60
2019-06-20T09:13:13.286Z,2.60
2019-06-20T09:15:43.463Z,3.00
2019-06-20T09:18:13.120Z,2.83
2019-06-20T09:20:42.529Z,2.50
2019-06-20T09:23:11.854Z,2.13
2019-06-20T09:25:41.558Z,3.40
2019-06-20T09:28:11.046Z,2.90
2019-06-20T09:30:40.796Z,2.80
2019-06-20T09:33:10.162Z,2.93
2019-06-20T09:35:39.848Z,3.10
2019-06-20T09:38:09.281Z,3.07
2019-06-20T09:40:38.621Z,3.83
2019-06-20T09:43:08.231Z,2.83
2019-06-20T09:45:37.864Z,3.77
2019-06-20T09:48:07.253Z,3.00
2019-06-20T09:50:36.950Z,3.23
2019-06-20T09:53:06.303Z,2.80
2019-06-20T09:55:35.839Z,4.13
2019-06-20T09:58:05.731Z,3.50
2019-06-20T10:00:36.903Z,3.00
2019-06-20T10:03:06.822Z,3.10
2019-06-20T10:05:39.006Z,3.60
2019-06-20T10:08:10.166Z,3.23
2019-06-20T10:10:39.871Z,3.23
2019-06-20T10:13:09.241Z,3.97
2019-06-20T10:15:39.487Z,3.07
2019-06-20T10:18:08.931Z,3.17
2019-06-20T10:20:39.119Z,3.37
2019-06-20T10:23:09.287Z,3.20
2019-06-20T10:25:42.275Z,3.50
2019-06-20T10:28:11.933Z,4.93
2019-06-20T10:30:41.380Z,3.37
2019-06-20T10:33:10.706Z,2.90
2019-06-20T10:35:40.087Z,3.80
2019-06-20T10:38:09.428Z,3.40
2019-06-20T10:40:38.767Z,3.80
2019-06-20T10:43:09.967Z,3.60
2019-06-20T10:45:39.835Z,3.40
2019-06-20T10:48:09.182Z,3.20
2019-06-20T10:50:38.511Z,2.90
2019-06-20T10:53:08.151Z,3.00
2019-06-20T10:55:37.549Z,3.13
2019-06-20T10:58:08.112Z,3.47
2019-06-20T11:00:37.434Z,2.80
2019-06-20T11:03:07.106Z,3.40
2019-06-20T11:05:36.887Z,3.73
2019-06-20T11:08:06.523Z,3.10
2019-06-20T11:10:36.039Z,3.07
2019-06-20T11:13:05.577Z,3.20
2019-06-20T11:15:35.282Z,3.40
2019-06-20T11:18:04.623Z,3.20
2019-06-20T11:20:33.956Z,3.57
2019-06-20T11:23:03.576Z,3.27
2019-06-20T11:25:32.903Z,3.00
2019-06-20T11:28:03.342Z,2.83
2019-06-20T11:30:46.452Z,3.27
2019-06-20T11:33:05.518Z,3.20
2019-06-20T11:35:35.948Z,3.20
2019-06-20T11:38:06.098Z,3.50
2019-06-20T11:40:36.820Z,3.30
2019-06-20T11:43:08.811Z,3.40
2019-06-20T11:45:38.935Z,3.33
2019-06-20T11:48:08.444Z,3.17
2019-06-20T11:50:38.386Z,3.03
2019-06-20T11:53:07.721Z,4.20
2019-06-20T11:55:37.163Z,3.47
2019-06-20T11:58:08.058Z,3.40
2019-06-20T12:00:37.450Z,3.77
2019-06-20T12:03:07.027Z,2.77
2019-06-20T12:05:36.363Z,3.40
2019-06-20T12:08:06.012Z,3.97
2019-06-20T12:10:35.357Z,3.93
2019-06-20T12:13:04.763Z,3.80
2019-06-20T12:15:34.101Z,4.00
2019-06-20T12:18:03.437Z,3.30
2019-06-20T12:20:33.771Z,3.97
2019-06-20T12:23:03.104Z,3.77
2019-06-20T12:25:32.526Z,3.47
2019-06-20T12:28:01.891Z,3.30
2019-06-20T12:30:31.334Z,3.80
2019-06-20T12:33:00.753Z,3.40
2019-06-20T12:35:30.190Z,5.03
2019-06-20T12:38:00.031Z,4.60
2019-06-20T12:40:30.051Z,5.13
2019-06-20T12:43:00.859Z,5.27
2019-06-20T12:45:30.200Z,4.57
2019-06-20T12:47:59.547Z,5.33
2019-06-20T12:50:28.963Z,5.23
2019-06-20T12:52:58.326Z,5.40
2019-06-20T12:55:27.685Z,6.27
2019-06-20T12:57:57.096Z,5.50
2019-06-20T13:00:27.754Z,6.37
2019-06-20T13:02:58.916Z,5.17
2019-06-20T13:05:28.631Z,5.40
2019-06-20T13:07:58.976Z,4.90
2019-06-20T13:10:28.550Z,6.20
2019-06-20T13:12:57.886Z,6.60
2019-06-20T13:15:27.239Z,5.90
2019-06-20T13:17:56.572Z,6.47
2019-06-20T13:20:26.094Z,6.97
2019-06-20T13:22:55.438Z,6.70
2019-06-20T13:25:24.770Z,7.37
2019-06-20T13:27:54.107Z,6.07
2019-06-20T13:30:23.442Z,7.17
2019-06-20T13:32:52.858Z,6.67
2019-06-20T13:35:22.406Z,7.27
2019-06-20T13:37:51.791Z,7.13
2019-06-20T13:40:21.758Z,9.07
2019-06-20T13:42:54.336Z,8.40
2019-06-20T13:45:24.164Z,8.50
2019-06-20T13:47:53.902Z,8.87
2019-06-20T13:50:25.823Z,11.23
2019-06-20T13:52:55.179Z,9.20
2019-06-20T13:55:24.797Z,10.93
2019-06-20T13:57:54.207Z,9.80
2019-06-20T14:00:24.477Z,9.47
2019-06-20T14:02:53.817Z,9.87
2019-06-20T14:05:23.244Z,10.00
2019-06-20T14:07:55.388Z,10.87
2019-06-20T14:10:23.894Z,11.17
2019-06-20T14:12:53.619Z,10.13
2019-06-20T14:15:23.359Z,10.23
2019-06-20T14:17:53.863Z,10.33
2019-06-20T14:20:23.823Z,9.33
2019-06-20T14:22:54.422Z,9.63
2019-06-20T14:25:24.411Z,9.93
2019-06-20T14:27:54.021Z,8.93
2019-06-20T14:30:23.635Z,9.37
2019-06-20T14:32:53.949Z,8.73
2019-06-20T14:35:24.662Z,10.07
2019-06-20T14:37:55.499Z,9.67
2019-06-20T14:40:25.345Z,9.90
2019-06-20T14:42:54.786Z,8.63
2019-06-20T14:45:24.376Z,9.17
2019-06-20T14:47:55.087Z,10.60
2019-06-20T14:50:25.186Z,10.37
2019-06-20T14:52:54.589Z,10.30
2019-06-20T14:55:24.623Z,9.80
2019-06-20T14:57:54.711Z,9.93
2019-06-20T15:00:27.412Z,9.50
2019-06-20T15:02:58.714Z,9.60
2019-06-20T15:05:27.898Z,10.20
2019-06-20T15:07:57.386Z,10.20
2019-06-20T15:10:26.956Z,9.20
2019-06-20T15:12:57.611Z,9.07
2019-06-20T15:15:26.966Z,10.30
2019-06-20T15:17:58.046Z,9.63
2019-06-20T15:20:27.374Z,9.73
2019-06-20T15:22:58.414Z,9.40
2019-06-20T15:25:27.759Z,9.63
2019-06-20T15:27:57.475Z,10.60
2019-06-20T15:30:26.959Z,10.37
2019-06-20T15:33:07.442Z,8.97
2019-06-20T15:35:27.589Z,10.80
2019-06-20T15:37:57.899Z,9.63
2019-06-20T15:40:27.504Z,8.70
2019-06-20T15:42:58.782Z,8.70
2019-06-20T15:45:28.363Z,8.70
2019-06-20T15:47:58.083Z,9.33
2019-06-20T15:50:27.421Z,9.53
2019-06-20T15:52:56.766Z,9.60
2019-06-20T15:55:26.504Z,10.17
2019-06-20T15:57:56.063Z,9.83
2019-06-20T16:00:25.865Z,8.90
2019-06-20T16:03:08.961Z,9.27
2019-06-20T16:05:26.342Z,9.57
2019-06-20T16:07:55.707Z,10.23
2019-06-20T16:10:25.045Z,9.20
2019-06-20T16:12:54.458Z,9.10
2019-06-20T16:15:23.799Z,8.00
2019-06-20T16:17:53.364Z,8.93
2019-06-20T16:20:23.166Z,8.90
2019-06-20T16:22:52.610Z,8.30
2019-06-20T16:25:22.436Z,9.10
2019-06-20T16:27:51.799Z,9.77
2019-06-20T16:30:23.377Z,8.90
2019-06-20T16:32:52.718Z,8.70
2019-06-20T16:35:24.166Z,8.90
2019-06-20T16:37:53.526Z,8.10
2019-06-20T16:40:35.528Z,9.07
2019-06-20T16:43:04.978Z,7.87
2019-06-20T16:45:34.390Z,7.93
2019-06-20T16:48:03.740Z,7.50
2019-06-20T16:50:33.399Z,8.00
2019-06-20T16:53:03.994Z,7.77
2019-06-20T16:55:33.643Z,7.50
2019-06-20T16:58:04.888Z,6.87
2019-06-20T17:00:34.436Z,6.53
2019-06-20T17:03:04.153Z,6.00
2019-06-20T17:05:33.573Z,6.10
2019-06-20T17:08:03.040Z,6.60
2019-06-20T17:10:32.452Z,5.90
2019-06-20T17:13:01.811Z,6.80
2019-06-20T17:15:31.181Z,5.80
2019-06-20T17:18:01.507Z,6.10
2019-06-20T17:20:30.870Z,6.07
2019-06-20T17:23:00.199Z,7.10
2019-06-20T17:25:29.628Z,7.10
2019-06-20T17:27:58.976Z,6.07
2019-06-20T17:30:28.891Z,7.00
2019-06-20T17:32:58.233Z,6.00
2019-06-20T17:35:27.756Z,6.50
2019-06-20T17:37:57.141Z,6.10
2019-06-20T17:40:27.151Z,6.77
2019-06-20T17:42:56.539Z,6.53
2019-06-20T17:45:27.554Z,6.50
2019-06-20T17:47:56.905Z,7.20
2019-06-20T17:50:27.030Z,6.67
2019-06-20T17:52:56.374Z,6.87
2019-06-20T17:55:25.735Z,6.50
2019-06-20T17:57:55.235Z,6.17
2019-06-20T18:00:25.295Z,7.10
2019-06-20T18:02:54.839Z,7.30
2019-06-20T18:05:24.591Z,5.90
2019-06-20T18:07:53.923Z,5.83
2019-06-20T18:10:25.034Z,7.43
2019-06-20T18:12:54.383Z,6.40
2019-06-20T18:15:23.854Z,6.50
2019-06-20T18:17:53.345Z,6.50
2019-06-20T18:20:23.067Z,6.60
2019-06-20T18:22:52.499Z,6.07
2019-06-20T18:25:22.113Z,6.80
2019-06-20T18:27:51.462Z,7.00
2019-06-20T18:30:27.922Z,6.60
2019-06-20T18:32:57.343Z,7.07
2019-06-20T18:35:26.684Z,6.70
2019-06-20T18:37:56.071Z,7.37
2019-06-20T18:40:25.484Z,7.23
2019-06-20T18:45:35.291Z,7.47
2019-06-20T18:48:04.853Z,5.40
2019-06-20T18:50:34.262Z,6.43
2019-06-20T18:53:03.621Z,6.90
2019-06-20T18:55:33.063Z,6.67
2019-06-20T18:58:02.477Z,6.33
2019-06-20T19:00:34.951Z,7.03
2019-06-20T19:03:03.391Z,5.73
2019-06-20T19:05:32.734Z,6.60
2019-06-20T19:08:02.105Z,5.90
2019-06-20T19:10:33.556Z,6.27
2019-06-20T19:13:02.536Z,6.33
2019-06-20T19:15:31.954Z,5.50
2019-06-20T19:18:01.298Z,6.67
2019-06-20T19:20:30.635Z,5.97
2019-06-20T19:23:00.028Z,6.50
2019-06-20T19:25:30.854Z,5.13
2019-06-20T19:28:00.466Z,6.50
2019-06-20T19:30:44.782Z,6.43
2019-06-20T19:33:14.137Z,5.77
2019-06-20T19:35:43.804Z,7.13
2019-06-20T19:38:13.160Z,6.43
2019-06-20T19:40:46.368Z,6.37
2019-06-20T19:43:17.573Z,7.10
2019-06-20T19:45:47.107Z,6.07
2019-06-20T19:48:17.253Z,7.10
2019-06-20T19:50:46.595Z,7.03
2019-06-20T19:53:16.039Z,6.77
2019-06-20T19:55:45.793Z,7.50
2019-06-20T19:58:15.194Z,6.23
2019-06-20T20:00:45.243Z,7.27
2019-06-20T20:03:14.580Z,6.83
2019-06-20T20:05:44.697Z,7.40
2019-06-20T20:08:14.364Z,7.20
2019-06-20T20:10:48.515Z,7.97
2019-06-20T20:13:20.019Z,7.40
2019-06-20T20:15:49.560Z,7.47
2019-06-20T20:18:18.898Z,7.50
2019-06-20T20:20:48.676Z,7.83
2019-06-20T20:23:18.086Z,7.90
2019-06-20T20:25:47.495Z,7.43
2019-06-20T20:28:16.840Z,7.73
2019-06-20T20:30:46.196Z,8.07
2019-06-20T20:33:15.718Z,8.00
2019-06-20T20:35:45.247Z,7.90
2019-06-20T20:38:14.593Z,8.47
2019-06-20T20:40:44.879Z,7.80
2019-06-20T20:43:14.370Z,8.17
2019-06-20T20:45:43.787Z,7.67
2019-06-20T20:48:13.191Z,8.27
2019-06-20T20:50:43.173Z,7.07
2019-06-20T20:53:12.576Z,7.90
2019-06-20T20:55:41.982Z,8.00
2019-06-20T20:58:11.319Z,7.50
2019-06-20T21:00:57.586Z,8.20
2019-06-20T21:03:26.933Z,8.40
2019-06-20T21:05:56.263Z,7.80
2019-06-20T21:08:25.629Z,8.07
2019-06-20T21:10:54.980Z,8.10
2019-06-20T21:13:24.978Z,7.63
2019-06-20T21:15:54.334Z,8.20
2019-06-20T21:18:23.999Z,8.23
2019-06-20T21:20:53.409Z,7.90
2019-06-20T21:23:22.760Z,8.80
2019-06-20T21:25:52.167Z,8.47
2019-06-20T21:28:21.541Z,8.57
2019-06-20T21:30:50.932Z,8.60
2019-06-20T21:33:20.272Z,8.30
2019-06-20T21:35:49.830Z,7.90
2019-06-20T21:38:19.238Z,8.50
2019-06-20T21:40:48.629Z,9.03
2019-06-20T21:43:18.052Z,8.35
2019-06-20T21:45:47.390Z,8.55
2019-06-20T21:48:16.180Z,8.58
2019-06-20T21:50:44.990Z,8.38
2019-06-20T21:53:13.752Z,8.58
2019-06-20T21:55:42.532Z,8.87
2019-06-20T21:58:11.720Z,8.38
2019-06-20T22:00:43.804Z,8.60
2019-06-20T22:03:13.310Z,8.28
2019-06-20T22:05:42.031Z,9.38
2019-06-20T22:08:10.756Z,9.05
2019-06-20T22:10:39.744Z,9.73
2019-06-20T22:13:08.674Z,8.93
2019-06-20T22:15:37.683Z,10.68
2019-06-20T22:18:06.607Z,10.60
2019-06-20T22:20:35.326Z,8.90
2019-06-20T22:23:04.247Z,10.55
2019-06-20T22:25:32.956Z,9.80
2019-06-20T22:28:01.796Z,8.88
2019-06-20T22:30:36.673Z,9.33
2019-06-20T22:33:05.460Z,9.15
2019-06-20T22:35:34.184Z,9.38
2019-06-20T22:38:02.909Z,9.43
2019-06-20T22:40:31.703Z,9.65
2019-06-20T22:43:00.415Z,8.63
2019-06-20T22:45:29.157Z,10.90
2019-06-20T22:47:57.958Z,10.08
2019-06-20T22:50:26.676Z,9.45
2019-06-20T22:52:55.401Z,10.90
2019-06-20T22:55:24.123Z,10.00
2019-06-20T22:57:52.841Z,9.50
2019-06-20T23:00:22.056Z,9.88
2019-06-20T23:02:50.777Z,9.33
2019-06-20T23:05:19.568Z,8.48
2019-06-20T23:07:48.355Z,9.08
2019-06-20T23:10:17.147Z,8.98
2019-06-20T23:12:45.868Z,9.15
2019-06-20T23:15:14.691Z,9.10
2019-06-20T23:17:43.486Z,9.55
2019-06-20T23:20:12.208Z,10.15
2019-06-20T23:22:40.991Z,9.83
2019-06-20T23:25:09.936Z,10.85
2019-06-20T23:27:39.003Z,9.08
2019-06-20T23:30:08.140Z,10.60
2019-06-20T23:32:36.932Z,10.28
2019-06-20T23:35:05.750Z,9.18
2019-06-20T23:37:34.512Z,9.68
2019-06-20T23:40:03.327Z,8.13
2019-06-20T23:42:32.043Z,8.60
2019-06-20T23:45:00.758Z,6.72
2019-06-20T23:47:29.481Z,8.55
2019-06-20T23:49:58.192Z,8.70
2019-06-20T23:52:28.707Z,8.13
2019-06-20T23:54:57.424Z,8.30
2019-06-20T23:57:26.136Z,7.87
2019-06-20T23:59:54.918Z,8.28
