createdAt,value
2017-10-04T00:02:20.154Z,10.30
2017-10-04T00:04:46.747Z,10.30
2017-10-04T00:07:13.151Z,10.20
2017-10-04T00:09:39.535Z,10.30
2017-10-04T00:12:05.993Z,10.20
2017-10-04T00:14:38.454Z,10.20
2017-10-04T00:17:04.957Z,10.10
2017-10-04T00:19:31.456Z,10.00
2017-10-04T00:21:58.671Z,10.00
2017-10-04T00:24:25.147Z,9.90
2017-10-04T00:26:51.660Z,10.00
2017-10-04T00:29:18.119Z,10.00
2017-10-04T00:31:44.668Z,9.90
2017-10-04T00:34:11.183Z,9.90
2017-10-04T00:36:37.660Z,9.90
2017-10-04T00:39:04.147Z,9.90
2017-10-04T00:41:30.728Z,9.90
2017-10-04T00:43:57.966Z,9.80
2017-10-04T00:46:24.471Z,9.70
2017-10-04T00:48:50.953Z,9.70
2017-10-04T00:51:17.869Z,9.70
2017-10-04T00:53:45.109Z,9.50
2017-10-04T00:56:11.640Z,9.50
2017-10-04T00:58:38.303Z,9.50
2017-10-04T01:01:04.764Z,9.50
2017-10-04T01:03:31.306Z,9.50
2017-10-04T01:05:58.501Z,9.70
2017-10-04T01:08:25.027Z,9.70
2017-10-04T01:10:52.237Z,9.90
2017-10-04T01:13:18.730Z,9.90
2017-10-04T01:15:45.947Z,10.10
2017-10-04T01:18:12.450Z,10.00
2017-10-04T01:20:39.663Z,10.10
2017-10-04T01:23:06.132Z,10.10
2017-10-04T01:25:33.364Z,10.10
2017-10-04T01:27:59.874Z,10.10
2017-10-04T01:30:27.055Z,10.10
2017-10-04T01:32:53.485Z,10.10
2017-10-04T01:35:20.291Z,9.70
2017-10-04T01:37:47.476Z,10.10
2017-10-04T01:40:14.060Z,10.10
2017-10-04T01:42:40.525Z,10.10
2017-10-04T01:45:07.003Z,10.10
2017-10-04T01:47:34.189Z,10.20
2017-10-04T01:50:01.392Z,10.20
2017-10-04T01:52:27.804Z,10.20
2017-10-04T01:54:54.976Z,10.20
2017-10-04T01:57:21.399Z,10.00
2017-10-04T01:59:47.839Z,10.20
2017-10-04T02:02:15.106Z,10.20
2017-10-04T02:04:42.451Z,10.30
2017-10-04T02:07:09.844Z,10.30
2017-10-04T02:09:36.482Z,10.30
2017-10-04T02:12:03.796Z,10.30
2017-10-04T02:14:30.241Z,10.30
2017-10-04T02:16:56.767Z,10.30
2017-10-04T02:19:23.211Z,10.30
2017-10-04T02:21:49.691Z,10.20
2017-10-04T02:24:16.113Z,10.20
2017-10-04T02:29:40.762Z,10.20
2017-10-04T02:32:07.303Z,10.10
2017-10-04T02:34:33.717Z,10.20
2017-10-04T02:37:00.142Z,10.20
2017-10-04T02:42:04.278Z,10.20
2017-10-04T02:44:31.511Z,10.40
2017-10-04T02:46:57.935Z,10.30
2017-10-04T02:49:24.384Z,10.40
2017-10-04T02:51:50.997Z,10.40
2017-10-04T02:54:17.419Z,10.40
2017-10-04T02:56:43.893Z,10.30
2017-10-04T02:59:10.351Z,10.30
2017-10-04T03:01:37.574Z,10.30
2017-10-04T03:04:04.064Z,10.20
2017-10-04T03:06:30.532Z,10.20
2017-10-04T03:08:57.122Z,10.20
2017-10-04T03:11:23.549Z,10.20
2017-10-04T03:13:50.044Z,10.10
2017-10-04T03:16:16.860Z,10.10
2017-10-04T03:18:43.360Z,10.40
2017-10-04T03:21:09.787Z,10.20
2017-10-04T03:23:36.254Z,10.10
2017-10-04T03:26:03.944Z,10.10
2017-10-04T03:28:31.114Z,10.10
2017-10-04T03:30:57.623Z,10.10
2017-10-04T03:33:24.830Z,10.10
2017-10-04T03:35:51.456Z,10.10
2017-10-04T03:38:18.320Z,10.10
2017-10-04T03:40:45.511Z,10.00
2017-10-04T03:43:12.082Z,10.00
2017-10-04T03:45:38.600Z,10.00
2017-10-04T03:48:05.092Z,10.00
2017-10-04T03:50:32.307Z,10.10
2017-10-04T03:52:58.743Z,10.10
2017-10-04T03:55:25.245Z,10.10
2017-10-04T03:57:52.141Z,10.10
2017-10-04T04:00:18.672Z,10.10
2017-10-04T04:02:45.283Z,10.10
2017-10-04T04:05:11.810Z,10.10
2017-10-04T04:07:38.556Z,10.10
2017-10-04T04:10:05.122Z,10.90
2017-10-04T04:12:31.660Z,10.10
2017-10-04T04:14:58.999Z,10.00
2017-10-04T04:17:25.579Z,10.00
2017-10-04T04:19:52.115Z,10.00
2017-10-04T04:22:19.777Z,10.00
2017-10-04T04:24:47.079Z,10.00
2017-10-04T04:27:13.577Z,10.00
2017-10-04T04:29:40.855Z,10.00
2017-10-04T04:32:07.344Z,10.00
2017-10-04T04:34:33.856Z,10.00
2017-10-04T04:37:00.360Z,10.00
2017-10-04T04:39:26.851Z,10.00
2017-10-04T04:41:53.339Z,9.90
2017-10-04T04:44:20.447Z,9.90
2017-10-04T04:46:47.046Z,9.90
2017-10-04T04:49:13.557Z,9.80
2017-10-04T04:51:40.016Z,10.10
2017-10-04T04:54:06.518Z,9.80
2017-10-04T04:56:33.756Z,9.80
2017-10-04T04:59:00.358Z,9.80
2017-10-04T05:01:26.826Z,9.80
2017-10-04T05:03:53.320Z,9.80
2017-10-04T05:06:19.906Z,9.80
2017-10-04T05:11:09.564Z,9.70
2017-10-04T05:13:35.948Z,9.80
2017-10-04T05:16:02.396Z,9.70
2017-10-04T05:18:28.801Z,9.60
2017-10-04T05:20:55.307Z,9.60
2017-10-04T05:23:22.080Z,9.60
2017-10-04T05:25:49.283Z,9.60
2017-10-04T05:28:15.755Z,9.30
2017-10-04T05:30:42.412Z,9.70
2017-10-04T05:33:09.626Z,9.60
2017-10-04T05:35:36.049Z,9.50
2017-10-04T05:38:02.450Z,9.50
2017-10-04T05:40:28.889Z,9.50
2017-10-04T05:42:55.337Z,9.40
2017-10-04T05:45:21.840Z,9.40
2017-10-04T05:47:48.234Z,9.40
2017-10-04T05:50:15.408Z,9.40
2017-10-04T05:52:41.911Z,9.40
2017-10-04T05:55:08.587Z,9.40
2017-10-04T05:57:35.760Z,9.40
2017-10-04T06:00:02.187Z,9.40
2017-10-04T06:02:28.619Z,9.50
2017-10-04T06:04:55.899Z,9.50
2017-10-04T06:07:22.320Z,9.50
2017-10-04T06:09:48.714Z,9.50
2017-10-04T06:12:15.136Z,9.60
2017-10-04T06:14:41.577Z,9.60
2017-10-04T06:17:07.969Z,9.70
2017-10-04T06:19:34.399Z,9.80
2017-10-04T06:22:00.888Z,10.00
2017-10-04T06:24:29.184Z,10.10
2017-10-04T06:26:55.683Z,9.90
2017-10-04T06:29:22.101Z,10.30
2017-10-04T06:31:48.565Z,10.30
2017-10-04T06:34:15.017Z,10.30
2017-10-04T06:36:41.460Z,10.00
2017-10-04T06:39:07.932Z,10.40
2017-10-04T06:41:34.695Z,10.50
2017-10-04T06:44:01.199Z,10.50
2017-10-04T06:46:27.585Z,10.50
2017-10-04T06:48:54.025Z,10.60
2017-10-04T06:51:20.495Z,10.60
2017-10-04T06:53:50.291Z,10.60
2017-10-04T06:56:16.759Z,10.70
2017-10-04T06:58:44.022Z,10.70
2017-10-04T07:01:10.454Z,10.70
2017-10-04T07:03:36.942Z,11.60
2017-10-04T07:06:03.393Z,10.80
2017-10-04T07:08:29.904Z,10.80
2017-10-04T07:10:56.361Z,10.80
2017-10-04T07:13:23.516Z,11.10
2017-10-04T07:15:50.764Z,11.10
2017-10-04T07:18:17.976Z,11.20
2017-10-04T07:20:45.173Z,11.20
2017-10-04T07:23:11.562Z,11.20
2017-10-04T07:25:37.966Z,11.30
2017-10-04T07:28:04.449Z,11.40
2017-10-04T07:30:30.868Z,11.50
2017-10-04T07:32:57.341Z,11.60
2017-10-04T07:35:24.519Z,11.80
2017-10-04T07:37:50.925Z,11.80
2017-10-04T07:40:17.388Z,11.60
2017-10-04T07:42:43.799Z,12.00
2017-10-04T07:45:11.008Z,12.10
2017-10-04T07:47:37.549Z,12.10
2017-10-04T07:50:03.970Z,12.10
2017-10-04T07:52:30.436Z,12.10
2017-10-04T07:54:57.575Z,12.20
2017-10-04T07:57:24.033Z,12.20
2017-10-04T07:59:51.253Z,12.40
2017-10-04T08:02:17.678Z,12.40
2017-10-04T08:04:44.102Z,12.50
2017-10-04T08:07:10.525Z,12.60
2017-10-04T08:09:37.009Z,12.70
2017-10-04T08:12:03.440Z,12.80
2017-10-04T08:14:29.809Z,12.80
2017-10-04T08:16:56.270Z,12.90
2017-10-04T08:19:22.795Z,13.10
2017-10-04T08:21:49.352Z,13.20
2017-10-04T08:24:15.772Z,13.40
2017-10-04T08:26:42.156Z,13.50
2017-10-04T08:29:09.541Z,13.50
2017-10-04T08:31:35.994Z,13.40
2017-10-04T08:34:02.428Z,13.40
2017-10-04T08:36:28.897Z,13.40
2017-10-04T08:38:55.769Z,13.70
2017-10-04T08:41:22.258Z,13.60
2017-10-04T08:43:49.512Z,14.00
2017-10-04T08:46:15.921Z,13.90
2017-10-04T08:48:43.796Z,14.20
2017-10-04T08:51:10.148Z,14.20
2017-10-04T08:53:36.558Z,14.40
2017-10-04T08:56:04.068Z,14.30
2017-10-04T08:58:31.225Z,14.20
2017-10-04T09:00:57.673Z,14.10
2017-10-04T09:03:24.788Z,14.30
2017-10-04T09:06:02.492Z,14.30
2017-10-04T09:08:28.881Z,14.40
2017-10-04T09:10:55.304Z,14.50
2017-10-04T09:13:21.668Z,14.60
2017-10-04T09:15:48.082Z,14.90
2017-10-04T09:18:15.240Z,15.30
2017-10-04T09:20:42.409Z,15.50
2017-10-04T09:23:08.980Z,15.50
2017-10-04T09:25:35.416Z,15.70
2017-10-04T09:28:02.899Z,16.00
2017-10-04T09:30:29.354Z,16.20
2017-10-04T09:32:55.780Z,16.50
2017-10-04T09:35:22.185Z,16.40
2017-10-04T09:37:48.656Z,16.20
2017-10-04T09:40:15.069Z,16.00
2017-10-04T09:42:41.484Z,15.90
2017-10-04T09:45:07.940Z,16.10
2017-10-04T09:47:34.617Z,16.40
2017-10-04T09:50:01.048Z,16.30
2017-10-04T09:52:27.512Z,16.70
2017-10-04T09:54:53.978Z,16.60
2017-10-04T09:57:20.464Z,16.50
2017-10-04T09:59:46.820Z,16.40
2017-10-04T10:02:14.059Z,15.80
2017-10-04T10:04:40.459Z,15.80
2017-10-04T10:07:07.583Z,15.30
2017-10-04T10:09:34.155Z,15.30
2017-10-04T10:12:02.053Z,15.20
2017-10-04T10:14:28.438Z,15.20
2017-10-04T10:16:54.909Z,15.50
2017-10-04T10:19:21.329Z,15.70
2017-10-04T10:21:47.765Z,16.10
2017-10-04T10:24:14.184Z,16.30
2017-10-04T10:26:40.622Z,16.20
2017-10-04T10:29:09.222Z,16.20
2017-10-04T10:31:36.245Z,15.90
2017-10-04T10:34:02.665Z,15.30
2017-10-04T10:36:29.869Z,15.50
2017-10-04T10:38:56.309Z,15.50
2017-10-04T10:41:22.723Z,15.50
2017-10-04T10:43:49.155Z,15.70
2017-10-04T10:46:15.658Z,15.80
2017-10-04T10:48:42.067Z,15.70
2017-10-04T10:51:08.725Z,15.70
2017-10-04T10:53:35.841Z,15.80
2017-10-04T10:56:02.236Z,15.80
2017-10-04T10:58:28.650Z,15.90
2017-10-04T11:00:55.032Z,15.50
2017-10-04T11:03:22.253Z,15.60
2017-10-04T11:05:48.707Z,15.50
2017-10-04T11:08:15.892Z,15.90
2017-10-04T11:10:42.328Z,15.90
2017-10-04T11:13:08.992Z,16.10
2017-10-04T11:15:36.210Z,16.60
2017-10-04T11:18:02.689Z,16.50
2017-10-04T11:20:29.240Z,16.90
2017-10-04T11:22:55.703Z,17.10
2017-10-04T11:25:22.150Z,17.20
2017-10-04T11:27:48.606Z,17.10
2017-10-04T11:30:15.037Z,16.80
2017-10-04T11:32:41.535Z,16.20
2017-10-04T11:35:08.163Z,16.10
2017-10-04T11:37:34.620Z,16.10
2017-10-04T11:40:01.803Z,16.30
2017-10-04T11:42:28.261Z,16.30
2017-10-04T11:44:54.657Z,16.30
2017-10-04T11:47:21.913Z,16.10
2017-10-04T11:49:49.024Z,16.00
2017-10-04T11:52:18.256Z,15.70
2017-10-04T11:54:45.744Z,16.00
2017-10-04T11:57:12.165Z,16.00
2017-10-04T11:59:38.595Z,16.20
2017-10-04T12:02:05.748Z,16.30
2017-10-04T12:04:32.248Z,16.30
2017-10-04T12:06:59.528Z,16.50
2017-10-04T12:09:25.948Z,16.00
2017-10-04T12:11:52.681Z,16.30
2017-10-04T12:14:19.078Z,16.40
2017-10-04T12:16:45.483Z,16.50
2017-10-04T12:19:11.891Z,16.70
2017-10-04T12:21:39.004Z,17.00
2017-10-04T12:24:05.418Z,17.00
2017-10-04T12:26:31.817Z,17.00
2017-10-04T12:28:58.241Z,16.90
2017-10-04T12:31:24.674Z,16.80
2017-10-04T12:33:51.100Z,16.70
2017-10-04T12:36:17.769Z,16.20
2017-10-04T12:38:44.154Z,16.30
2017-10-04T12:41:10.562Z,16.20
2017-10-04T12:43:37.750Z,16.10
2017-10-04T12:46:04.171Z,16.10
2017-10-04T12:48:32.763Z,15.90
2017-10-04T12:50:59.205Z,15.90
2017-10-04T12:53:25.644Z,15.90
2017-10-04T12:55:52.169Z,16.00
2017-10-04T12:58:19.302Z,16.00
2017-10-04T13:00:45.740Z,15.90
2017-10-04T13:03:12.225Z,16.20
2017-10-04T13:05:38.802Z,16.50
2017-10-04T13:08:05.195Z,16.70
2017-10-04T13:10:33.606Z,16.70
2017-10-04T13:12:59.993Z,16.70
2017-10-04T13:15:26.364Z,16.50
2017-10-04T13:17:52.763Z,16.40
2017-10-04T13:20:19.902Z,16.30
2017-10-04T13:22:47.115Z,16.30
2017-10-04T13:25:14.281Z,16.20
2017-10-04T13:27:40.700Z,16.10
2017-10-04T13:30:07.087Z,16.10
2017-10-04T13:32:33.522Z,16.00
2017-10-04T13:35:00.677Z,15.80
2017-10-04T13:37:27.870Z,15.80
2017-10-04T13:39:54.271Z,15.70
2017-10-04T13:42:20.681Z,15.70
2017-10-04T13:44:47.117Z,15.60
2017-10-04T13:47:14.284Z,15.50
2017-10-04T13:49:41.452Z,15.40
2017-10-04T13:52:08.617Z,15.40
2017-10-04T13:54:35.760Z,15.50
2017-10-04T13:57:02.188Z,15.50
2017-10-04T13:59:28.629Z,15.60
2017-10-04T14:01:55.094Z,15.60
2017-10-04T14:04:21.545Z,15.70
2017-10-04T14:06:47.988Z,15.70
2017-10-04T14:09:15.125Z,15.50
2017-10-04T14:11:42.587Z,15.40
2017-10-04T14:14:09.060Z,15.20
2017-10-04T14:16:35.446Z,14.90
2017-10-04T14:19:01.879Z,14.80
2017-10-04T14:21:29.026Z,14.60
2017-10-04T14:23:55.458Z,14.70
2017-10-04T14:26:21.881Z,14.70
2017-10-04T14:28:48.301Z,14.70
2017-10-04T14:31:14.731Z,14.70
2017-10-04T14:33:41.582Z,14.50
2017-10-04T14:36:08.831Z,14.60
2017-10-04T14:38:35.291Z,14.60
2017-10-04T14:41:01.681Z,14.60
2017-10-04T14:43:28.089Z,14.50
2017-10-04T14:45:54.596Z,14.50
2017-10-04T14:48:20.990Z,14.30
2017-10-04T14:50:47.398Z,14.20
2017-10-04T14:53:14.536Z,14.10
2017-10-04T14:55:40.956Z,14.00
2017-10-04T14:58:07.353Z,14.00
2017-10-04T15:00:33.759Z,14.00
2017-10-04T15:03:00.199Z,14.00
2017-10-04T15:05:27.326Z,14.00
2017-10-04T15:07:53.698Z,13.90
2017-10-04T15:10:20.100Z,13.90
2017-10-04T15:12:46.525Z,13.90
2017-10-04T15:15:12.952Z,13.90
2017-10-04T15:17:39.325Z,13.70
2017-10-04T15:20:06.499Z,13.70
2017-10-04T15:22:33.665Z,13.70
2017-10-04T15:25:00.228Z,13.70
2017-10-04T15:27:26.713Z,13.70
2017-10-04T15:29:53.196Z,13.70
2017-10-04T15:32:19.628Z,13.70
2017-10-04T15:34:46.021Z,13.80
2017-10-04T15:37:12.417Z,13.70
2017-10-04T15:39:38.825Z,13.80
2017-10-04T15:42:05.285Z,13.70
2017-10-04T15:44:31.721Z,13.70
2017-10-04T15:46:58.161Z,13.70
2017-10-04T15:49:24.573Z,13.70
2017-10-04T15:51:50.996Z,13.70
2017-10-04T15:54:18.171Z,13.60
2017-10-04T15:56:44.562Z,13.60
2017-10-04T15:59:10.997Z,13.50
2017-10-04T16:01:37.590Z,13.60
2017-10-04T16:04:09.711Z,13.50
2017-10-04T16:06:37.548Z,13.50
2017-10-04T16:09:03.988Z,13.60
2017-10-04T16:11:30.416Z,13.50
2017-10-04T16:13:57.748Z,13.50
2017-10-04T16:16:24.409Z,13.50
2017-10-04T16:18:50.812Z,13.50
2017-10-04T16:21:17.255Z,13.40
2017-10-04T16:23:43.637Z,13.20
2017-10-04T16:26:10.098Z,13.30
2017-10-04T16:28:36.484Z,13.00
2017-10-04T16:31:02.953Z,13.20
2017-10-04T16:33:30.052Z,13.10
2017-10-04T16:35:56.501Z,13.10
2017-10-04T16:38:23.629Z,13.10
2017-10-04T16:40:50.016Z,13.10
2017-10-04T16:43:16.514Z,13.10
2017-10-04T16:45:42.910Z,13.10
2017-10-04T16:48:09.320Z,13.00
2017-10-04T16:50:35.718Z,13.10
2017-10-04T16:53:03.612Z,13.00
2017-10-04T16:55:30.056Z,13.00
2017-10-04T16:58:00.221Z,13.00
2017-10-04T17:00:27.400Z,13.00
2017-10-04T17:02:53.842Z,12.90
2017-10-04T17:05:20.266Z,12.90
2017-10-04T17:07:46.712Z,12.80
2017-10-04T17:10:13.888Z,12.80
2017-10-04T17:12:40.258Z,12.80
2017-10-04T17:15:08.865Z,12.80
2017-10-04T17:17:35.362Z,12.70
2017-10-04T17:20:01.843Z,12.70
2017-10-04T17:22:28.445Z,12.60
2017-10-04T17:24:54.877Z,12.50
2017-10-04T17:27:22.012Z,12.30
2017-10-04T17:29:49.214Z,12.20
2017-10-04T17:32:16.321Z,12.20
2017-10-04T17:34:42.710Z,11.90
2017-10-04T17:37:10.080Z,12.10
2017-10-04T17:39:36.477Z,12.10
2017-10-04T17:42:02.831Z,12.20
2017-10-04T17:44:29.984Z,12.20
2017-10-04T17:46:56.317Z,12.20
2017-10-04T17:49:22.697Z,12.20
2017-10-04T17:51:49.860Z,12.10
2017-10-04T17:54:16.207Z,12.10
2017-10-04T17:56:43.303Z,12.10
2017-10-04T17:59:10.447Z,12.10
2017-10-04T18:01:36.865Z,12.10
2017-10-04T18:04:03.368Z,12.20
2017-10-04T18:06:29.829Z,12.20
2017-10-04T18:08:56.236Z,12.20
2017-10-04T18:11:23.357Z,12.20
2017-10-04T18:13:49.716Z,12.20
2017-10-04T18:16:16.849Z,12.20
2017-10-04T18:18:43.243Z,12.20
2017-10-04T18:21:10.408Z,12.20
2017-10-04T18:23:37.526Z,12.20
2017-10-04T18:26:03.876Z,12.20
2017-10-04T18:28:31.021Z,12.20
2017-10-04T18:30:57.364Z,12.20
2017-10-04T18:33:24.620Z,12.20
2017-10-04T18:35:50.967Z,12.20
2017-10-04T18:38:17.361Z,12.20
2017-10-04T18:40:43.768Z,12.20
2017-10-04T18:43:10.141Z,12.20
2017-10-04T18:45:37.249Z,12.30
2017-10-04T18:48:03.680Z,12.30
2017-10-04T18:50:30.067Z,12.40
2017-10-04T18:52:58.124Z,12.40
2017-10-04T18:55:24.541Z,12.40
2017-10-04T18:57:50.892Z,12.40
2017-10-04T19:00:17.328Z,12.30
2017-10-04T19:02:43.675Z,12.30
2017-10-04T19:05:10.056Z,12.30
2017-10-04T19:07:37.217Z,12.40
2017-10-04T19:10:10.633Z,12.40
2017-10-04T19:12:36.976Z,12.40
2017-10-04T19:15:04.849Z,12.50
2017-10-04T19:17:31.229Z,12.40
2017-10-04T19:19:57.833Z,11.60
2017-10-04T19:22:25.090Z,12.50
2017-10-04T19:24:51.475Z,12.50
2017-10-04T19:27:17.844Z,12.50
2017-10-04T19:29:44.199Z,12.40
2017-10-04T19:32:10.589Z,12.40
2017-10-04T19:34:36.968Z,12.40
2017-10-04T19:37:03.357Z,12.40
2017-10-04T19:39:29.748Z,12.50
2017-10-04T19:41:56.176Z,12.90
2017-10-04T19:44:22.533Z,12.40
2017-10-04T19:46:48.899Z,12.40
2017-10-04T19:49:15.281Z,12.40
2017-10-04T19:51:41.632Z,12.40
2017-10-04T19:54:08.008Z,12.50
2017-10-04T19:56:34.381Z,12.60
2017-10-04T19:59:00.765Z,12.60
2017-10-04T20:01:27.121Z,12.70
2017-10-04T20:03:53.537Z,12.70
2017-10-04T20:06:20.206Z,12.60
2017-10-04T20:08:46.788Z,12.70
2017-10-04T20:11:13.893Z,12.70
2017-10-04T20:13:40.308Z,12.70
2017-10-04T20:16:06.668Z,12.70
2017-10-04T20:18:33.049Z,12.70
2017-10-04T20:21:01.017Z,12.60
2017-10-04T20:23:27.368Z,12.70
2017-10-04T20:25:53.739Z,12.70
2017-10-04T20:28:20.081Z,12.70
2017-10-04T20:30:46.471Z,12.70
2017-10-04T20:33:12.837Z,12.70
2017-10-04T20:35:39.197Z,12.80
2017-10-04T20:38:05.585Z,12.80
2017-10-04T20:40:31.973Z,12.80
2017-10-04T20:42:58.492Z,12.80
2017-10-04T20:45:24.853Z,12.70
2017-10-04T20:47:51.218Z,12.80
2017-10-04T20:50:17.565Z,12.90
2017-10-04T20:52:43.909Z,12.50
2017-10-04T20:55:11.009Z,12.90
2017-10-04T20:57:37.757Z,12.90
2017-10-04T21:00:04.138Z,12.90
2017-10-04T21:02:30.513Z,12.80
2017-10-04T21:04:56.861Z,12.90
2017-10-04T21:07:24.147Z,13.00
2017-10-04T21:09:50.536Z,12.90
2017-10-04T21:12:16.889Z,12.90
2017-10-04T21:14:44.720Z,12.90
2017-10-04T21:17:11.076Z,12.90
2017-10-04T21:19:37.477Z,12.90
2017-10-04T21:22:04.902Z,12.80
2017-10-04T21:24:31.336Z,12.80
2017-10-04T21:26:57.768Z,12.80
2017-10-04T21:29:24.224Z,12.70
2017-10-04T21:31:50.545Z,12.80
2017-10-04T21:34:16.942Z,12.80
2017-10-04T21:36:43.268Z,12.70
2017-10-04T21:39:09.637Z,12.70
2017-10-04T21:41:36.748Z,12.60
2017-10-04T21:44:03.104Z,12.60
2017-10-04T21:46:29.460Z,12.60
2017-10-04T21:48:55.796Z,12.60
2017-10-04T21:51:22.164Z,12.60
2017-10-04T21:53:48.529Z,12.50
2017-10-04T21:56:15.617Z,12.50
2017-10-04T21:58:41.955Z,12.50
2017-10-04T22:01:08.320Z,12.60
2017-10-04T22:03:34.865Z,12.60
2017-10-04T22:06:02.148Z,12.60
2017-10-04T22:08:28.720Z,12.60
2017-10-04T22:10:55.068Z,12.50
2017-10-04T22:13:22.208Z,12.70
2017-10-04T22:15:49.334Z,12.70
2017-10-04T22:18:15.696Z,12.60
2017-10-04T22:20:42.064Z,12.60
2017-10-04T22:23:08.434Z,12.60
2017-10-04T22:25:35.525Z,12.60
2017-10-04T22:28:01.917Z,12.60
2017-10-04T22:30:29.181Z,12.60
2017-10-04T22:32:55.582Z,12.50
2017-10-04T22:35:21.936Z,12.50
2017-10-04T22:37:48.277Z,12.60
2017-10-04T22:40:14.644Z,12.60
2017-10-04T22:42:40.976Z,12.50
2017-10-04T22:45:07.328Z,12.40
2017-10-04T22:47:33.680Z,12.20
2017-10-04T22:50:00.053Z,12.10
2017-10-04T22:52:27.154Z,12.00
2017-10-04T22:54:53.517Z,12.00
2017-10-04T22:57:20.650Z,11.90
2017-10-04T22:59:47.068Z,11.80
2017-10-04T23:02:13.444Z,11.80
2017-10-04T23:04:39.857Z,11.80
2017-10-04T23:07:06.953Z,11.60
2017-10-04T23:09:34.088Z,11.60
2017-10-04T23:12:00.469Z,11.50
2017-10-04T23:14:26.848Z,11.50
2017-10-04T23:16:53.960Z,11.60
2017-10-04T23:19:20.287Z,11.60
2017-10-04T23:21:46.651Z,11.60
2017-10-04T23:24:13.016Z,11.70
2017-10-04T23:26:39.375Z,11.60
2017-10-04T23:29:05.721Z,11.80
2017-10-04T23:31:32.401Z,11.80
2017-10-04T23:33:58.752Z,11.80
2017-10-04T23:36:25.104Z,11.80
2017-10-04T23:38:51.484Z,11.80
2017-10-04T23:41:17.837Z,11.80
2017-10-04T23:43:44.250Z,11.90
2017-10-04T23:46:11.385Z,12.00
2017-10-04T23:48:37.809Z,11.90
2017-10-04T23:51:04.173Z,12.00
2017-10-04T23:53:30.557Z,12.00
2017-10-04T23:55:57.885Z,12.00
2017-10-04T23:58:24.228Z,12.00
