createdAt,value
2022-11-05T00:00:26.725Z,979.98
2022-11-05T00:01:26.757Z,980.01
2022-11-05T00:02:26.697Z,980.01
2022-11-05T00:03:26.732Z,980.04
2022-11-05T00:04:30.747Z,980.01
2022-11-05T00:05:26.674Z,979.99
2022-11-05T00:06:26.663Z,980.01
2022-11-05T00:07:26.657Z,980.03
2022-11-05T00:08:26.633Z,980.06
2022-11-05T00:09:26.666Z,980.06
2022-11-05T00:10:26.647Z,980.08
2022-11-05T00:11:26.688Z,980.05
2022-11-05T00:12:27.462Z,980.08
2022-11-05T00:13:27.370Z,980.12
2022-11-05T00:14:26.573Z,980.12
2022-11-05T00:15:26.582Z,980.18
2022-11-05T00:16:26.558Z,980.17
2022-11-05T00:17:26.557Z,980.18
2022-11-05T00:18:26.519Z,980.19
2022-11-05T00:19:26.505Z,980.22
2022-11-05T00:20:26.528Z,980.26
2022-11-05T00:21:26.491Z,980.25
2022-11-05T00:22:26.480Z,980.23
2022-11-05T00:23:26.460Z,980.24
2022-11-05T00:24:26.466Z,980.23
2022-11-05T00:25:26.444Z,980.24
2022-11-05T00:26:26.472Z,980.25
2022-11-05T00:27:27.307Z,980.26
2022-11-05T00:28:26.420Z,980.27
2022-11-05T00:29:26.390Z,980.28
2022-11-05T00:30:26.410Z,980.31
2022-11-05T00:31:26.392Z,980.34
2022-11-05T00:32:26.497Z,980.36
2022-11-05T00:33:27.147Z,980.37
2022-11-05T00:34:27.153Z,980.38
2022-11-05T00:35:26.363Z,980.39
2022-11-05T00:36:26.354Z,980.48
2022-11-05T00:37:26.298Z,980.42
2022-11-05T00:38:26.323Z,980.43
2022-11-05T00:39:26.296Z,980.48
2022-11-05T00:40:26.347Z,980.46
2022-11-05T00:41:26.267Z,980.48
2022-11-05T00:42:26.303Z,980.55
2022-11-05T00:43:26.239Z,980.53
2022-11-05T00:44:26.257Z,980.56
2022-11-05T00:45:26.209Z,980.57
2022-11-05T00:46:26.224Z,980.60
2022-11-05T00:47:26.192Z,980.59
2022-11-05T00:48:26.190Z,980.63
2022-11-05T00:49:26.188Z,980.66
2022-11-05T00:50:26.167Z,980.70
2022-11-05T00:51:26.143Z,980.66
2022-11-05T00:52:26.142Z,980.74
2022-11-05T00:53:26.863Z,980.74
2022-11-05T00:54:26.918Z,980.75
2022-11-05T00:55:26.105Z,980.73
2022-11-05T00:56:26.099Z,980.77
2022-11-05T00:57:26.102Z,980.70
2022-11-05T00:58:26.078Z,980.69
2022-11-05T00:59:26.049Z,980.73
2022-11-05T01:00:26.067Z,980.74
2022-11-05T01:01:26.178Z,980.81
2022-11-05T01:02:26.179Z,980.76
2022-11-05T01:03:26.008Z,980.81
2022-11-05T01:04:26.026Z,980.83
2022-11-05T01:05:25.978Z,980.88
2022-11-05T01:06:25.996Z,980.88
2022-11-05T01:07:25.971Z,980.92
2022-11-05T01:08:25.987Z,980.89
2022-11-05T01:09:25.935Z,980.90
2022-11-05T01:10:25.950Z,980.91
2022-11-05T01:11:25.938Z,980.96
2022-11-05T01:12:25.948Z,980.92
2022-11-05T01:13:25.939Z,980.99
2022-11-05T01:14:26.648Z,980.95
2022-11-05T01:15:25.898Z,981.01
2022-11-05T01:16:25.893Z,980.99
2022-11-05T01:17:25.862Z,981.01
2022-11-05T01:18:25.865Z,981.01
2022-11-05T01:19:25.840Z,980.99
2022-11-05T01:20:25.817Z,981.02
2022-11-05T01:21:25.797Z,981.02
2022-11-05T01:22:25.818Z,981.07
2022-11-05T01:23:25.777Z,981.06
2022-11-05T01:24:25.785Z,981.05
2022-11-05T01:25:25.768Z,981.08
2022-11-05T01:26:25.766Z,981.07
2022-11-05T01:27:26.707Z,981.05
2022-11-05T01:28:25.765Z,981.07
2022-11-05T01:29:25.728Z,981.08
2022-11-05T01:30:25.747Z,981.06
2022-11-05T01:31:25.699Z,981.08
2022-11-05T01:32:25.694Z,981.07
2022-11-05T01:33:25.657Z,981.12
2022-11-05T01:34:26.760Z,981.07
2022-11-05T01:35:25.685Z,981.07
2022-11-05T01:36:25.679Z,981.09
2022-11-05T01:37:25.617Z,981.06
2022-11-05T01:38:25.644Z,981.15
2022-11-05T01:39:25.601Z,981.07
2022-11-05T01:40:25.603Z,981.08
2022-11-05T01:41:33.508Z,981.07
2022-11-05T01:42:25.567Z,981.08
2022-11-05T01:43:25.547Z,981.10
2022-11-05T01:44:25.587Z,981.10
2022-11-05T01:45:25.537Z,981.11
2022-11-05T01:46:25.527Z,981.11
2022-11-05T01:47:25.497Z,981.10
2022-11-05T01:48:25.498Z,981.12
2022-11-05T01:49:25.478Z,981.10
2022-11-05T01:50:25.827Z,981.08
2022-11-05T01:51:25.458Z,981.11
2022-11-05T01:52:25.458Z,981.04
2022-11-05T01:53:25.438Z,981.04
2022-11-05T01:54:25.498Z,981.07
2022-11-05T01:55:25.435Z,981.06
2022-11-05T01:56:25.417Z,981.10
2022-11-05T01:57:25.388Z,981.09
2022-11-05T01:58:25.387Z,981.07
2022-11-05T01:59:25.365Z,981.11
2022-11-05T02:00:25.366Z,981.11
2022-11-05T02:01:25.531Z,981.08
2022-11-05T02:02:25.508Z,981.10
2022-11-05T02:03:25.319Z,981.13
2022-11-05T02:04:25.317Z,981.12
2022-11-05T02:05:25.302Z,981.14
2022-11-05T02:06:25.306Z,981.21
2022-11-05T02:07:25.276Z,981.25
2022-11-05T02:08:25.275Z,981.24
2022-11-05T02:09:25.259Z,981.28
2022-11-05T02:10:25.256Z,981.32
2022-11-05T02:11:25.236Z,981.35
2022-11-05T02:12:25.225Z,981.39
2022-11-05T02:13:25.206Z,981.37
2022-11-05T02:14:25.214Z,981.39
2022-11-05T02:15:25.223Z,981.39
2022-11-05T02:16:25.222Z,981.41
2022-11-05T02:17:25.188Z,981.41
2022-11-05T02:18:25.165Z,981.39
2022-11-05T02:19:25.146Z,981.36
2022-11-05T02:20:25.145Z,981.38
2022-11-05T02:21:25.113Z,981.35
2022-11-05T02:22:25.114Z,981.33
2022-11-05T02:23:25.088Z,981.30
2022-11-05T02:24:25.105Z,981.35
2022-11-05T02:25:25.108Z,981.31
2022-11-05T02:26:25.085Z,981.35
2022-11-05T02:27:26.024Z,981.37
2022-11-05T02:28:25.063Z,981.31
2022-11-05T02:29:25.025Z,981.31
2022-11-05T02:30:25.024Z,981.31
2022-11-05T02:31:25.005Z,981.34
2022-11-05T02:32:25.016Z,981.34
2022-11-05T02:33:25.013Z,981.34
2022-11-05T02:34:24.985Z,981.33
2022-11-05T02:35:24.975Z,981.34
2022-11-05T02:36:24.994Z,981.38
2022-11-05T02:37:24.968Z,981.38
2022-11-05T02:38:24.943Z,981.37
2022-11-05T02:39:24.912Z,981.40
2022-11-05T02:40:24.916Z,981.39
2022-11-05T02:41:24.887Z,981.40
2022-11-05T02:42:24.894Z,981.44
2022-11-05T02:43:24.866Z,981.48
2022-11-05T02:44:24.863Z,981.47
2022-11-05T02:45:24.835Z,981.54
2022-11-05T02:46:24.845Z,981.52
2022-11-05T02:47:24.816Z,981.51
2022-11-05T02:48:24.853Z,981.50
2022-11-05T02:49:24.801Z,981.52
2022-11-05T02:52:54.359Z,981.53
2022-11-05T02:55:05.265Z,981.52
2022-11-05T02:56:05.299Z,981.58
2022-11-05T02:57:05.235Z,981.58
2022-11-05T02:58:05.254Z,981.54
2022-11-05T02:59:05.214Z,981.54
2022-11-05T03:00:05.249Z,981.50
2022-11-05T03:01:05.198Z,981.48
2022-11-05T03:02:05.291Z,981.45
2022-11-05T03:03:05.224Z,981.44
2022-11-05T03:04:05.172Z,981.45
2022-11-05T03:05:05.146Z,981.39
2022-11-05T03:06:05.155Z,981.35
2022-11-05T03:07:05.126Z,981.38
2022-11-05T03:08:05.135Z,981.43
2022-11-05T03:10:15.819Z,981.43
2022-11-05T03:11:15.785Z,981.42
2022-11-05T03:12:15.777Z,981.47
2022-11-05T03:13:15.784Z,981.50
2022-11-05T03:14:15.757Z,981.50
2022-11-05T03:15:15.761Z,981.50
2022-11-05T03:16:15.735Z,981.51
2022-11-05T03:17:15.772Z,981.54
2022-11-05T03:18:15.697Z,981.50
2022-11-05T03:19:15.737Z,981.55
2022-11-05T03:20:15.687Z,981.57
2022-11-05T03:21:15.678Z,981.57
2022-11-05T03:22:16.426Z,981.60
2022-11-05T03:23:16.350Z,981.58
2022-11-05T03:24:15.659Z,981.61
2022-11-05T03:25:15.665Z,981.62
2022-11-05T03:26:15.625Z,981.62
2022-11-05T03:27:15.739Z,981.65
2022-11-05T03:28:16.265Z,981.64
2022-11-05T03:29:15.592Z,981.67
2022-11-05T03:30:15.656Z,981.68
2022-11-05T03:31:15.624Z,981.60
2022-11-05T03:32:15.559Z,981.71
2022-11-05T03:33:15.575Z,981.69
2022-11-05T03:34:16.288Z,981.74
2022-11-05T03:35:16.469Z,981.67
2022-11-05T03:36:15.507Z,981.71
2022-11-05T03:37:15.496Z,981.69
2022-11-05T03:38:15.496Z,981.76
2022-11-05T03:39:15.495Z,981.76
2022-11-05T03:40:15.490Z,981.82
2022-11-05T03:41:15.462Z,981.77
2022-11-05T03:42:15.449Z,981.80
2022-11-05T03:43:15.462Z,981.79
2022-11-05T03:44:15.445Z,981.84
2022-11-05T03:45:15.396Z,981.78
2022-11-05T03:46:15.411Z,981.83
2022-11-05T03:47:15.394Z,981.83
2022-11-05T03:48:15.401Z,981.88
2022-11-05T03:49:15.336Z,981.84
2022-11-05T03:50:15.365Z,981.83
2022-11-05T03:51:15.315Z,981.81
2022-11-05T03:52:15.407Z,981.83
2022-11-05T03:53:15.305Z,981.87
2022-11-05T03:54:15.333Z,981.83
2022-11-05T03:55:16.077Z,981.85
2022-11-05T03:56:16.225Z,981.80
2022-11-05T03:57:15.265Z,981.79
2022-11-05T03:58:15.296Z,981.81
2022-11-05T03:59:15.245Z,981.79
2022-11-05T04:00:15.234Z,981.81
2022-11-05T04:01:15.304Z,981.80
2022-11-05T04:02:15.293Z,981.85
2022-11-05T04:03:15.173Z,981.85
2022-11-05T04:04:15.184Z,981.89
2022-11-05T04:05:15.185Z,981.88
2022-11-05T04:06:15.187Z,981.92
2022-11-05T04:07:15.130Z,981.91
2022-11-05T04:08:15.135Z,981.92
2022-11-05T04:09:15.141Z,981.89
2022-11-05T04:10:15.108Z,981.92
2022-11-05T04:11:15.083Z,981.94
2022-11-05T04:12:15.107Z,981.97
2022-11-05T04:13:15.072Z,982.01
2022-11-05T04:14:15.061Z,981.96
2022-11-05T04:15:15.808Z,982.01
2022-11-05T04:16:15.069Z,981.99
2022-11-05T04:17:15.053Z,982.03
2022-11-05T04:18:15.565Z,982.01
2022-11-05T04:19:14.985Z,982.03
2022-11-05T04:20:14.993Z,982.10
2022-11-05T04:21:14.972Z,982.11
2022-11-05T04:22:15.078Z,982.09
2022-11-05T04:23:14.964Z,982.05
2022-11-05T04:24:14.942Z,982.05
2022-11-05T04:25:14.922Z,982.06
2022-11-05T04:26:14.942Z,982.10
2022-11-05T04:27:14.925Z,982.08
2022-11-05T04:28:14.911Z,982.12
2022-11-05T04:29:14.881Z,982.09
2022-11-05T04:30:14.887Z,982.11
2022-11-05T04:31:14.870Z,982.16
2022-11-05T04:32:14.929Z,982.11
2022-11-05T04:33:15.196Z,982.16
2022-11-05T04:34:14.854Z,982.17
2022-11-05T04:35:15.562Z,982.19
2022-11-05T04:36:15.710Z,982.17
2022-11-05T04:37:15.482Z,982.16
2022-11-05T04:38:14.805Z,982.18
2022-11-05T04:39:14.772Z,982.15
2022-11-05T04:40:15.460Z,982.20
2022-11-05T04:41:14.796Z,982.20
2022-11-05T04:42:14.768Z,982.16
2022-11-05T04:43:15.445Z,982.20
2022-11-05T04:44:14.740Z,982.15
2022-11-05T04:45:14.731Z,982.16
2022-11-05T04:46:15.392Z,982.15
2022-11-05T04:47:14.704Z,982.18
2022-11-05T04:48:14.689Z,982.20
2022-11-05T04:49:14.682Z,982.18
2022-11-05T04:50:14.680Z,982.18
2022-11-05T04:51:14.671Z,982.24
2022-11-05T04:52:14.685Z,982.19
2022-11-05T04:53:14.711Z,982.20
2022-11-05T04:54:14.613Z,982.20
2022-11-05T04:55:15.459Z,982.15
2022-11-05T04:56:14.639Z,982.17
2022-11-05T04:57:15.359Z,982.16
2022-11-05T04:58:14.570Z,982.23
2022-11-05T04:59:14.541Z,982.25
2022-11-05T05:00:15.461Z,982.24
2022-11-05T05:01:14.609Z,982.26
2022-11-05T05:02:14.611Z,982.30
2022-11-05T05:03:14.611Z,982.28
2022-11-05T05:04:14.658Z,982.28
2022-11-05T05:05:14.683Z,982.22
2022-11-05T05:06:14.476Z,982.29
2022-11-05T05:07:14.660Z,982.30
2022-11-05T05:08:14.479Z,982.31
2022-11-05T05:09:14.470Z,982.32
2022-11-05T05:10:14.441Z,982.34
2022-11-05T05:11:14.416Z,982.36
2022-11-05T05:12:14.426Z,982.45
2022-11-05T05:13:14.413Z,982.41
2022-11-05T05:14:14.424Z,982.40
2022-11-05T05:15:14.377Z,982.39
2022-11-05T05:16:15.068Z,982.40
2022-11-05T05:17:14.349Z,982.41
2022-11-05T05:18:14.348Z,982.39
2022-11-05T05:19:14.318Z,982.42
2022-11-05T05:20:14.337Z,982.42
2022-11-05T05:21:14.311Z,982.43
2022-11-05T05:22:14.288Z,982.45
2022-11-05T05:23:14.278Z,982.45
2022-11-05T05:24:14.265Z,982.43
2022-11-05T05:25:14.271Z,982.45
2022-11-05T05:26:14.280Z,982.44
2022-11-05T05:27:14.216Z,982.45
2022-11-05T05:28:14.208Z,982.46
2022-11-05T05:29:14.179Z,982.44
2022-11-05T05:30:14.200Z,982.45
2022-11-05T05:31:14.325Z,982.42
2022-11-05T05:32:14.168Z,982.47
2022-11-05T05:33:14.290Z,982.47
2022-11-05T05:34:14.153Z,982.49
2022-11-05T05:35:14.127Z,982.49
2022-11-05T05:36:14.139Z,982.52
2022-11-05T05:37:14.978Z,982.52
2022-11-05T05:38:14.898Z,982.56
2022-11-05T05:39:14.069Z,982.53
2022-11-05T05:40:14.111Z,982.59
2022-11-05T05:41:14.059Z,982.63
2022-11-05T05:42:14.046Z,982.60
2022-11-05T05:43:14.110Z,982.63
2022-11-05T05:44:14.043Z,982.61
2022-11-05T05:45:14.013Z,982.65
2022-11-05T05:46:14.001Z,982.68
2022-11-05T05:47:13.977Z,982.71
2022-11-05T05:48:13.996Z,982.68
2022-11-05T05:49:13.957Z,982.69
2022-11-05T05:50:14.066Z,982.74
2022-11-05T05:51:13.948Z,982.72
2022-11-05T05:52:13.935Z,982.74
2022-11-05T05:53:14.210Z,982.77
2022-11-05T05:54:13.918Z,982.74
2022-11-05T05:55:13.897Z,982.73
2022-11-05T05:56:13.925Z,982.72
2022-11-05T05:57:14.595Z,982.72
2022-11-05T05:58:14.757Z,982.73
2022-11-05T05:59:13.868Z,982.75
2022-11-05T06:00:13.860Z,982.74
2022-11-05T06:01:18.624Z,982.77
2022-11-05T06:02:14.989Z,982.79
2022-11-05T06:03:14.381Z,982.77
2022-11-05T06:04:13.810Z,982.78
2022-11-05T06:05:13.777Z,982.80
2022-11-05T06:06:13.802Z,982.82
2022-11-05T06:07:13.766Z,982.83
2022-11-05T06:08:13.764Z,982.86
2022-11-05T06:09:13.733Z,982.89
2022-11-05T06:10:13.772Z,982.93
2022-11-05T06:11:13.736Z,982.95
2022-11-05T06:12:13.736Z,982.94
2022-11-05T06:13:13.889Z,982.92
2022-11-05T06:14:13.695Z,982.94
2022-11-05T06:15:13.663Z,982.94
2022-11-05T06:16:13.684Z,982.96
2022-11-05T06:17:14.473Z,982.99
2022-11-05T06:18:14.376Z,982.98
2022-11-05T06:19:13.648Z,983.00
2022-11-05T06:20:13.625Z,982.95
2022-11-05T06:21:13.588Z,982.94
2022-11-05T06:22:13.607Z,982.98
2022-11-05T06:23:13.838Z,983.03
2022-11-05T06:24:13.575Z,983.03
2022-11-05T06:25:13.578Z,983.02
2022-11-05T06:26:13.601Z,983.00
2022-11-05T06:27:13.522Z,982.97
2022-11-05T06:28:13.536Z,983.00
2022-11-05T06:29:13.532Z,983.00
2022-11-05T06:30:13.505Z,983.01
2022-11-05T06:31:13.489Z,983.07
2022-11-05T06:32:13.519Z,983.05
2022-11-05T06:33:13.815Z,983.07
2022-11-05T06:34:13.453Z,983.07
2022-11-05T06:35:13.432Z,983.07
2022-11-05T06:36:13.441Z,983.10
2022-11-05T06:37:13.744Z,983.10
2022-11-05T06:38:13.508Z,983.12
2022-11-05T06:39:13.437Z,983.10
2022-11-05T06:40:13.384Z,983.11
2022-11-05T06:41:13.384Z,983.14
2022-11-05T06:42:18.699Z,983.14
2022-11-05T06:43:14.594Z,983.16
2022-11-05T06:44:13.380Z,983.18
2022-11-05T06:45:13.356Z,983.22
2022-11-05T06:46:13.302Z,983.29
2022-11-05T06:47:13.300Z,983.29
2022-11-05T06:48:13.300Z,983.31
2022-11-05T06:49:13.309Z,983.30
2022-11-05T06:50:13.262Z,983.32
2022-11-05T06:51:13.279Z,983.33
2022-11-05T06:52:13.266Z,983.38
2022-11-05T06:53:13.525Z,983.41
2022-11-05T06:54:13.264Z,983.40
2022-11-05T06:55:13.269Z,983.40
2022-11-05T06:56:13.195Z,983.38
2022-11-05T06:57:13.191Z,983.39
2022-11-05T06:58:13.194Z,983.43
2022-11-05T06:59:13.885Z,983.42
2022-11-05T07:00:13.923Z,983.38
2022-11-05T07:01:13.235Z,983.42
2022-11-05T07:02:13.205Z,983.46
2022-11-05T07:03:13.517Z,983.45
2022-11-05T07:04:13.150Z,983.45
2022-11-05T07:05:13.155Z,983.50
2022-11-05T07:06:13.101Z,983.44
2022-11-05T07:07:13.083Z,983.48
2022-11-05T07:08:13.052Z,983.48
2022-11-05T07:09:13.063Z,983.55
2022-11-05T07:10:13.078Z,983.51
2022-11-05T07:11:13.045Z,983.58
2022-11-05T07:12:13.021Z,983.53
2022-11-05T07:13:13.296Z,983.53
2022-11-05T07:14:12.990Z,983.52
2022-11-05T07:15:12.989Z,983.59
2022-11-05T07:16:12.971Z,983.53
2022-11-05T07:17:12.987Z,983.56
2022-11-05T07:18:12.970Z,983.54
2022-11-05T07:19:13.908Z,983.57
2022-11-05T07:20:13.803Z,983.62
2022-11-05T07:21:12.973Z,983.54
2022-11-05T07:22:12.899Z,983.63
2022-11-05T07:23:13.367Z,983.61
2022-11-05T07:24:12.884Z,983.68
2022-11-05T07:25:12.890Z,983.64
2022-11-05T07:26:12.860Z,983.67
2022-11-05T07:27:12.855Z,983.69
2022-11-05T07:28:12.840Z,983.74
2022-11-05T07:29:13.708Z,983.73
2022-11-05T07:30:12.841Z,983.76
2022-11-05T07:31:12.814Z,983.77
2022-11-05T07:32:12.780Z,983.82
2022-11-05T07:33:13.126Z,983.80
2022-11-05T07:34:12.769Z,983.83
2022-11-05T07:35:12.774Z,983.81
2022-11-05T07:36:12.750Z,983.79
2022-11-05T07:37:12.740Z,983.86
2022-11-05T07:38:12.742Z,983.85
2022-11-05T07:39:12.820Z,983.88
2022-11-05T07:40:13.545Z,983.90
2022-11-05T07:41:12.737Z,983.92
2022-11-05T07:42:12.699Z,983.86
2022-11-05T07:43:14.500Z,983.92
2022-11-05T07:44:12.660Z,983.95
2022-11-05T07:45:12.690Z,983.96
2022-11-05T07:46:13.920Z,984.05
2022-11-05T07:47:12.648Z,984.06
2022-11-05T07:48:12.608Z,984.05
2022-11-05T07:49:12.608Z,984.08
2022-11-05T07:50:12.592Z,984.07
2022-11-05T07:51:12.604Z,984.09
2022-11-05T07:52:13.281Z,984.14
2022-11-05T07:53:12.899Z,984.13
2022-11-05T07:54:12.544Z,984.14
2022-11-05T07:55:12.539Z,984.14
2022-11-05T07:56:12.522Z,984.15
2022-11-05T07:57:12.529Z,984.13
2022-11-05T07:58:12.488Z,984.18
2022-11-05T07:59:13.442Z,984.10
2022-11-05T08:00:13.289Z,984.13
2022-11-05T08:01:12.640Z,984.12
2022-11-05T08:02:12.630Z,984.18
2022-11-05T08:03:13.045Z,984.14
2022-11-05T08:04:12.459Z,984.13
2022-11-05T08:05:12.696Z,984.16
2022-11-05T08:06:12.414Z,984.17
2022-11-05T08:07:12.410Z,984.18
2022-11-05T08:08:12.415Z,984.18
2022-11-05T08:09:12.386Z,984.16
2022-11-05T08:10:12.362Z,984.17
2022-11-05T08:11:12.406Z,984.16
2022-11-05T08:12:12.338Z,984.15
2022-11-05T08:13:12.728Z,984.18
2022-11-05T08:14:12.343Z,984.21
2022-11-05T08:15:12.319Z,984.20
2022-11-05T08:16:12.310Z,984.28
2022-11-05T08:17:17.435Z,984.25
2022-11-05T08:18:14.115Z,984.22
2022-11-05T08:19:12.479Z,984.24
2022-11-05T08:20:12.270Z,984.25
2022-11-05T08:21:12.311Z,984.31
2022-11-05T08:22:12.970Z,984.29
2022-11-05T08:23:13.292Z,984.28
2022-11-05T08:24:12.310Z,984.25
2022-11-05T08:25:12.216Z,984.27
2022-11-05T08:26:12.190Z,984.28
2022-11-05T08:27:12.189Z,984.26
2022-11-05T08:28:12.155Z,984.29
2022-11-05T08:29:12.191Z,984.26
2022-11-05T08:30:12.137Z,984.27
2022-11-05T08:31:12.137Z,984.29
2022-11-05T08:32:12.135Z,984.29
2022-11-05T08:33:12.526Z,984.32
2022-11-05T08:34:12.086Z,984.31
2022-11-05T08:35:12.108Z,984.34
2022-11-05T08:36:12.097Z,984.32
2022-11-05T08:37:12.185Z,984.34
2022-11-05T08:38:12.056Z,984.31
2022-11-05T08:39:16.821Z,984.30
2022-11-05T08:40:13.016Z,984.35
2022-11-05T08:41:12.929Z,984.32
2022-11-05T08:42:12.007Z,984.35
2022-11-05T08:43:12.396Z,984.40
2022-11-05T08:44:11.980Z,984.32
2022-11-05T08:45:11.974Z,984.34
2022-11-05T08:46:11.980Z,984.32
2022-11-05T08:47:11.957Z,984.35
2022-11-05T08:48:11.947Z,984.33
2022-11-05T08:49:11.945Z,984.33
2022-11-05T08:50:11.908Z,984.35
2022-11-05T08:51:11.925Z,984.34
2022-11-05T08:52:11.891Z,984.32
2022-11-05T08:53:12.268Z,984.32
2022-11-05T08:54:11.867Z,984.36
2022-11-05T08:55:11.855Z,984.36
2022-11-05T08:56:11.854Z,984.39
2022-11-05T08:57:12.029Z,984.42
2022-11-05T08:58:11.815Z,984.37
2022-11-05T08:59:11.839Z,984.41
2022-11-05T09:00:11.812Z,984.38
2022-11-05T09:01:11.875Z,984.37
2022-11-05T09:02:11.986Z,984.39
2022-11-05T09:03:11.962Z,984.43
2022-11-05T09:04:11.763Z,984.42
2022-11-05T09:05:11.767Z,984.39
2022-11-05T09:06:11.806Z,984.45
2022-11-05T09:07:11.741Z,984.43
2022-11-05T09:08:11.707Z,984.45
2022-11-05T09:09:11.729Z,984.43
2022-11-05T09:10:11.676Z,984.43
2022-11-05T09:11:11.699Z,984.38
2022-11-05T09:12:13.110Z,984.46
2022-11-05T09:13:17.933Z,984.46
2022-11-05T09:14:12.644Z,984.49
2022-11-05T09:15:11.647Z,984.49
2022-11-05T09:16:11.627Z,984.49
2022-11-05T09:17:11.621Z,984.51
2022-11-05T09:18:11.608Z,984.47
2022-11-05T09:19:11.622Z,984.53
2022-11-05T09:20:11.566Z,984.52
2022-11-05T09:21:11.588Z,984.51
2022-11-05T09:22:12.325Z,984.52
2022-11-05T09:23:12.729Z,984.57
2022-11-05T09:24:11.522Z,984.51
2022-11-05T09:25:11.540Z,984.55
2022-11-05T09:26:11.503Z,984.55
2022-11-05T09:27:11.504Z,984.51
2022-11-05T09:28:16.176Z,984.61
2022-11-05T09:29:14.546Z,984.56
2022-11-05T09:30:11.459Z,984.57
2022-11-05T09:31:11.466Z,984.54
2022-11-05T09:32:11.437Z,984.58
2022-11-05T09:33:11.767Z,984.58
2022-11-05T09:34:11.418Z,984.63
2022-11-05T09:35:11.423Z,984.66
2022-11-05T09:36:11.384Z,984.66
2022-11-05T09:37:11.390Z,984.64
2022-11-05T09:38:11.366Z,984.71
2022-11-05T09:39:11.364Z,984.73
2022-11-05T09:40:11.374Z,984.74
2022-11-05T09:41:11.357Z,984.77
2022-11-05T09:42:11.332Z,984.72
2022-11-05T09:43:11.667Z,984.73
2022-11-05T09:44:11.312Z,984.74
2022-11-05T09:45:11.308Z,984.67
2022-11-05T09:46:11.274Z,984.74
2022-11-05T09:47:11.293Z,984.79
2022-11-05T09:48:11.253Z,984.76
2022-11-05T09:49:11.258Z,984.76
2022-11-05T09:50:11.341Z,984.82
2022-11-05T09:51:11.235Z,984.84
2022-11-05T09:52:11.212Z,984.85
2022-11-05T09:53:11.498Z,984.86
2022-11-05T09:54:11.183Z,984.83
2022-11-05T09:55:11.193Z,984.89
2022-11-05T09:56:11.182Z,984.90
2022-11-05T09:57:11.162Z,984.92
2022-11-05T09:58:11.135Z,984.94
2022-11-05T09:59:11.147Z,984.93
2022-11-05T10:00:11.111Z,984.91
2022-11-05T10:01:11.154Z,984.96
2022-11-05T10:02:11.205Z,984.92
2022-11-05T10:03:11.486Z,984.92
2022-11-05T10:04:11.071Z,984.96
2022-11-05T10:05:11.120Z,984.92
2022-11-05T10:06:11.046Z,984.95
2022-11-05T10:07:11.052Z,984.89
2022-11-05T10:08:11.023Z,984.93
2022-11-05T10:09:11.019Z,984.93
2022-11-05T10:10:11.048Z,984.95
2022-11-05T10:11:11.004Z,984.96
2022-11-05T10:12:10.988Z,984.94
2022-11-05T10:13:11.341Z,984.97
2022-11-05T10:14:10.981Z,985.01
2022-11-05T10:15:10.961Z,985.02
2022-11-05T10:16:11.011Z,984.96
2022-11-05T10:17:10.931Z,984.97
2022-11-05T10:18:10.920Z,984.98
2022-11-05T10:19:11.026Z,984.94
2022-11-05T10:20:10.972Z,984.97
2022-11-05T10:21:10.885Z,984.97
2022-11-05T10:22:11.052Z,984.97
2022-11-05T10:23:11.297Z,984.94
2022-11-05T10:24:10.966Z,984.96
2022-11-05T10:25:10.851Z,984.95
2022-11-05T10:26:10.812Z,984.96
2022-11-05T10:27:10.810Z,984.94
2022-11-05T10:28:10.790Z,984.96
2022-11-05T10:29:10.799Z,985.00
2022-11-05T10:30:10.818Z,984.98
2022-11-05T10:31:10.796Z,984.96
2022-11-05T10:32:10.741Z,984.96
2022-11-05T10:33:10.951Z,984.98
2022-11-05T10:34:10.721Z,984.96
2022-11-05T10:35:10.745Z,984.98
2022-11-05T10:36:10.710Z,984.99
2022-11-05T10:37:10.700Z,984.97
2022-11-05T10:38:10.672Z,984.98
2022-11-05T10:39:10.686Z,984.94
2022-11-05T10:40:10.673Z,984.98
2022-11-05T10:41:10.661Z,985.05
2022-11-05T10:42:10.635Z,984.98
2022-11-05T10:43:10.862Z,985.05
2022-11-05T10:44:14.717Z,985.08
2022-11-05T10:45:11.648Z,985.03
2022-11-05T10:46:10.589Z,985.00
2022-11-05T10:47:10.578Z,985.06
2022-11-05T10:48:10.561Z,985.03
2022-11-05T10:49:10.728Z,984.98
2022-11-05T10:50:10.603Z,984.98
2022-11-05T10:51:10.558Z,985.01
2022-11-05T10:52:10.553Z,984.96
2022-11-05T10:53:10.823Z,984.90
2022-11-05T10:54:10.650Z,984.96
2022-11-05T10:55:10.500Z,984.93
2022-11-05T10:56:10.480Z,984.94
2022-11-05T10:57:10.461Z,984.87
2022-11-05T10:58:10.500Z,984.91
2022-11-05T10:59:12.351Z,984.90
2022-11-05T11:00:10.440Z,984.83
2022-11-05T11:01:10.478Z,984.82
2022-11-05T11:02:10.559Z,984.82
2022-11-05T11:03:11.518Z,984.83
2022-11-05T11:04:10.463Z,984.84
2022-11-05T11:05:11.139Z,984.88
2022-11-05T11:06:10.400Z,984.87
2022-11-05T11:07:10.357Z,984.90
2022-11-05T11:08:10.350Z,984.89
2022-11-05T11:09:10.313Z,984.92
2022-11-05T11:10:10.360Z,984.95
2022-11-05T11:11:10.301Z,984.95
2022-11-05T11:12:10.304Z,984.97
2022-11-05T11:13:10.562Z,984.97
2022-11-05T11:14:10.301Z,984.96
2022-11-05T11:15:10.266Z,984.91
2022-11-05T11:16:10.264Z,984.91
2022-11-05T11:17:10.241Z,984.92
2022-11-05T11:18:10.332Z,984.93
2022-11-05T11:19:10.225Z,984.91
2022-11-05T11:20:10.208Z,984.88
2022-11-05T11:21:10.202Z,984.89
2022-11-05T11:22:10.199Z,984.90
2022-11-05T11:23:10.537Z,984.86
2022-11-05T11:24:10.225Z,984.92
2022-11-05T11:25:10.179Z,984.90
2022-11-05T11:26:10.193Z,984.91
2022-11-05T11:27:10.141Z,984.90
2022-11-05T11:28:10.122Z,984.92
2022-11-05T11:29:10.107Z,984.86
2022-11-05T11:30:10.118Z,984.92
2022-11-05T11:31:10.085Z,984.86
2022-11-05T11:32:10.102Z,984.87
2022-11-05T11:33:10.341Z,984.87
2022-11-05T11:34:10.078Z,984.89
2022-11-05T11:35:10.035Z,984.90
2022-11-05T11:36:10.053Z,984.85
2022-11-05T11:37:12.823Z,984.85
2022-11-05T11:38:11.052Z,984.88
2022-11-05T11:39:09.980Z,984.86
2022-11-05T11:40:10.242Z,984.88
2022-11-05T11:41:09.980Z,984.88
2022-11-05T11:42:09.973Z,984.88
2022-11-05T11:43:10.231Z,984.84
2022-11-05T11:44:10.744Z,984.82
2022-11-05T11:45:10.763Z,984.77
2022-11-05T11:46:14.856Z,984.77
2022-11-05T11:47:10.906Z,984.77
2022-11-05T11:48:09.903Z,984.76
2022-11-05T11:49:09.869Z,984.78
2022-11-05T11:50:09.892Z,984.82
2022-11-05T11:51:09.897Z,984.84
2022-11-05T11:52:09.850Z,984.82
2022-11-05T11:53:10.106Z,984.82
2022-11-05T11:54:09.841Z,984.84
2022-11-05T11:55:10.691Z,984.85
2022-11-05T11:56:09.846Z,984.89
2022-11-05T11:57:14.264Z,984.83
2022-11-05T11:58:10.779Z,984.79
2022-11-05T11:59:09.782Z,984.81
2022-11-05T12:00:10.116Z,984.83
2022-11-05T12:01:09.746Z,984.82
2022-11-05T12:02:09.868Z,984.81
2022-11-05T12:03:09.794Z,984.81
2022-11-05T12:04:09.724Z,984.80
2022-11-05T12:05:10.499Z,984.83
2022-11-05T12:06:09.720Z,984.81
2022-11-05T12:07:09.682Z,984.79
2022-11-05T12:08:09.683Z,984.80
2022-11-05T12:09:09.656Z,984.79
2022-11-05T12:10:09.674Z,984.76
2022-11-05T12:11:09.638Z,984.74
2022-11-05T12:12:09.644Z,984.74
2022-11-05T12:13:09.885Z,984.74
2022-11-05T12:14:09.618Z,984.73
2022-11-05T12:15:09.589Z,984.74
2022-11-05T12:16:09.578Z,984.76
2022-11-05T12:17:09.603Z,984.79
2022-11-05T12:18:09.561Z,984.79
2022-11-05T12:19:09.539Z,984.81
2022-11-05T12:20:09.548Z,984.87
2022-11-05T12:21:09.516Z,984.86
2022-11-05T12:22:09.530Z,984.83
2022-11-05T12:23:09.838Z,984.82
2022-11-05T12:24:09.540Z,984.82
2022-11-05T12:25:09.501Z,984.85
2022-11-05T12:26:10.273Z,984.83
2022-11-05T12:27:09.661Z,984.82
2022-11-05T12:28:09.471Z,984.81
2022-11-05T12:29:24.878Z,984.80
2022-11-05T12:30:10.450Z,984.78
2022-11-05T12:31:09.394Z,984.74
2022-11-05T12:32:09.400Z,984.74
2022-11-05T12:33:09.820Z,984.78