createdAt,value
2017-12-08T00:00:54.616Z,7.80
2017-12-08T00:03:29.831Z,7.88
2017-12-08T00:06:04.900Z,7.90
2017-12-08T00:08:39.464Z,7.92
2017-12-08T00:11:14.585Z,7.94
2017-12-08T00:13:49.007Z,7.93
2017-12-08T00:16:24.240Z,7.97
2017-12-08T00:18:59.096Z,8.00
2017-12-08T00:21:33.896Z,7.96
2017-12-08T00:24:08.932Z,7.97
2017-12-08T00:26:43.888Z,7.96
2017-12-08T00:29:18.893Z,7.96
2017-12-08T00:31:53.944Z,7.93
2017-12-08T00:34:28.924Z,7.85
2017-12-08T00:37:03.808Z,7.83
2017-12-08T00:39:38.960Z,7.83
2017-12-08T00:42:13.944Z,7.87
2017-12-08T00:44:49.043Z,7.87
2017-12-08T00:47:24.396Z,7.94
2017-12-08T00:49:59.267Z,7.91
2017-12-08T00:52:34.228Z,7.81
2017-12-08T00:55:09.265Z,7.83
2017-12-08T00:57:44.092Z,7.81
2017-12-08T01:00:18.992Z,7.81
2017-12-08T01:02:53.947Z,7.80
2017-12-08T01:05:29.000Z,7.72
2017-12-08T01:08:04.132Z,7.58
2017-12-08T01:10:39.360Z,7.68
2017-12-08T01:13:14.648Z,7.63
2017-12-08T01:15:49.765Z,7.60
2017-12-08T01:18:24.800Z,7.62
2017-12-08T01:21:00.205Z,7.59
2017-12-08T01:23:35.484Z,7.64
2017-12-08T01:26:10.593Z,7.59
2017-12-08T01:28:45.711Z,7.60
2017-12-08T01:31:20.597Z,7.50
2017-12-08T01:33:55.399Z,7.43
2017-12-08T01:36:30.510Z,7.41
2017-12-08T01:39:04.972Z,7.37
2017-12-08T01:41:40.183Z,7.32
2017-12-08T01:44:15.148Z,7.29
2017-12-08T01:46:50.072Z,7.24
2017-12-08T01:49:25.144Z,7.22
2017-12-08T01:51:59.555Z,7.21
2017-12-08T01:54:34.462Z,7.21
2017-12-08T01:57:09.311Z,7.11
2017-12-08T01:59:44.236Z,7.13
2017-12-08T02:02:19.131Z,7.10
2017-12-08T02:04:54.004Z,7.12
2017-12-08T02:07:29.033Z,7.05
2017-12-08T02:10:04.259Z,7.00
2017-12-08T02:12:39.440Z,6.95
2017-12-08T02:15:14.468Z,6.96
2017-12-08T02:17:49.780Z,6.90
2017-12-08T02:20:24.424Z,6.82
2017-12-08T02:22:59.426Z,6.79
2017-12-08T02:25:34.328Z,6.74
2017-12-08T02:28:09.288Z,6.79
2017-12-08T02:30:43.512Z,6.73
2017-12-08T02:33:18.304Z,6.68
2017-12-08T02:35:53.127Z,6.62
2017-12-08T02:38:28.145Z,6.58
2017-12-08T02:41:03.049Z,6.58
2017-12-08T02:43:37.809Z,6.52
2017-12-08T02:46:12.613Z,6.51
2017-12-08T02:48:47.684Z,6.53
2017-12-08T02:51:22.331Z,6.52
2017-12-08T02:53:57.268Z,6.54
2017-12-08T02:56:32.065Z,6.50
2017-12-08T02:59:07.112Z,6.45
2017-12-08T03:01:42.304Z,6.47
2017-12-08T03:04:17.409Z,6.47
2017-12-08T03:06:52.332Z,6.44
2017-12-08T03:09:27.121Z,6.42
2017-12-08T03:12:02.096Z,6.40
2017-12-08T03:14:37.100Z,6.44
2017-12-08T03:17:11.980Z,6.45
2017-12-08T03:19:46.732Z,6.48
2017-12-08T03:22:22.092Z,6.53
2017-12-08T03:24:56.936Z,6.53
2017-12-08T03:27:31.520Z,6.49
2017-12-08T03:30:06.504Z,6.42
2017-12-08T03:32:41.684Z,6.36
2017-12-08T03:35:16.484Z,6.36
2017-12-08T03:37:50.907Z,6.39
2017-12-08T03:40:25.648Z,6.37
2017-12-08T03:43:00.844Z,6.32
2017-12-08T03:45:35.245Z,6.32
2017-12-08T03:48:10.237Z,6.30
2017-12-08T03:50:45.191Z,6.31
2017-12-08T03:53:19.993Z,6.33
2017-12-08T03:55:54.708Z,6.28
2017-12-08T03:58:29.404Z,6.18
2017-12-08T04:01:04.280Z,6.19
2017-12-08T04:03:38.992Z,6.15
2017-12-08T04:06:13.740Z,6.17
2017-12-08T04:08:48.677Z,6.16
2017-12-08T04:11:23.793Z,6.18
2017-12-08T04:13:58.875Z,6.12
2017-12-08T04:16:33.736Z,6.09
2017-12-08T04:19:08.516Z,6.14
2017-12-08T04:21:43.184Z,6.12
2017-12-08T04:24:18.198Z,6.11
2017-12-08T04:26:52.915Z,6.12
2017-12-08T04:29:27.623Z,6.15
2017-12-08T04:32:02.660Z,6.17
2017-12-08T04:34:37.540Z,6.19
2017-12-08T04:37:11.960Z,6.10
2017-12-08T04:39:46.744Z,6.07
2017-12-08T04:42:21.700Z,6.07
2017-12-08T04:44:56.794Z,6.04
2017-12-08T04:47:31.813Z,6.03
2017-12-08T04:50:06.863Z,6.08
2017-12-08T04:52:42.115Z,6.08
2017-12-08T04:55:16.873Z,6.09
2017-12-08T04:57:52.132Z,6.07
2017-12-08T05:00:27.003Z,6.05
2017-12-08T05:03:01.625Z,6.00
2017-12-08T05:05:36.045Z,5.98
2017-12-08T05:08:11.172Z,6.01
2017-12-08T05:10:45.892Z,6.03
2017-12-08T05:13:21.054Z,6.05
2017-12-08T05:15:56.136Z,6.02
2017-12-08T05:18:30.936Z,5.82
2017-12-08T05:21:05.404Z,5.64
2017-12-08T05:23:40.164Z,5.54
2017-12-08T05:26:15.044Z,5.38
2017-12-08T05:28:49.848Z,5.23
2017-12-08T05:31:24.684Z,5.21
2017-12-08T05:33:59.837Z,5.24
2017-12-08T05:36:34.785Z,5.18
2017-12-08T05:39:09.881Z,5.14
2017-12-08T05:41:44.956Z,5.10
2017-12-08T05:44:19.735Z,5.07
2017-12-08T05:46:54.588Z,5.06
2017-12-08T05:49:29.408Z,5.06
2017-12-08T05:52:04.403Z,5.05
2017-12-08T05:54:39.211Z,5.08
2017-12-08T05:57:14.159Z,5.05
2017-12-08T05:59:49.145Z,5.00
2017-12-08T06:02:23.892Z,4.92
2017-12-08T06:04:59.396Z,4.85
2017-12-08T06:07:34.483Z,4.82
2017-12-08T06:10:09.284Z,4.83
2017-12-08T06:12:44.548Z,4.85
2017-12-08T06:15:19.311Z,4.84
2017-12-08T06:17:54.220Z,4.86
2017-12-08T06:20:28.724Z,4.83
2017-12-08T06:23:03.854Z,4.84
2017-12-08T06:25:38.679Z,4.80
2017-12-08T06:28:13.411Z,4.77
2017-12-08T06:30:48.346Z,4.78
2017-12-08T06:33:23.320Z,4.80
2017-12-08T06:35:58.306Z,4.76
2017-12-08T06:38:33.399Z,4.73
2017-12-08T06:41:08.724Z,4.75
2017-12-08T06:43:43.336Z,4.76
2017-12-08T06:46:18.564Z,4.74
2017-12-08T06:48:53.300Z,4.72
2017-12-08T06:51:28.014Z,4.75
2017-12-08T06:54:02.916Z,4.78
2017-12-08T06:56:37.507Z,4.77
2017-12-08T06:59:12.176Z,4.75
2017-12-08T07:01:47.211Z,4.72
2017-12-08T07:04:21.772Z,4.72
2017-12-08T07:06:56.672Z,4.76
2017-12-08T07:09:31.379Z,4.72
2017-12-08T07:12:06.260Z,4.73
2017-12-08T07:14:40.892Z,4.74
2017-12-08T07:17:15.794Z,4.70
2017-12-08T07:19:50.195Z,4.71
2017-12-08T07:22:24.624Z,4.71
2017-12-08T07:24:59.936Z,4.70
2017-12-08T07:27:34.380Z,4.63
2017-12-08T07:30:09.615Z,4.60
2017-12-08T07:32:44.324Z,4.61
2017-12-08T07:35:19.209Z,4.65
2017-12-08T07:37:53.908Z,4.64
2017-12-08T07:40:28.836Z,4.65
2017-12-08T07:43:03.744Z,4.67
2017-12-08T07:45:38.572Z,4.67
2017-12-08T07:48:13.072Z,4.67
2017-12-08T07:50:47.980Z,4.64
2017-12-08T07:53:23.025Z,4.61
2017-12-08T07:55:57.949Z,4.59
2017-12-08T07:58:32.593Z,4.57
2017-12-08T08:01:07.509Z,4.58
2017-12-08T08:03:42.361Z,4.61
2017-12-08T08:06:17.252Z,4.60
2017-12-08T08:08:51.903Z,4.60
2017-12-08T08:11:26.840Z,4.62
2017-12-08T08:14:01.989Z,4.64
2017-12-08T08:16:36.659Z,4.68
2017-12-08T08:19:11.785Z,4.63
2017-12-08T08:21:46.383Z,4.66
2017-12-08T08:24:21.084Z,4.70
2017-12-08T08:26:56.245Z,4.72
2017-12-08T08:29:31.165Z,4.70
2017-12-08T08:32:06.328Z,4.65
2017-12-08T08:34:41.256Z,4.65
2017-12-08T08:37:16.208Z,4.71
2017-12-08T08:39:51.236Z,4.78
2017-12-08T08:42:26.473Z,4.84
2017-12-08T08:45:01.311Z,4.93
2017-12-08T08:47:35.950Z,4.97
2017-12-08T08:50:10.669Z,5.01
2017-12-08T08:52:45.617Z,5.10
2017-12-08T08:55:20.362Z,5.14
2017-12-08T08:57:55.356Z,5.19
2017-12-08T09:00:29.860Z,5.31
2017-12-08T09:03:04.840Z,5.42
2017-12-08T09:05:39.849Z,5.52
2017-12-08T09:08:14.313Z,5.58
2017-12-08T09:10:49.228Z,5.67
2017-12-08T09:13:24.080Z,5.69
2017-12-08T09:15:58.840Z,5.72
2017-12-08T09:18:33.849Z,5.65
2017-12-08T09:21:08.672Z,5.57
2017-12-08T09:23:43.276Z,5.43
2017-12-08T09:26:18.458Z,5.28
2017-12-08T09:28:55.336Z,5.18
2017-12-08T09:31:30.512Z,5.11
2017-12-08T09:34:05.427Z,5.13
2017-12-08T09:36:40.116Z,5.10
2017-12-08T09:39:15.204Z,5.06
2017-12-08T09:41:50.081Z,4.99
2017-12-08T09:44:25.192Z,5.09
2017-12-08T09:46:59.712Z,5.12
2017-12-08T09:49:34.500Z,5.15
2017-12-08T09:52:09.144Z,5.17
2017-12-08T09:54:44.248Z,5.25
2017-12-08T09:57:19.132Z,5.15
2017-12-08T09:59:54.160Z,5.17
2017-12-08T10:02:29.036Z,5.18
2017-12-08T10:05:03.905Z,5.15
2017-12-08T10:07:38.968Z,5.24
2017-12-08T10:10:14.067Z,5.46
2017-12-08T10:12:48.720Z,5.67
2017-12-08T10:15:23.839Z,5.70
2017-12-08T10:17:58.770Z,5.67
2017-12-08T10:20:33.424Z,5.69
2017-12-08T10:23:08.065Z,5.53
2017-12-08T10:25:43.181Z,5.44
2017-12-08T10:28:18.088Z,5.26
2017-12-08T10:30:52.454Z,5.20
2017-12-08T10:33:27.568Z,5.16
2017-12-08T10:36:02.044Z,5.03
2017-12-08T10:38:37.056Z,4.90
2017-12-08T10:41:11.889Z,4.87
2017-12-08T10:43:46.407Z,4.95
2017-12-08T10:46:21.743Z,5.00
2017-12-08T10:48:56.438Z,5.00
2017-12-08T10:51:31.121Z,4.96
2017-12-08T10:54:06.356Z,4.97
2017-12-08T10:56:41.791Z,4.97
2017-12-08T10:59:16.465Z,4.95
2017-12-08T11:01:51.268Z,4.94
2017-12-08T11:04:25.817Z,4.89
2017-12-08T11:07:00.791Z,4.87
2017-12-08T11:09:35.520Z,4.81
2017-12-08T11:12:10.228Z,4.83
2017-12-08T11:14:46.566Z,4.77
2017-12-08T11:17:20.918Z,4.78
2017-12-08T11:19:55.721Z,4.82
2017-12-08T11:22:30.265Z,4.76
2017-12-08T11:25:05.205Z,4.80
2017-12-08T11:27:39.825Z,4.86
2017-12-08T11:30:14.318Z,4.92
2017-12-08T11:32:49.442Z,5.02
2017-12-08T11:35:24.465Z,5.10
2017-12-08T11:37:59.489Z,5.22
2017-12-08T11:40:35.008Z,5.17
2017-12-08T11:43:09.576Z,5.11
2017-12-08T11:45:44.493Z,5.04
2017-12-08T11:48:19.432Z,4.95
2017-12-08T11:50:54.289Z,4.90
2017-12-08T11:53:29.189Z,4.94
2017-12-08T11:56:04.341Z,4.84
2017-12-08T11:58:39.124Z,4.74
2017-12-08T12:01:13.517Z,4.64
2017-12-08T12:03:48.525Z,4.67
2017-12-08T12:06:23.673Z,4.67
2017-12-08T12:08:58.684Z,4.62
2017-12-08T12:11:33.818Z,4.45
2017-12-08T12:14:08.693Z,4.46
2017-12-08T12:16:43.516Z,4.40
2017-12-08T12:19:18.400Z,4.31
2017-12-08T12:21:53.181Z,4.28
2017-12-08T12:24:28.196Z,4.23
2017-12-08T12:27:02.936Z,4.12
2017-12-08T12:29:37.740Z,4.10
2017-12-08T12:32:12.500Z,4.07
2017-12-08T12:34:47.481Z,4.04
2017-12-08T12:37:22.376Z,4.06
2017-12-08T12:39:57.463Z,4.09
2017-12-08T12:42:31.995Z,4.08
2017-12-08T12:45:06.904Z,4.00
2017-12-08T12:47:42.284Z,3.99
2017-12-08T12:50:17.176Z,3.90
2017-12-08T12:52:52.088Z,3.93
2017-12-08T12:55:26.988Z,3.93
2017-12-08T12:58:01.702Z,3.95
2017-12-08T13:00:36.531Z,3.99
2017-12-08T13:03:11.361Z,3.92
2017-12-08T13:05:46.357Z,3.87
2017-12-08T13:08:21.440Z,3.88
2017-12-08T13:10:56.437Z,3.87
2017-12-08T13:13:31.141Z,3.84
2017-12-08T13:16:06.220Z,3.86
2017-12-08T13:18:41.093Z,3.84
2017-12-08T13:21:16.336Z,3.90
2017-12-08T13:23:50.844Z,3.87
2017-12-08T13:26:25.692Z,3.93
2017-12-08T13:29:00.597Z,3.97
2017-12-08T13:31:35.474Z,4.03
2017-12-08T13:34:10.180Z,4.02
2017-12-08T13:36:44.941Z,4.00
2017-12-08T13:39:19.735Z,4.07
2017-12-08T13:41:54.603Z,4.10
2017-12-08T13:44:29.009Z,4.13
2017-12-08T13:47:03.855Z,4.16
2017-12-08T13:49:38.788Z,4.12
2017-12-08T13:52:13.590Z,4.11
2017-12-08T13:54:59.728Z,4.14
2017-12-08T13:57:34.160Z,4.09
2017-12-08T14:00:08.944Z,4.11
2017-12-08T14:02:43.841Z,4.10
2017-12-08T14:05:18.252Z,4.06
2017-12-08T14:07:53.381Z,4.03
2017-12-08T14:10:28.260Z,3.91
2017-12-08T14:13:02.913Z,3.74
2017-12-08T14:15:37.737Z,3.62
2017-12-08T14:18:12.716Z,3.53
2017-12-08T14:20:47.928Z,3.43
2017-12-08T14:23:22.956Z,3.32
2017-12-08T14:25:58.136Z,3.17
2017-12-08T14:28:33.196Z,3.10
2017-12-08T14:31:08.119Z,3.07
2017-12-08T14:33:43.068Z,3.08
2017-12-08T14:36:17.665Z,3.14
2017-12-08T14:38:52.827Z,3.15
2017-12-08T14:41:27.777Z,3.21
2017-12-08T14:44:02.793Z,3.26
2017-12-08T14:46:38.017Z,3.30
2017-12-08T14:49:13.095Z,3.26
2017-12-08T14:51:48.104Z,3.29
2017-12-08T14:54:22.947Z,3.34
2017-12-08T14:56:57.985Z,3.43
2017-12-08T14:59:32.912Z,3.52
2017-12-08T15:02:07.719Z,3.60
2017-12-08T15:04:42.476Z,3.65
2017-12-08T15:07:17.805Z,3.67
2017-12-08T15:09:52.623Z,3.71
2017-12-08T15:12:27.370Z,3.72
2017-12-08T15:15:02.376Z,3.73
2017-12-08T15:17:37.743Z,3.74
2017-12-08T15:20:12.380Z,3.63
2017-12-08T15:22:47.508Z,3.46
2017-12-08T15:25:22.404Z,3.48
2017-12-08T15:27:57.197Z,3.55
2017-12-08T15:30:32.398Z,3.54
2017-12-08T15:33:07.330Z,3.50
2017-12-08T15:35:42.024Z,3.48
2017-12-08T15:38:16.562Z,3.47
2017-12-08T15:40:51.564Z,3.46
2017-12-08T15:43:26.564Z,3.44
2017-12-08T15:46:01.994Z,3.42
2017-12-08T15:48:36.111Z,3.46
2017-12-08T15:51:10.798Z,3.42
2017-12-08T15:53:45.212Z,3.39
2017-12-08T15:56:19.927Z,3.40
2017-12-08T15:58:54.588Z,3.36
2017-12-08T16:01:29.172Z,3.31
2017-12-08T16:04:04.284Z,3.28
2017-12-08T16:06:39.038Z,3.25
2017-12-08T16:09:13.425Z,3.19
2017-12-08T16:11:48.464Z,3.19
2017-12-08T16:14:23.270Z,3.20
2017-12-08T16:16:58.045Z,3.22
2017-12-08T16:19:32.548Z,3.20
2017-12-08T16:22:07.866Z,3.24
2017-12-08T16:24:42.557Z,3.26
2017-12-08T16:27:17.228Z,3.23
2017-12-08T16:29:51.644Z,3.18
2017-12-08T16:32:27.028Z,3.19
2017-12-08T16:35:01.865Z,3.13
2017-12-08T16:37:36.694Z,3.13
2017-12-08T16:40:13.120Z,3.12
2017-12-08T16:42:47.740Z,3.12
2017-12-08T16:45:22.464Z,3.14
2017-12-08T16:47:57.768Z,3.13
2017-12-08T16:50:32.649Z,3.07
2017-12-08T16:53:07.240Z,3.06
2017-12-08T16:55:42.337Z,3.04
2017-12-08T16:58:17.366Z,3.04
2017-12-08T17:00:52.159Z,3.05
2017-12-08T17:03:26.788Z,3.05
2017-12-08T17:06:01.609Z,2.97
2017-12-08T17:08:36.764Z,2.98
2017-12-08T17:11:12.577Z,2.90
2017-12-08T17:13:47.716Z,2.96
2017-12-08T17:16:22.209Z,2.98
2017-12-08T17:18:57.172Z,2.98
2017-12-08T17:21:31.982Z,2.93
2017-12-08T17:24:06.396Z,2.90
2017-12-08T17:26:40.613Z,2.84
2017-12-08T17:29:15.242Z,2.85
2017-12-08T17:31:49.624Z,2.86
2017-12-08T17:34:23.956Z,2.82
2017-12-08T17:36:59.148Z,2.83
2017-12-08T17:39:34.005Z,2.72
2017-12-08T17:42:09.024Z,2.66
2017-12-08T17:44:43.896Z,2.64
2017-12-08T17:47:18.787Z,2.62
2017-12-08T17:49:53.809Z,2.68
2017-12-08T17:52:28.668Z,2.69
2017-12-08T17:55:03.673Z,2.70
2017-12-08T17:57:38.524Z,2.71
2017-12-08T18:00:13.303Z,2.64
2017-12-08T18:02:48.509Z,2.61
2017-12-08T18:05:23.076Z,2.62
2017-12-08T18:07:58.193Z,2.60
2017-12-08T18:10:33.250Z,2.52
2017-12-08T18:13:07.996Z,2.51
2017-12-08T18:15:42.780Z,2.52
2017-12-08T18:18:17.149Z,2.53
2017-12-08T18:20:52.188Z,2.56
2017-12-08T18:23:26.846Z,2.54
2017-12-08T18:26:01.948Z,2.58
2017-12-08T18:28:36.447Z,2.55
2017-12-08T18:31:11.385Z,2.57
2017-12-08T18:33:46.177Z,2.58
2017-12-08T18:36:30.477Z,2.50
2017-12-08T18:39:04.625Z,2.51
2017-12-08T18:41:39.953Z,2.47
2017-12-08T18:44:14.579Z,2.46
2017-12-08T18:46:49.476Z,2.40
2017-12-08T18:49:24.340Z,2.36
2017-12-08T18:51:59.064Z,2.36
2017-12-08T18:54:33.836Z,2.39
2017-12-08T18:57:08.416Z,2.41
2017-12-08T18:59:43.369Z,2.43
2017-12-08T19:02:18.212Z,2.40
2017-12-08T19:04:52.910Z,2.36
2017-12-08T19:07:27.934Z,2.38
2017-12-08T19:10:03.319Z,2.42
2017-12-08T19:12:38.023Z,2.37
2017-12-08T19:15:12.833Z,2.36
2017-12-08T19:17:48.293Z,2.38
2017-12-08T19:20:23.156Z,2.46
2017-12-08T19:22:58.172Z,2.53
2017-12-08T19:25:32.672Z,2.47
2017-12-08T19:28:07.451Z,2.45
2017-12-08T19:30:42.472Z,2.46
2017-12-08T19:33:16.766Z,2.49
2017-12-08T19:35:51.341Z,2.54
2017-12-08T19:38:25.997Z,2.55
2017-12-08T19:41:01.157Z,2.58
2017-12-08T19:43:35.700Z,2.63
2017-12-08T19:46:10.658Z,2.68
2017-12-08T19:48:45.032Z,2.69
2017-12-08T19:51:20.363Z,2.66
2017-12-08T19:53:55.248Z,2.68
2017-12-08T19:56:30.061Z,2.67
2017-12-08T19:59:04.989Z,2.72
2017-12-08T20:01:39.211Z,2.73
2017-12-08T20:04:14.301Z,2.77
2017-12-08T20:06:49.224Z,2.79
2017-12-08T20:09:24.159Z,2.82
2017-12-08T20:11:58.576Z,2.80
2017-12-08T20:14:33.663Z,2.81
2017-12-08T20:17:08.670Z,2.82
2017-12-08T20:19:43.567Z,2.83
2017-12-08T20:22:18.128Z,2.77
2017-12-08T20:24:52.652Z,2.74
2017-12-08T20:27:27.358Z,2.77
2017-12-08T20:30:02.035Z,2.83
2017-12-08T20:32:37.160Z,2.84
2017-12-08T20:35:12.092Z,2.80
2017-12-08T20:37:47.021Z,2.83
2017-12-08T20:40:21.964Z,2.88
2017-12-08T20:42:56.700Z,2.82
2017-12-08T20:45:31.232Z,2.83
2017-12-08T20:48:06.048Z,2.86
2017-12-08T20:50:40.895Z,2.88
2017-12-08T20:53:15.792Z,2.83
2017-12-08T20:55:50.930Z,2.75
2017-12-08T20:58:25.709Z,2.67
2017-12-08T21:01:00.532Z,2.65
2017-12-08T21:03:35.465Z,2.59
2017-12-08T21:06:10.297Z,2.53
2017-12-08T21:08:45.315Z,2.52
2017-12-08T21:11:20.065Z,2.49
2017-12-08T21:13:54.985Z,2.43
2017-12-08T21:16:29.917Z,2.31
2017-12-08T21:19:04.613Z,2.30
2017-12-08T21:21:39.548Z,2.28
2017-12-08T21:24:13.977Z,2.21
2017-12-08T21:26:48.509Z,2.24
2017-12-08T21:29:23.764Z,2.30
2017-12-08T21:31:58.801Z,2.35
2017-12-08T21:34:33.549Z,2.36
2017-12-08T21:37:08.425Z,2.39
2017-12-08T21:39:43.373Z,2.40
2017-12-08T21:42:18.520Z,2.46
2017-12-08T21:44:53.600Z,2.49
2017-12-08T21:47:28.501Z,2.58
2017-12-08T21:50:03.284Z,2.54
2017-12-08T21:52:38.032Z,2.53
2017-12-08T21:55:12.884Z,2.59
2017-12-08T21:57:47.704Z,2.60
2017-12-08T22:00:22.269Z,2.59
2017-12-08T22:02:56.571Z,2.60
2017-12-08T22:05:31.176Z,2.61
2017-12-08T22:08:06.312Z,2.62
2017-12-08T22:10:41.129Z,2.58
2017-12-08T22:13:16.056Z,2.62
2017-12-08T22:15:50.858Z,2.68
2017-12-08T22:18:25.601Z,2.73
2017-12-08T22:21:00.684Z,2.85
2017-12-08T22:23:35.488Z,2.84
2017-12-08T22:26:10.321Z,2.81
2017-12-08T22:28:45.464Z,2.78
2017-12-08T22:31:20.529Z,2.77
2017-12-08T22:33:55.323Z,2.74
2017-12-08T22:36:30.101Z,2.74
2017-12-08T22:39:04.620Z,2.84
2017-12-08T22:41:39.704Z,2.78
2017-12-08T22:44:14.632Z,2.75
2017-12-08T22:46:49.992Z,2.76
2017-12-08T22:49:24.945Z,2.74
2017-12-08T22:51:59.604Z,2.75
2017-12-08T22:54:34.499Z,2.80
2017-12-08T22:57:09.031Z,2.81
2017-12-08T22:59:44.147Z,2.79
2017-12-08T23:02:18.903Z,2.78
2017-12-08T23:04:53.917Z,2.78
2017-12-08T23:07:28.896Z,2.74
2017-12-08T23:10:03.799Z,2.75
2017-12-08T23:12:38.274Z,2.66
2017-12-08T23:15:13.049Z,2.69
2017-12-08T23:17:47.792Z,2.69
2017-12-08T23:20:22.701Z,2.68
2017-12-08T23:22:57.749Z,2.63
2017-12-08T23:25:32.356Z,2.58
2017-12-08T23:28:07.504Z,2.51
2017-12-08T23:30:42.317Z,2.51
2017-12-08T23:33:17.167Z,2.53
2017-12-08T23:35:52.089Z,2.49
2017-12-08T23:38:26.944Z,2.50
2017-12-08T23:41:01.732Z,2.46
2017-12-08T23:43:37.142Z,2.41
2017-12-08T23:46:11.851Z,2.36
2017-12-08T23:48:46.572Z,2.39
2017-12-08T23:51:21.520Z,2.46
2017-12-08T23:53:57.000Z,2.46
2017-12-08T23:56:31.876Z,2.47
2017-12-08T23:59:07.036Z,2.47
