createdAt,value
2023-04-06T00:00:34.811Z,0.00
2023-04-06T00:01:34.825Z,0.00
2023-04-06T00:02:34.918Z,0.00
2023-04-06T00:03:35.062Z,0.00
2023-04-06T00:04:34.882Z,0.00
2023-04-06T00:05:34.910Z,0.00
2023-04-06T00:06:34.915Z,0.00
2023-04-06T00:07:34.936Z,0.00
2023-04-06T00:08:34.949Z,0.00
2023-04-06T00:09:34.970Z,0.00
2023-04-06T00:10:34.996Z,0.00
2023-04-06T00:11:35.004Z,0.00
2023-04-06T00:12:35.021Z,0.00
2023-04-06T00:13:35.040Z,0.00
2023-04-06T00:14:35.051Z,0.00
2023-04-06T00:15:35.070Z,0.00
2023-04-06T00:16:35.102Z,0.00
2023-04-06T00:17:35.133Z,0.00
2023-04-06T00:18:35.124Z,0.00
2023-04-06T00:19:35.146Z,0.00
2023-04-06T00:20:35.160Z,0.00
2023-04-06T00:21:35.180Z,0.00
2023-04-06T00:22:35.190Z,0.00
2023-04-06T00:23:35.208Z,0.00
2023-04-06T00:24:35.237Z,0.00
2023-04-06T00:25:35.242Z,0.00
2023-04-06T00:26:35.258Z,0.00
2023-04-06T00:27:35.278Z,0.00
2023-04-06T00:28:35.297Z,0.00
2023-04-06T00:29:35.311Z,0.00
2023-04-06T00:30:35.337Z,0.00
2023-04-06T00:31:35.415Z,0.00
2023-04-06T00:32:35.373Z,0.00
2023-04-06T00:33:35.384Z,0.00
2023-04-06T00:34:35.400Z,0.00
2023-04-06T00:35:35.444Z,0.00
2023-04-06T00:36:35.439Z,0.00
2023-04-06T00:37:35.453Z,0.00
2023-04-06T00:38:35.487Z,0.00
2023-04-06T00:39:35.488Z,0.00
2023-04-06T00:40:35.502Z,0.00
2023-04-06T00:41:35.524Z,0.00
2023-04-06T00:42:35.540Z,0.00
2023-04-06T00:43:35.556Z,0.00
2023-04-06T00:44:35.576Z,0.00
2023-04-06T00:45:35.595Z,0.00
2023-04-06T00:46:35.647Z,0.00
2023-04-06T00:47:35.675Z,0.00
2023-04-06T00:48:35.645Z,0.00
2023-04-06T00:49:35.660Z,0.00
2023-04-06T00:50:35.731Z,0.00
2023-04-06T00:51:35.705Z,0.00
2023-04-06T00:52:35.718Z,0.00
2023-04-06T00:53:35.776Z,0.00
2023-04-06T00:54:35.783Z,0.00
2023-04-06T00:55:35.762Z,0.00
2023-04-06T00:56:35.792Z,0.00
2023-04-06T00:57:35.814Z,0.00
2023-04-06T00:58:35.814Z,0.00
2023-04-06T00:59:35.928Z,0.00
2023-04-06T01:00:35.851Z,0.00
2023-04-06T01:01:35.897Z,0.00
2023-04-06T01:02:35.887Z,0.00
2023-04-06T01:03:35.903Z,0.00
2023-04-06T01:04:35.924Z,0.00
2023-04-06T01:05:35.945Z,0.00
2023-04-06T01:06:35.953Z,0.00
2023-04-06T01:07:35.973Z,0.00
2023-04-06T01:08:36.006Z,0.00
2023-04-06T01:09:36.006Z,0.00
2023-04-06T01:10:36.026Z,0.00
2023-04-06T01:11:36.036Z,0.00
2023-04-06T01:12:36.069Z,0.00
2023-04-06T01:13:36.076Z,0.00
2023-04-06T01:14:36.093Z,0.00
2023-04-06T01:15:36.143Z,0.00
2023-04-06T01:16:36.140Z,0.00
2023-04-06T01:17:36.230Z,0.00
2023-04-06T01:18:36.156Z,0.00
2023-04-06T01:19:36.171Z,0.00
2023-04-06T01:20:36.190Z,0.00
2023-04-06T01:21:36.214Z,0.00
2023-04-06T01:22:36.226Z,0.00
2023-04-06T01:23:36.241Z,0.00
2023-04-06T01:24:36.263Z,0.00
2023-04-06T01:25:36.295Z,0.00
2023-04-06T01:26:36.295Z,0.00
2023-04-06T01:27:36.313Z,0.00
2023-04-06T01:28:36.328Z,0.00
2023-04-06T01:29:36.348Z,0.00
2023-04-06T01:30:36.363Z,0.00
2023-04-06T01:31:36.440Z,0.00
2023-04-06T01:32:36.462Z,0.00
2023-04-06T01:33:36.407Z,0.00
2023-04-06T01:34:36.431Z,0.00
2023-04-06T01:35:36.487Z,0.00
2023-04-06T01:36:36.466Z,0.00
2023-04-06T01:37:36.479Z,0.00
2023-04-06T01:38:36.496Z,0.00
2023-04-06T01:39:36.517Z,0.00
2023-04-06T01:40:36.531Z,0.00
2023-04-06T01:41:36.552Z,0.00
2023-04-06T01:42:36.566Z,0.00
2023-04-06T01:43:36.582Z,0.00
2023-04-06T01:44:36.594Z,0.00
2023-04-06T01:45:36.608Z,0.00
2023-04-06T01:46:36.675Z,0.00
2023-04-06T01:47:36.678Z,0.00
2023-04-06T01:48:36.664Z,0.00
2023-04-06T01:49:36.686Z,0.00
2023-04-06T01:50:36.697Z,0.00
2023-04-06T01:51:36.710Z,0.00
2023-04-06T01:52:36.733Z,0.00
2023-04-06T01:53:36.747Z,0.00
2023-04-06T01:54:36.765Z,0.00
2023-04-06T01:55:36.780Z,0.00
2023-04-06T01:56:36.831Z,0.00
2023-04-06T01:57:36.829Z,0.00
2023-04-06T01:58:36.832Z,0.00
2023-04-06T01:59:36.918Z,0.00
2023-04-06T02:00:36.903Z,0.00
2023-04-06T02:01:36.976Z,0.00
2023-04-06T02:02:37.012Z,0.00
2023-04-06T02:03:36.916Z,0.00
2023-04-06T02:04:36.931Z,0.00
2023-04-06T02:05:36.950Z,0.00
2023-04-06T02:06:36.968Z,0.00
2023-04-06T02:07:36.985Z,0.00
2023-04-06T02:08:37.005Z,0.00
2023-04-06T02:09:37.016Z,0.00
2023-04-06T02:10:37.034Z,0.00
2023-04-06T02:11:37.051Z,0.00
2023-04-06T02:12:37.073Z,0.00
2023-04-06T02:13:37.087Z,0.00
2023-04-06T02:14:37.098Z,0.00
2023-04-06T02:15:37.119Z,0.00
2023-04-06T02:16:37.176Z,0.00
2023-04-06T02:17:37.224Z,0.00
2023-04-06T02:18:37.168Z,0.00
2023-04-06T02:19:37.211Z,0.00
2023-04-06T02:20:37.201Z,0.00
2023-04-06T02:21:37.216Z,0.00
2023-04-06T02:22:37.248Z,0.00
2023-04-06T02:23:37.249Z,0.00
2023-04-06T02:24:37.268Z,0.00
2023-04-06T02:25:37.300Z,0.00
2023-04-06T02:26:37.311Z,0.00
2023-04-06T02:27:37.322Z,0.00
2023-04-06T02:28:37.342Z,0.00
2023-04-06T02:29:37.348Z,0.00
2023-04-06T02:30:37.367Z,0.00
2023-04-06T02:31:37.412Z,0.00
2023-04-06T02:32:37.419Z,0.00
2023-04-06T02:33:37.417Z,0.00
2023-04-06T02:34:37.435Z,0.00
2023-04-06T02:35:37.486Z,0.00
2023-04-06T02:36:37.466Z,0.00
2023-04-06T02:37:37.504Z,0.00
2023-04-06T02:38:37.498Z,0.00
2023-04-06T02:39:37.520Z,0.00
2023-04-06T02:40:37.531Z,0.00
2023-04-06T02:41:37.548Z,0.00
2023-04-06T02:42:37.564Z,0.00
2023-04-06T02:43:37.585Z,0.00
2023-04-06T02:44:37.601Z,0.00
2023-04-06T02:45:37.642Z,0.00
2023-04-06T02:46:37.631Z,0.00
2023-04-06T02:47:37.691Z,0.00
2023-04-06T02:48:37.671Z,0.00
2023-04-06T02:49:37.682Z,0.00
2023-04-06T02:50:37.707Z,0.00
2023-04-06T02:51:37.724Z,0.00
2023-04-06T02:52:37.729Z,0.00
2023-04-06T02:53:37.746Z,0.00
2023-04-06T02:54:37.760Z,0.00
2023-04-06T02:55:37.781Z,0.00
2023-04-06T02:56:37.793Z,0.00
2023-04-06T02:57:37.813Z,0.00
2023-04-06T02:58:37.827Z,0.00
2023-04-06T02:59:37.872Z,0.00
2023-04-06T03:00:37.860Z,0.00
2023-04-06T03:01:37.994Z,0.00
2023-04-06T03:02:38.045Z,0.00
2023-04-06T03:03:38.017Z,0.00
2023-04-06T03:04:37.926Z,0.00
2023-04-06T03:05:37.949Z,0.00
2023-04-06T03:06:37.961Z,0.00
2023-04-06T03:07:37.984Z,0.00
2023-04-06T03:08:37.990Z,0.00
2023-04-06T03:09:38.003Z,0.00
2023-04-06T03:10:38.026Z,0.00
2023-04-06T03:11:38.042Z,0.00
2023-04-06T03:12:38.058Z,0.00
2023-04-06T03:13:38.077Z,0.00
2023-04-06T03:14:38.090Z,0.00
2023-04-06T03:15:38.110Z,0.00
2023-04-06T03:16:38.120Z,0.00
2023-04-06T03:17:38.186Z,0.00
2023-04-06T03:18:38.157Z,0.00
2023-04-06T03:19:38.167Z,0.00
2023-04-06T03:20:38.189Z,0.00
2023-04-06T03:21:38.209Z,0.00
2023-04-06T03:22:38.223Z,0.00
2023-04-06T03:23:38.230Z,0.00
2023-04-06T03:24:38.247Z,0.00
2023-04-06T03:25:38.271Z,0.00
2023-04-06T03:26:38.282Z,0.00
2023-04-06T03:27:38.297Z,0.00
2023-04-06T03:28:38.317Z,0.00
2023-04-06T03:29:38.338Z,0.00
2023-04-06T03:30:38.346Z,0.00
2023-04-06T03:31:38.398Z,0.00
2023-04-06T03:32:38.408Z,0.00
2023-04-06T03:33:38.392Z,0.00
2023-04-06T03:34:38.412Z,0.00
2023-04-06T03:35:38.451Z,0.00
2023-04-06T03:36:38.448Z,0.00
2023-04-06T03:37:38.460Z,0.00
2023-04-06T03:38:40.856Z,0.00
2023-04-06T03:39:38.509Z,0.00
2023-04-06T03:40:38.510Z,0.00
2023-04-06T03:41:38.526Z,0.00
2023-04-06T03:42:38.534Z,0.00
2023-04-06T03:43:38.554Z,0.00
2023-04-06T03:44:38.579Z,0.00
2023-04-06T03:45:38.592Z,0.00
2023-04-06T03:46:38.603Z,0.00
2023-04-06T03:47:38.680Z,0.00
2023-04-06T03:48:38.696Z,0.00
2023-04-06T03:49:40.469Z,0.00
2023-04-06T03:50:38.668Z,0.00
2023-04-06T03:51:38.682Z,0.00
2023-04-06T03:52:38.697Z,0.00
2023-04-06T03:53:38.712Z,0.00
2023-04-06T03:54:38.731Z,0.00
2023-04-06T03:55:38.745Z,0.00
2023-04-06T03:56:38.763Z,0.00
2023-04-06T03:57:38.783Z,0.00
2023-04-06T03:58:38.813Z,0.00
2023-04-06T03:59:38.914Z,0.00
2023-04-06T04:00:38.824Z,0.00
2023-04-06T04:01:38.879Z,0.00
2023-04-06T04:02:38.934Z,0.00
2023-04-06T04:03:38.930Z,0.00
2023-04-06T04:04:38.962Z,0.00
2023-04-06T04:05:38.901Z,0.00
2023-04-06T04:06:38.962Z,0.00
2023-04-06T04:07:38.934Z,0.00
2023-04-06T04:08:38.954Z,0.00
2023-04-06T04:09:38.972Z,0.00
2023-04-06T04:10:38.982Z,0.00
2023-04-06T04:11:39.007Z,0.00
2023-04-06T04:12:39.028Z,0.00
2023-04-06T04:13:39.041Z,0.00
2023-04-06T04:14:39.050Z,0.00
2023-04-06T04:15:39.074Z,0.00
2023-04-06T04:16:39.103Z,0.00
2023-04-06T04:17:39.118Z,0.00
2023-04-06T04:18:39.110Z,4.00
2023-04-06T04:19:39.123Z,0.00
2023-04-06T04:20:39.145Z,4.00
2023-04-06T04:21:39.159Z,4.00
2023-04-06T04:22:39.172Z,4.00
2023-04-06T04:23:39.197Z,4.00
2023-04-06T04:24:39.203Z,4.00
2023-04-06T04:25:39.222Z,4.00
2023-04-06T04:26:39.252Z,8.00
2023-04-06T04:27:39.257Z,8.00
2023-04-06T04:28:39.277Z,8.00
2023-04-06T04:29:39.293Z,12.00
2023-04-06T04:30:39.306Z,16.00
2023-04-06T04:31:39.382Z,16.00
2023-04-06T04:32:39.365Z,20.00
2023-04-06T04:33:39.361Z,24.00
2023-04-06T04:34:39.372Z,28.00
2023-04-06T04:35:39.432Z,36.00
2023-04-06T04:36:39.462Z,36.00
2023-04-06T04:37:39.423Z,44.00
2023-04-06T04:38:39.435Z,52.00
2023-04-06T04:39:39.459Z,60.00
2023-04-06T04:40:39.483Z,72.00
2023-04-06T04:41:39.494Z,84.00
2023-04-06T04:42:39.515Z,92.00
2023-04-06T04:43:39.577Z,108.00
2023-04-06T04:44:39.537Z,120.00
2023-04-06T04:45:39.579Z,136.00
2023-04-06T04:46:39.569Z,148.00
2023-04-06T04:47:39.630Z,168.00
2023-04-06T04:48:40.567Z,188.00
2023-04-06T04:49:39.621Z,208.00
2023-04-06T04:50:39.633Z,232.00
2023-04-06T04:51:39.662Z,252.00
2023-04-06T04:52:39.672Z,280.00
2023-04-06T04:53:39.685Z,304.00
2023-04-06T04:54:39.697Z,332.00
2023-04-06T04:55:39.711Z,360.00
2023-04-06T04:56:39.730Z,388.00
2023-04-06T04:57:39.750Z,420.00
2023-04-06T04:58:39.760Z,456.00
2023-04-06T04:59:39.843Z,492.00
2023-04-06T05:00:39.793Z,532.00
2023-04-06T05:01:53.628Z,564.00
2023-04-06T05:02:39.884Z,604.00
2023-04-06T05:03:40.026Z,648.00
2023-04-06T05:04:39.857Z,692.00
2023-04-06T05:05:39.880Z,736.00
2023-04-06T05:06:39.896Z,780.00
2023-04-06T05:07:39.913Z,824.00
2023-04-06T05:08:39.922Z,872.00
2023-04-06T05:09:39.945Z,920.00
2023-04-06T05:10:39.953Z,972.00
2023-04-06T05:11:39.969Z,1016.00
2023-04-06T05:12:39.989Z,1068.00
2023-04-06T05:13:40.004Z,1116.00
2023-04-06T05:14:40.017Z,1172.00
2023-04-06T05:15:40.045Z,1220.00
2023-04-06T05:16:40.052Z,1276.00
2023-04-06T05:17:40.127Z,1336.00
2023-04-06T05:18:40.102Z,1388.00
2023-04-06T05:19:40.136Z,1440.00
2023-04-06T05:20:40.125Z,1492.00
2023-04-06T05:21:40.133Z,1548.00
2023-04-06T05:22:40.171Z,1600.00
2023-04-06T05:23:40.191Z,1652.00
2023-04-06T05:24:40.183Z,1704.00
2023-04-06T05:25:40.199Z,1756.00
2023-04-06T05:26:40.220Z,1804.00
2023-04-06T05:27:40.232Z,1848.00
2023-04-06T05:28:40.249Z,1896.00
2023-04-06T05:29:40.273Z,1948.00
2023-04-06T05:30:40.276Z,1992.00
2023-04-06T05:31:40.319Z,2036.00
2023-04-06T05:32:40.342Z,2084.00
2023-04-06T05:33:40.325Z,2128.00
2023-04-06T05:34:40.344Z,2180.00
2023-04-06T05:35:40.393Z,2228.00
2023-04-06T05:36:40.373Z,2288.00
2023-04-06T05:37:40.390Z,2344.00
2023-04-06T05:38:40.419Z,2400.00
2023-04-06T05:39:40.423Z,2452.00
2023-04-06T05:40:40.554Z,2504.00
2023-04-06T05:41:40.454Z,2552.00
2023-04-06T05:42:40.470Z,2640.00
2023-04-06T05:43:40.485Z,2816.00
2023-04-06T05:44:40.504Z,3044.00
2023-04-06T05:45:40.521Z,3244.00
2023-04-06T05:46:40.571Z,3336.00
2023-04-06T05:47:40.622Z,3428.00
2023-04-06T05:48:40.566Z,3364.00
2023-04-06T05:49:40.582Z,3404.00
2023-04-06T05:50:40.597Z,3436.00
2023-04-06T05:51:40.623Z,3584.00
2023-04-06T05:52:40.624Z,3844.00
2023-04-06T05:53:40.647Z,3972.00
2023-04-06T05:54:40.670Z,3884.00
2023-04-06T05:55:40.682Z,3932.00
2023-04-06T05:56:40.708Z,4156.00
2023-04-06T05:57:40.716Z,4380.00
2023-04-06T05:58:40.733Z,4416.00
2023-04-06T05:59:40.796Z,4592.00
2023-04-06T06:00:40.784Z,4776.00
2023-04-06T06:01:40.804Z,4996.00
2023-04-06T06:02:41.073Z,4956.00
2023-04-06T06:03:40.829Z,5072.00
2023-04-06T06:04:40.876Z,5500.00
2023-04-06T06:05:40.868Z,5800.00
2023-04-06T06:06:40.874Z,6028.00
2023-04-06T06:07:40.892Z,6252.00
2023-04-06T06:08:40.916Z,7128.00
2023-04-06T06:09:40.930Z,7960.00
2023-04-06T06:10:40.947Z,8312.00
2023-04-06T06:11:40.995Z,8512.00
2023-04-06T06:12:41.007Z,8728.00
2023-04-06T06:13:41.002Z,8860.00
2023-04-06T06:14:41.020Z,8784.00
2023-04-06T06:15:41.044Z,8760.00
2023-04-06T06:16:41.189Z,8812.00
2023-04-06T06:17:41.093Z,9152.00
2023-04-06T06:18:41.095Z,9548.00
2023-04-06T06:19:41.114Z,9992.00
2023-04-06T06:20:41.135Z,10308.00
2023-04-06T06:21:41.157Z,10200.00
2023-04-06T06:22:41.168Z,9932.00
2023-04-06T06:23:41.193Z,9796.00
2023-04-06T06:24:41.215Z,9756.00
2023-04-06T06:25:41.230Z,9880.00
2023-04-06T06:26:41.250Z,10008.00
2023-04-06T06:27:41.268Z,10064.00
2023-04-06T06:28:41.298Z,9924.00
2023-04-06T06:29:41.312Z,9776.00
2023-04-06T06:30:41.333Z,9656.00
2023-04-06T06:31:41.371Z,9780.00
2023-04-06T06:32:41.430Z,10168.00
2023-04-06T06:33:41.401Z,10708.00
2023-04-06T06:34:41.417Z,10928.00
2023-04-06T06:35:41.481Z,10712.00
2023-04-06T06:36:41.460Z,10460.00
2023-04-06T06:37:41.493Z,10432.00
2023-04-06T06:38:41.506Z,10760.00
2023-04-06T06:39:41.524Z,11268.00
2023-04-06T06:40:41.543Z,11288.00
2023-04-06T06:41:41.561Z,11004.00
2023-04-06T06:42:41.584Z,10820.00
2023-04-06T06:43:41.618Z,11392.00
2023-04-06T06:44:41.626Z,12452.00
2023-04-06T06:45:41.655Z,13280.00
2023-04-06T06:46:41.710Z,13408.00
2023-04-06T06:47:41.728Z,10288.00
2023-04-06T06:48:41.715Z,5732.00
2023-04-06T06:49:41.746Z,4836.00
2023-04-06T06:50:41.753Z,4740.00
2023-04-06T06:51:41.778Z,4744.00
2023-04-06T06:52:41.803Z,4756.00
2023-04-06T06:53:41.823Z,4756.00
2023-04-06T06:54:41.842Z,4768.00
2023-04-06T06:55:41.860Z,4776.00
2023-04-06T06:56:41.883Z,4776.00
2023-04-06T06:57:41.904Z,4780.00
2023-04-06T06:58:41.928Z,4784.00
2023-04-06T06:59:41.976Z,4776.00
2023-04-06T07:00:41.991Z,4768.00
2023-04-06T07:01:42.042Z,4772.00
2023-04-06T07:02:42.086Z,4768.00
2023-04-06T07:03:42.025Z,4760.00
2023-04-06T07:04:42.117Z,4760.00
2023-04-06T07:05:42.086Z,4760.00
2023-04-06T07:06:42.111Z,4748.00
2023-04-06T07:07:42.124Z,4740.00
2023-04-06T07:08:42.134Z,4732.00
2023-04-06T07:09:42.153Z,4732.00
2023-04-06T07:10:42.172Z,4736.00
2023-04-06T07:11:42.201Z,4744.00
2023-04-06T07:12:42.233Z,4744.00
2023-04-06T07:13:42.227Z,4744.00
2023-04-06T07:14:42.253Z,4744.00
2023-04-06T07:15:42.309Z,4748.00
2023-04-06T07:16:42.311Z,4748.00
2023-04-06T07:17:42.375Z,4756.00
2023-04-06T07:18:42.325Z,4752.00
2023-04-06T07:19:42.344Z,4748.00
2023-04-06T07:20:42.363Z,4752.00
2023-04-06T07:21:42.402Z,4756.00
2023-04-06T07:22:42.421Z,4764.00
2023-04-06T07:23:42.447Z,4756.00
2023-04-06T07:24:42.474Z,4756.00
2023-04-06T07:25:42.457Z,4760.00
2023-04-06T07:26:42.496Z,4764.00
2023-04-06T07:27:42.521Z,4768.00
2023-04-06T07:28:42.530Z,4776.00
2023-04-06T07:29:42.540Z,4768.00
2023-04-06T07:30:42.560Z,4768.00
2023-04-06T07:31:42.624Z,4772.00
2023-04-06T07:32:42.609Z,4776.00
2023-04-06T07:33:42.626Z,4772.00
2023-04-06T07:34:42.639Z,4772.00
2023-04-06T07:35:42.706Z,4776.00
2023-04-06T07:36:42.681Z,4768.00
2023-04-06T07:37:42.703Z,4768.00
2023-04-06T07:38:42.740Z,4768.00
2023-04-06T07:39:42.745Z,4776.00
2023-04-06T07:40:42.760Z,4776.00
2023-04-06T07:41:42.780Z,4772.00
2023-04-06T07:42:42.793Z,4776.00
2023-04-06T07:43:42.821Z,4772.00
2023-04-06T07:44:42.853Z,4768.00
2023-04-06T07:45:42.883Z,4764.00
2023-04-06T07:46:42.890Z,4764.00
2023-04-06T07:47:42.962Z,4752.00
2023-04-06T07:48:42.924Z,4748.00
2023-04-06T07:49:42.948Z,4740.00
2023-04-06T07:50:42.965Z,4740.00
2023-04-06T07:51:42.983Z,4724.00
2023-04-06T07:52:43.007Z,4708.00
2023-04-06T07:53:43.024Z,4700.00
2023-04-06T07:54:43.072Z,4692.00
2023-04-06T07:55:43.069Z,4692.00
2023-04-06T07:56:43.085Z,4684.00
2023-04-06T07:57:43.104Z,4680.00
2023-04-06T07:58:43.131Z,4672.00
2023-04-06T07:59:43.269Z,4660.00
2023-04-06T08:00:43.167Z,4640.00
2023-04-06T08:01:43.185Z,4632.00
2023-04-06T08:02:43.438Z,4628.00
2023-04-06T08:03:43.412Z,4620.00
2023-04-06T08:04:45.200Z,4616.00
2023-04-06T08:05:43.276Z,4612.00
2023-04-06T08:06:43.287Z,4612.00
2023-04-06T08:07:43.310Z,4612.00
2023-04-06T08:08:43.327Z,4608.00
2023-04-06T08:09:43.352Z,4608.00
2023-04-06T08:10:43.375Z,4604.00
2023-04-06T08:11:43.391Z,4604.00
2023-04-06T08:12:43.411Z,4608.00
2023-04-06T08:13:43.432Z,4600.00
2023-04-06T08:14:43.452Z,4596.00
2023-04-06T08:15:43.508Z,4600.00
2023-04-06T08:16:43.496Z,4588.00
2023-04-06T08:17:43.561Z,4580.00
2023-04-06T08:18:43.530Z,4564.00
2023-04-06T08:19:43.563Z,4552.00
2023-04-06T08:20:43.588Z,4548.00
2023-04-06T08:21:43.601Z,4544.00
2023-04-06T08:22:43.625Z,4536.00
2023-04-06T08:23:43.637Z,4536.00
2023-04-06T08:24:43.665Z,4528.00
2023-04-06T08:25:43.683Z,4520.00
2023-04-06T08:26:43.695Z,4508.00
2023-04-06T08:27:43.723Z,4504.00
2023-04-06T08:28:46.358Z,4492.00
2023-04-06T08:29:43.767Z,4484.00
2023-04-06T08:30:43.783Z,4472.00
2023-04-06T08:31:43.901Z,4460.00
2023-04-06T08:32:43.842Z,4456.00
2023-04-06T08:33:43.848Z,4444.00
2023-04-06T08:34:43.880Z,4432.00
2023-04-06T08:35:43.929Z,4428.00
2023-04-06T08:36:43.914Z,4416.00
2023-04-06T08:37:43.931Z,4416.00
2023-04-06T08:38:43.999Z,4416.00
2023-04-06T08:39:43.975Z,4408.00
2023-04-06T08:40:44.024Z,4400.00
2023-04-06T08:41:44.020Z,4400.00
2023-04-06T08:42:44.038Z,4404.00
2023-04-06T08:43:44.059Z,4404.00
2023-04-06T08:44:44.081Z,4404.00
2023-04-06T08:45:44.100Z,4396.00
2023-04-06T08:46:44.148Z,4396.00
2023-04-06T08:47:44.184Z,4392.00
2023-04-06T08:48:44.183Z,4388.00
2023-04-06T08:49:44.189Z,4388.00
2023-04-06T08:50:44.207Z,4388.00
2023-04-06T08:51:44.232Z,4388.00
2023-04-06T08:52:44.256Z,4384.00
2023-04-06T08:53:44.269Z,4380.00
2023-04-06T08:54:44.294Z,4372.00
2023-04-06T08:55:44.312Z,4372.00
2023-04-06T08:56:44.338Z,4368.00
2023-04-06T08:57:44.375Z,4368.00
2023-04-06T08:58:44.387Z,4364.00
2023-04-06T08:59:44.425Z,4364.00
2023-04-06T09:00:44.424Z,4356.00
2023-04-06T09:01:44.491Z,4352.00
2023-04-06T09:02:44.570Z,4340.00
2023-04-06T09:03:44.601Z,4336.00
2023-04-06T09:04:44.594Z,4328.00
2023-04-06T09:05:44.530Z,4328.00
2023-04-06T09:06:44.550Z,4324.00
2023-04-06T09:07:44.574Z,4316.00
2023-04-06T09:08:44.594Z,4308.00
2023-04-06T09:09:44.620Z,4296.00
2023-04-06T09:10:44.636Z,4284.00
2023-04-06T09:11:44.667Z,4268.00
2023-04-06T09:12:44.694Z,4260.00
2023-04-06T09:13:44.704Z,4256.00
2023-04-06T09:14:44.725Z,4244.00
2023-04-06T09:15:44.813Z,4240.00
2023-04-06T09:16:44.767Z,4236.00
2023-04-06T09:17:44.837Z,4232.00
2023-04-06T09:18:44.817Z,4236.00
2023-04-06T09:19:44.838Z,4232.00
2023-04-06T09:20:44.858Z,4232.00
2023-04-06T09:21:44.882Z,4228.00
2023-04-06T09:22:44.901Z,4228.00
2023-04-06T09:23:44.969Z,4220.00
2023-04-06T09:24:44.955Z,4216.00
2023-04-06T09:25:44.969Z,4204.00
2023-04-06T09:26:44.990Z,4200.00
2023-04-06T09:27:45.510Z,4196.00
2023-04-06T09:28:45.038Z,4196.00
2023-04-06T09:29:45.060Z,4196.00
2023-04-06T09:30:45.082Z,4196.00
2023-04-06T09:31:45.135Z,4192.00
2023-04-06T09:32:45.151Z,4188.00
2023-04-06T09:33:45.152Z,4188.00
2023-04-06T09:34:45.174Z,4188.00
2023-04-06T09:35:45.237Z,4188.00
2023-04-06T09:36:45.219Z,4184.00
2023-04-06T09:37:45.238Z,4184.00
2023-04-06T09:38:45.257Z,4184.00
2023-04-06T09:39:45.278Z,4184.00
2023-04-06T09:40:54.384Z,4184.00
2023-04-06T09:41:47.639Z,4180.00
2023-04-06T09:42:45.347Z,4188.00
2023-04-06T09:43:45.370Z,4188.00
2023-04-06T09:44:45.398Z,4180.00
2023-04-06T09:45:45.415Z,4180.00
2023-04-06T09:46:55.820Z,4176.00
2023-04-06T09:47:45.649Z,4180.00
2023-04-06T09:48:45.483Z,4180.00
2023-04-06T09:49:45.505Z,4180.00
2023-04-06T09:50:45.522Z,4180.00
2023-04-06T09:51:45.548Z,4172.00
2023-04-06T09:52:45.569Z,4176.00
2023-04-06T09:53:45.592Z,4184.00
2023-04-06T09:54:45.614Z,4188.00
2023-04-06T09:55:45.642Z,4184.00
2023-04-06T09:56:45.766Z,4180.00
2023-04-06T09:57:45.748Z,4172.00
2023-04-06T09:58:45.725Z,4156.00
2023-04-06T09:59:45.807Z,4148.00
2023-04-06T10:00:45.779Z,4132.00
2023-04-06T10:01:45.773Z,4128.00
2023-04-06T10:02:45.887Z,4124.00
2023-04-06T10:03:45.876Z,4108.00
2023-04-06T10:04:45.837Z,4104.00
2023-04-06T10:05:45.860Z,4100.00
2023-04-06T10:06:45.875Z,4088.00
2023-04-06T10:07:57.267Z,4072.00
2023-04-06T10:08:45.924Z,4048.00
2023-04-06T10:09:45.946Z,3992.00
2023-04-06T10:10:45.972Z,4036.00
2023-04-06T10:11:45.992Z,4072.00
2023-04-06T10:12:46.017Z,4068.00
2023-04-06T10:13:46.034Z,4064.00
2023-04-06T10:14:46.062Z,4060.00
2023-04-06T10:15:46.078Z,4056.00
2023-04-06T10:16:46.162Z,4044.00
2023-04-06T10:17:46.157Z,4040.00
2023-04-06T10:18:46.151Z,4036.00
2023-04-06T10:19:46.169Z,4036.00
2023-04-06T10:20:46.207Z,4032.00
2023-04-06T10:21:46.223Z,4032.00
2023-04-06T10:22:46.243Z,4040.00
2023-04-06T10:23:46.271Z,4048.00
2023-04-06T10:24:46.285Z,4044.00
2023-04-06T10:25:46.307Z,4048.00
2023-04-06T10:26:46.325Z,4052.00
2023-04-06T10:27:46.367Z,4044.00
2023-04-06T10:28:46.389Z,4040.00
2023-04-06T10:29:46.397Z,4036.00
2023-04-06T10:30:46.423Z,4036.00
2023-04-06T10:31:46.470Z,4032.00
2023-04-06T10:32:48.185Z,4028.00
2023-04-06T10:33:46.505Z,3984.00
2023-04-06T10:34:46.521Z,3912.00
2023-04-06T10:35:46.563Z,3884.00
2023-04-06T10:36:46.567Z,3872.00
2023-04-06T10:37:46.587Z,3856.00
2023-04-06T10:38:46.631Z,3844.00
2023-04-06T10:39:46.639Z,3828.00
2023-04-06T10:40:46.658Z,3820.00
2023-04-06T10:41:46.717Z,3816.00
2023-04-06T10:42:46.715Z,3804.00
2023-04-06T10:43:48.608Z,3792.00
2023-04-06T10:44:46.771Z,3788.00
2023-04-06T10:45:46.804Z,3780.00
2023-04-06T10:46:46.799Z,3776.00
2023-04-06T10:47:46.844Z,3780.00
2023-04-06T10:48:46.846Z,3800.00
2023-04-06T10:49:46.867Z,3816.00
2023-04-06T10:50:46.902Z,3808.00
2023-04-06T10:51:46.912Z,3784.00
2023-04-06T10:52:46.938Z,3772.00
2023-04-06T10:53:46.966Z,3768.00
2023-04-06T10:54:49.742Z,3772.00
2023-04-06T10:55:47.005Z,3780.00
2023-04-06T10:56:47.040Z,3792.00
2023-04-06T10:57:47.054Z,3796.00
2023-04-06T10:58:47.076Z,3788.00
2023-04-06T10:59:47.098Z,3784.00
2023-04-06T11:00:50.612Z,3796.00
2023-04-06T11:01:47.226Z,3824.00
2023-04-06T11:02:47.249Z,3856.00
2023-04-06T11:03:47.358Z,3876.00
2023-04-06T11:04:47.265Z,3888.00
2023-04-06T11:05:48.189Z,3880.00
2023-04-06T11:06:47.260Z,3868.00
2023-04-06T11:07:47.284Z,3868.00
2023-04-06T11:08:47.306Z,3880.00
2023-04-06T11:09:56.160Z,3888.00
2023-04-06T11:10:47.350Z,3920.00
2023-04-06T11:11:47.394Z,3924.00
2023-04-06T11:12:47.397Z,3920.00
2023-04-06T11:13:47.439Z,3924.00
2023-04-06T11:14:47.459Z,3936.00
2023-04-06T11:15:47.473Z,3956.00
2023-04-06T11:16:47.534Z,3960.00
2023-04-06T11:17:47.529Z,3960.00
2023-04-06T11:18:47.537Z,3956.00
2023-04-06T11:19:47.572Z,3940.00
2023-04-06T11:20:47.581Z,3920.00
2023-04-06T11:21:47.618Z,3896.00
2023-04-06T11:22:47.630Z,3876.00
2023-04-06T11:23:47.651Z,3876.00
2023-04-06T11:24:47.677Z,3876.00
2023-04-06T11:25:47.707Z,3868.00
2023-04-06T11:26:47.721Z,3864.00
2023-04-06T11:27:47.753Z,3860.00
2023-04-06T11:28:47.772Z,3892.00
2023-04-06T11:29:47.792Z,3912.00
2023-04-06T11:30:47.856Z,3920.00
2023-04-06T11:31:47.863Z,3924.00
2023-04-06T11:32:47.912Z,3924.00
2023-04-06T11:33:47.901Z,3908.00
2023-04-06T11:34:47.912Z,3900.00
2023-04-06T11:35:47.939Z,3916.00
2023-04-06T11:36:47.973Z,3936.00
2023-04-06T11:37:47.988Z,3944.00
2023-04-06T11:38:48.022Z,3952.00
2023-04-06T11:39:48.045Z,3952.00
2023-04-06T11:40:48.058Z,3940.00
2023-04-06T11:41:48.078Z,3936.00
2023-04-06T11:42:48.106Z,3936.00
2023-04-06T11:43:48.130Z,3924.00
2023-04-06T11:44:48.146Z,3908.00
2023-04-06T11:45:48.180Z,3924.00
2023-04-06T11:46:48.283Z,3956.00
2023-04-06T11:47:48.238Z,3976.00
2023-04-06T11:48:48.290Z,3980.00
2023-04-06T11:49:48.272Z,3984.00
2023-04-06T11:50:48.294Z,3996.00
2023-04-06T11:51:48.321Z,4008.00
2023-04-06T11:52:48.342Z,4000.00
2023-04-06T11:53:48.365Z,3996.00
2023-04-06T11:54:48.404Z,4020.00
2023-04-06T11:55:48.430Z,4036.00
2023-04-06T11:56:48.443Z,4072.00
2023-04-06T11:57:48.478Z,4132.00
2023-04-06T11:58:48.489Z,4204.00
2023-04-06T11:59:48.534Z,4284.00
2023-04-06T12:00:48.533Z,4364.00
2023-04-06T12:01:48.567Z,4456.00
2023-04-06T12:02:48.735Z,4552.00
2023-04-06T12:03:48.775Z,4632.00
2023-04-06T12:04:48.862Z,4768.00
2023-04-06T12:05:48.650Z,4956.00
2023-04-06T12:06:48.676Z,5056.00
2023-04-06T12:07:48.704Z,5204.00
2023-04-06T12:08:48.738Z,5388.00
2023-04-06T12:09:48.745Z,5660.00
2023-04-06T12:10:48.772Z,5964.00
2023-04-06T12:11:48.795Z,6244.00
2023-04-06T12:12:48.825Z,6576.00
2023-04-06T12:13:48.847Z,6892.00
2023-04-06T12:14:48.877Z,7184.00
2023-04-06T12:15:48.977Z,7376.00
2023-04-06T12:16:48.919Z,7488.00
2023-04-06T12:17:48.959Z,7536.00
2023-04-06T12:18:48.971Z,7572.00
2023-04-06T12:19:48.991Z,7636.00
2023-04-06T12:20:49.024Z,7724.00
2023-04-06T12:21:49.041Z,7812.00
2023-04-06T12:22:49.069Z,7940.00
2023-04-06T12:23:49.093Z,8028.00
2023-04-06T12:24:49.116Z,7968.00
2023-04-06T12:25:49.141Z,7992.00
2023-04-06T12:26:51.544Z,8004.00
2023-04-06T12:27:49.204Z,7976.00
2023-04-06T12:28:49.221Z,7916.00
2023-04-06T12:29:49.240Z,7860.00
2023-04-06T12:30:49.263Z,7796.00
2023-04-06T12:31:49.384Z,7768.00