createdAt,value
2019-01-11T00:00:57.669Z,852.88
2019-01-11T00:01:57.656Z,852.89
2019-01-11T00:02:57.713Z,852.88
2019-01-11T00:03:57.650Z,852.88
2019-01-11T00:04:57.666Z,852.86
2019-01-11T00:05:57.620Z,852.91
2019-01-11T00:06:57.624Z,852.89
2019-01-11T00:07:57.601Z,852.83
2019-01-11T00:08:57.595Z,852.87
2019-01-11T00:09:57.611Z,852.84
2019-01-11T00:10:57.616Z,852.83
2019-01-11T00:11:57.556Z,852.84
2019-01-11T00:12:57.562Z,852.80
2019-01-11T00:13:57.542Z,852.83
2019-01-11T00:14:57.565Z,852.85
2019-01-11T00:15:57.711Z,852.82
2019-01-11T00:16:57.537Z,852.80
2019-01-11T00:17:57.539Z,852.81
2019-01-11T00:18:57.535Z,852.83
2019-01-11T00:20:03.466Z,852.84
2019-01-11T00:20:57.473Z,852.80
2019-01-11T00:21:57.504Z,852.82
2019-01-11T00:22:58.360Z,852.83
2019-01-11T00:23:57.439Z,852.78
2019-01-11T00:24:57.441Z,852.81
2019-01-11T00:25:57.471Z,852.78
2019-01-11T00:26:57.400Z,852.80
2019-01-11T00:27:57.399Z,852.82
2019-01-11T00:28:57.388Z,852.79
2019-01-11T00:29:57.370Z,852.79
2019-01-11T00:30:57.390Z,852.77
2019-01-11T00:31:57.399Z,852.79
2019-01-11T00:32:57.556Z,852.75
2019-01-11T00:33:57.812Z,852.75
2019-01-11T00:34:57.334Z,852.74
2019-01-11T00:35:57.310Z,852.79
2019-01-11T00:36:57.306Z,852.76
2019-01-11T00:37:57.327Z,852.77
2019-01-11T00:38:57.301Z,852.71
2019-01-11T00:39:57.275Z,852.72
2019-01-11T00:40:57.397Z,852.74
2019-01-11T00:41:57.245Z,852.72
2019-01-11T00:42:57.246Z,852.71
2019-01-11T00:43:57.267Z,852.67
2019-01-11T00:44:57.569Z,852.73
2019-01-11T00:45:57.208Z,852.70
2019-01-11T00:46:57.203Z,852.68
2019-01-11T00:47:57.187Z,852.66
2019-01-11T00:48:57.190Z,852.66
2019-01-11T00:49:57.201Z,852.63
2019-01-11T00:50:57.170Z,852.63
2019-01-11T00:51:57.153Z,852.62
2019-01-11T00:52:57.166Z,852.69
2019-01-11T00:53:57.123Z,852.68
2019-01-11T00:54:57.119Z,852.74
2019-01-11T00:55:57.149Z,852.73
2019-01-11T00:56:57.097Z,852.71
2019-01-11T00:57:57.109Z,852.72
2019-01-11T00:58:57.089Z,852.72
2019-01-11T00:59:57.060Z,852.74
2019-01-11T01:00:57.050Z,852.71
2019-01-11T01:01:57.079Z,852.74
2019-01-11T01:02:57.046Z,852.76
2019-01-11T01:03:57.020Z,852.73
2019-01-11T01:04:57.020Z,852.74
2019-01-11T01:05:57.045Z,852.71
2019-01-11T01:06:56.993Z,852.75
2019-01-11T01:07:56.987Z,852.80
2019-01-11T01:08:56.973Z,852.74
2019-01-11T01:09:56.955Z,852.75
2019-01-11T01:10:56.954Z,852.75
2019-01-11T01:11:56.974Z,852.76
2019-01-11T01:12:56.951Z,852.80
2019-01-11T01:13:56.924Z,852.80
2019-01-11T01:14:56.912Z,852.84
2019-01-11T01:15:56.945Z,852.76
2019-01-11T01:16:56.901Z,852.76
2019-01-11T01:17:56.884Z,852.78
2019-01-11T01:18:56.876Z,852.78
2019-01-11T01:19:56.881Z,852.83
2019-01-11T01:20:56.851Z,852.78
2019-01-11T01:21:56.872Z,852.80
2019-01-11T01:22:56.868Z,852.83
2019-01-11T01:23:56.820Z,852.82
2019-01-11T01:24:56.816Z,852.82
2019-01-11T01:25:56.796Z,852.82
2019-01-11T01:26:56.795Z,852.82
2019-01-11T01:27:56.812Z,852.78
2019-01-11T01:28:56.807Z,852.80
2019-01-11T01:29:56.759Z,852.80
2019-01-11T01:30:56.767Z,852.78
2019-01-11T01:31:56.729Z,852.75
2019-01-11T01:32:56.727Z,852.76
2019-01-11T01:33:56.711Z,852.81
2019-01-11T01:34:56.742Z,852.81
2019-01-11T01:35:56.702Z,852.78
2019-01-11T01:36:56.687Z,852.86
2019-01-11T01:37:56.674Z,852.83
2019-01-11T01:38:56.668Z,852.82
2019-01-11T01:39:56.680Z,852.80
2019-01-11T01:40:56.691Z,852.82
2019-01-11T01:41:56.637Z,852.84
2019-01-11T01:42:56.628Z,852.86
2019-01-11T01:43:56.622Z,852.89
2019-01-11T01:44:56.601Z,852.94
2019-01-11T01:45:56.592Z,852.92
2019-01-11T01:46:56.633Z,852.89
2019-01-11T01:47:56.599Z,852.91
2019-01-11T01:48:56.565Z,853.01
2019-01-11T01:49:56.557Z,853.02
2019-01-11T01:50:56.539Z,853.01
2019-01-11T01:51:56.530Z,853.05
2019-01-11T01:52:56.562Z,853.04
2019-01-11T01:53:56.524Z,853.03
2019-01-11T01:54:56.516Z,853.06
2019-01-11T01:55:56.493Z,853.04
2019-01-11T01:56:56.542Z,853.02
2019-01-11T01:57:56.480Z,853.01
2019-01-11T01:58:56.502Z,853.01
2019-01-11T01:59:56.536Z,852.97
2019-01-11T02:00:56.443Z,852.97
2019-01-11T02:01:56.431Z,852.95
2019-01-11T02:02:56.421Z,852.99
2019-01-11T02:03:56.409Z,852.98
2019-01-11T02:04:56.455Z,852.97
2019-01-11T02:05:56.390Z,852.91
2019-01-11T02:06:56.398Z,852.92
2019-01-11T02:07:56.366Z,853.01
2019-01-11T02:08:56.363Z,852.96
2019-01-11T02:09:56.389Z,853.05
2019-01-11T02:10:56.341Z,852.99
2019-01-11T02:11:56.338Z,853.02
2019-01-11T02:12:56.402Z,852.96
2019-01-11T02:13:56.334Z,853.01
2019-01-11T02:14:56.476Z,853.01
2019-01-11T02:15:56.341Z,853.00
2019-01-11T02:16:56.290Z,853.06
2019-01-11T02:17:56.279Z,853.03
2019-01-11T02:18:56.275Z,853.02
2019-01-11T02:19:56.271Z,853.09
2019-01-11T02:20:56.240Z,853.01
2019-01-11T02:21:56.796Z,853.04
2019-01-11T02:22:56.218Z,852.98
2019-01-11T02:23:56.200Z,852.98
2019-01-11T02:24:56.213Z,852.98
2019-01-11T02:25:56.204Z,853.02
2019-01-11T02:26:56.175Z,852.96
2019-01-11T02:27:56.197Z,852.99
2019-01-11T02:28:56.156Z,852.94
2019-01-11T02:29:56.275Z,853.00
2019-01-11T02:30:56.168Z,852.94
2019-01-11T02:31:56.161Z,852.98
2019-01-11T02:32:56.105Z,852.93
2019-01-11T02:33:56.104Z,852.89
2019-01-11T02:34:56.101Z,852.94
2019-01-11T02:35:56.086Z,852.95
2019-01-11T02:36:56.073Z,852.94
2019-01-11T02:37:56.102Z,852.94
2019-01-11T02:38:56.053Z,852.90
2019-01-11T02:39:56.041Z,852.90
2019-01-11T02:40:56.231Z,852.89
2019-01-11T02:41:56.026Z,852.94
2019-01-11T02:42:56.017Z,852.93
2019-01-11T02:43:56.051Z,852.95
2019-01-11T02:44:56.001Z,852.93
2019-01-11T02:45:55.999Z,852.90
2019-01-11T02:46:56.875Z,852.91
2019-01-11T02:47:55.997Z,852.93
2019-01-11T02:48:55.956Z,852.98
2019-01-11T02:49:55.953Z,852.94
2019-01-11T02:50:55.933Z,852.98
2019-01-11T02:51:56.099Z,853.01
2019-01-11T02:52:55.967Z,853.07
2019-01-11T02:53:55.903Z,852.99
2019-01-11T02:54:55.914Z,853.01
2019-01-11T02:55:55.875Z,853.05
2019-01-11T02:56:55.872Z,853.00
2019-01-11T02:57:55.879Z,853.01
2019-01-11T02:58:55.881Z,853.01
2019-01-11T02:59:55.878Z,853.00
2019-01-11T03:00:55.825Z,852.99
2019-01-11T03:01:55.826Z,852.98
2019-01-11T03:02:55.832Z,852.95
2019-01-11T03:03:55.794Z,852.93
2019-01-11T03:04:55.783Z,852.90
2019-01-11T03:05:55.812Z,852.94
2019-01-11T03:06:55.777Z,852.94
2019-01-11T03:07:55.759Z,852.99
2019-01-11T03:08:55.784Z,852.94
2019-01-11T03:09:55.750Z,852.95
2019-01-11T03:10:55.732Z,852.91
2019-01-11T03:11:55.715Z,852.95
2019-01-11T03:12:55.717Z,852.96
2019-01-11T03:13:55.736Z,852.96
2019-01-11T03:14:55.701Z,852.93
2019-01-11T03:15:55.685Z,852.97
2019-01-11T03:16:55.859Z,852.91
2019-01-11T03:17:55.656Z,852.97
2019-01-11T03:18:55.685Z,852.94
2019-01-11T03:19:55.634Z,852.96
2019-01-11T03:20:55.630Z,852.97
2019-01-11T03:21:55.619Z,852.96
2019-01-11T03:22:55.612Z,852.96
2019-01-11T03:23:55.609Z,852.99
2019-01-11T03:24:55.645Z,852.91
2019-01-11T03:25:55.586Z,852.96
2019-01-11T03:26:55.565Z,852.96
2019-01-11T03:27:55.576Z,852.98
2019-01-11T03:28:55.731Z,852.99
2019-01-11T03:29:55.533Z,852.99
2019-01-11T03:30:55.573Z,852.99
2019-01-11T03:31:55.521Z,852.97
2019-01-11T03:32:55.509Z,852.97
2019-01-11T03:33:55.498Z,852.97
2019-01-11T03:34:55.517Z,853.01
2019-01-11T03:35:55.473Z,853.02
2019-01-11T03:36:55.498Z,853.07
2019-01-11T03:37:55.469Z,853.08
2019-01-11T03:38:55.522Z,853.04
2019-01-11T03:39:55.442Z,853.07
2019-01-11T03:40:55.421Z,853.11
2019-01-11T03:41:55.411Z,853.08
2019-01-11T03:42:55.405Z,853.08
2019-01-11T03:43:55.457Z,853.03
2019-01-11T03:44:55.432Z,853.02
2019-01-11T03:45:55.378Z,853.02
2019-01-11T03:46:55.364Z,853.01
2019-01-11T03:47:55.367Z,853.04
2019-01-11T03:48:55.346Z,853.00
2019-01-11T03:49:55.342Z,853.02
2019-01-11T03:50:55.371Z,853.01
2019-01-11T03:51:55.312Z,853.01
2019-01-11T03:52:55.314Z,852.99
2019-01-11T03:53:55.329Z,852.98
2019-01-11T03:54:55.280Z,852.99
2019-01-11T03:55:55.280Z,853.00
2019-01-11T03:56:55.338Z,853.00
2019-01-11T03:57:55.252Z,853.02
2019-01-11T03:58:55.247Z,852.99
2019-01-11T03:59:55.231Z,852.99
2019-01-11T04:00:55.223Z,852.97
2019-01-11T04:01:55.216Z,853.00
2019-01-11T04:02:55.264Z,853.00
2019-01-11T04:03:55.362Z,853.06
2019-01-11T04:04:55.200Z,853.05
2019-01-11T04:05:55.358Z,853.10
2019-01-11T04:06:55.157Z,853.04
2019-01-11T04:07:55.276Z,853.05
2019-01-11T04:08:55.180Z,853.03
2019-01-11T04:09:55.137Z,853.04
2019-01-11T04:10:55.171Z,853.02
2019-01-11T04:11:55.304Z,852.99
2019-01-11T04:12:55.096Z,853.01
2019-01-11T04:13:55.303Z,852.97
2019-01-11T04:14:55.079Z,852.99
2019-01-11T04:15:56.613Z,853.01
2019-01-11T04:16:55.098Z,853.03
2019-01-11T04:17:55.089Z,853.02
2019-01-11T04:18:55.039Z,853.03
2019-01-11T04:20:01.724Z,853.02
2019-01-11T04:20:56.037Z,853.05
2019-01-11T04:21:55.007Z,853.06
2019-01-11T04:22:55.011Z,853.09
2019-01-11T04:23:55.028Z,853.06
2019-01-11T04:24:54.979Z,853.06
2019-01-11T04:25:55.043Z,853.09
2019-01-11T04:26:55.000Z,853.06
2019-01-11T04:27:54.976Z,853.11
2019-01-11T04:28:54.950Z,853.13
2019-01-11T04:29:54.940Z,853.12
2019-01-11T04:30:54.945Z,853.18
2019-01-11T04:31:54.957Z,853.15
2019-01-11T04:32:54.908Z,853.21
2019-01-11T04:33:54.889Z,853.15
2019-01-11T04:34:54.886Z,853.19
2019-01-11T04:35:54.868Z,853.15
2019-01-11T04:36:54.862Z,853.16
2019-01-11T04:37:54.893Z,853.18
2019-01-11T04:38:54.928Z,853.27
2019-01-11T04:39:54.826Z,853.14
2019-01-11T04:40:55.790Z,853.22
2019-01-11T04:41:54.939Z,853.19
2019-01-11T04:42:55.724Z,853.17
2019-01-11T04:44:02.357Z,853.22
2019-01-11T04:44:54.779Z,853.22
2019-01-11T04:45:54.770Z,853.17
2019-01-11T04:46:54.812Z,853.21
2019-01-11T04:47:54.814Z,853.24
2019-01-11T04:48:54.743Z,853.23
2019-01-11T04:49:54.786Z,853.27
2019-01-11T04:50:54.977Z,853.27
2019-01-11T04:51:54.704Z,853.27
2019-01-11T04:52:54.789Z,853.27
2019-01-11T04:53:54.693Z,853.30
2019-01-11T04:54:54.749Z,853.25
2019-01-11T04:55:54.665Z,853.28
2019-01-11T04:56:54.662Z,853.25
2019-01-11T04:57:54.648Z,853.30
2019-01-11T04:58:54.692Z,853.32
2019-01-11T04:59:54.628Z,853.27
2019-01-11T05:00:54.660Z,853.28
2019-01-11T05:01:54.633Z,853.27
2019-01-11T05:02:54.597Z,853.30
2019-01-11T05:03:54.614Z,853.32
2019-01-11T05:04:54.573Z,853.31
2019-01-11T05:05:54.566Z,853.32
2019-01-11T05:06:54.690Z,853.36
2019-01-11T05:07:54.548Z,853.40
2019-01-11T05:08:54.535Z,853.40
2019-01-11T05:09:54.530Z,853.42
2019-01-11T05:10:54.538Z,853.41
2019-01-11T05:11:54.546Z,853.41
2019-01-11T05:12:54.539Z,853.41
2019-01-11T05:13:54.487Z,853.42
2019-01-11T05:14:54.493Z,853.40
2019-01-11T05:15:54.486Z,853.42
2019-01-11T05:16:54.461Z,853.45
2019-01-11T05:17:54.442Z,853.40
2019-01-11T05:18:54.477Z,853.45
2019-01-11T05:19:54.426Z,853.48
2019-01-11T05:20:54.422Z,853.50
2019-01-11T05:21:54.425Z,853.51
2019-01-11T05:22:54.548Z,853.47
2019-01-11T05:23:54.469Z,853.47
2019-01-11T05:24:54.428Z,853.52
2019-01-11T05:25:54.371Z,853.47
2019-01-11T05:26:54.356Z,853.48
2019-01-11T05:27:54.353Z,853.48
2019-01-11T05:28:54.338Z,853.48
2019-01-11T05:29:54.326Z,853.45
2019-01-11T05:30:54.352Z,853.47
2019-01-11T05:31:54.312Z,853.45
2019-01-11T05:32:54.302Z,853.48
2019-01-11T05:33:54.284Z,853.55
2019-01-11T05:34:54.269Z,853.54
2019-01-11T05:35:54.310Z,853.52
2019-01-11T05:36:54.278Z,853.54
2019-01-11T05:37:54.255Z,853.50
2019-01-11T05:38:54.542Z,853.49
2019-01-11T05:39:54.230Z,853.49
2019-01-11T05:40:54.218Z,853.50
2019-01-11T05:41:54.251Z,853.52
2019-01-11T05:42:54.242Z,853.56
2019-01-11T05:43:54.176Z,853.52
2019-01-11T05:44:54.179Z,853.52
2019-01-11T05:45:54.201Z,853.55
2019-01-11T05:46:54.218Z,853.52
2019-01-11T05:47:54.155Z,853.53
2019-01-11T05:48:54.147Z,853.54
2019-01-11T05:49:54.128Z,853.55
2019-01-11T05:50:54.119Z,853.58
2019-01-11T05:51:54.148Z,853.59
2019-01-11T05:52:54.107Z,853.66
2019-01-11T05:53:54.176Z,853.61
2019-01-11T05:54:54.075Z,853.62
2019-01-11T05:55:54.081Z,853.63
2019-01-11T05:56:54.066Z,853.57
2019-01-11T05:57:54.167Z,853.62
2019-01-11T05:58:54.733Z,853.60
2019-01-11T05:59:54.068Z,853.57
2019-01-11T06:00:54.013Z,853.59
2019-01-11T06:01:54.010Z,853.59
2019-01-11T06:02:53.991Z,853.65
2019-01-11T06:03:54.029Z,853.65
2019-01-11T06:04:53.984Z,853.63
2019-01-11T06:05:54.020Z,853.64
2019-01-11T06:06:54.123Z,853.64
2019-01-11T06:07:53.949Z,853.68
2019-01-11T06:08:53.934Z,853.63
2019-01-11T06:09:53.921Z,853.63
2019-01-11T06:10:53.945Z,853.66
2019-01-11T06:11:53.939Z,853.60
2019-01-11T06:12:53.919Z,853.61
2019-01-11T06:13:53.903Z,853.60
2019-01-11T06:14:53.882Z,853.54
2019-01-11T06:15:53.866Z,853.60
2019-01-11T06:16:53.858Z,853.57
2019-01-11T06:17:53.895Z,853.53
2019-01-11T06:18:53.827Z,853.61
2019-01-11T06:19:53.870Z,853.56
2019-01-11T06:20:53.822Z,853.61
2019-01-11T06:21:53.857Z,853.59
2019-01-11T06:22:53.785Z,853.62
2019-01-11T06:23:53.836Z,853.64
2019-01-11T06:24:53.779Z,853.64
2019-01-11T06:25:53.809Z,853.65
2019-01-11T06:26:53.763Z,853.67
2019-01-11T06:27:53.759Z,853.72
2019-01-11T06:28:53.747Z,853.70
2019-01-11T06:29:53.767Z,853.69
2019-01-11T06:30:53.703Z,853.69
2019-01-11T06:31:53.787Z,853.70
2019-01-11T06:32:53.699Z,853.68
2019-01-11T06:33:53.690Z,853.67
2019-01-11T06:34:53.686Z,853.71
2019-01-11T06:35:53.682Z,853.68
2019-01-11T06:36:53.656Z,853.67
2019-01-11T06:37:53.678Z,853.71
2019-01-11T06:38:53.627Z,853.72
2019-01-11T06:39:53.625Z,853.72
2019-01-11T06:40:53.646Z,853.69
2019-01-11T06:41:53.640Z,853.73
2019-01-11T06:42:53.650Z,853.74
2019-01-11T06:43:53.635Z,853.70
2019-01-11T06:44:54.205Z,853.73
2019-01-11T06:45:53.558Z,853.75
2019-01-11T06:46:53.577Z,853.75
2019-01-11T06:47:53.545Z,853.76
2019-01-11T06:48:53.523Z,853.80
2019-01-11T06:49:53.567Z,853.78
2019-01-11T06:50:53.501Z,853.76
2019-01-11T06:51:53.514Z,853.79
2019-01-11T06:52:53.479Z,853.81
2019-01-11T06:53:53.466Z,853.81
2019-01-11T06:54:53.464Z,853.83
2019-01-11T06:55:53.550Z,853.85
2019-01-11T06:56:53.455Z,853.83
2019-01-11T06:57:53.433Z,853.81
2019-01-11T06:58:53.471Z,853.86
2019-01-11T06:59:53.446Z,853.87
2019-01-11T07:00:53.408Z,853.87
2019-01-11T07:01:53.389Z,853.88
2019-01-11T07:02:53.380Z,853.95
2019-01-11T07:03:53.418Z,853.95
2019-01-11T07:04:53.384Z,853.95
2019-01-11T07:05:53.352Z,854.01
2019-01-11T07:06:53.336Z,854.02
2019-01-11T07:07:53.330Z,853.98
2019-01-11T07:08:53.317Z,854.01
2019-01-11T07:09:53.344Z,854.03
2019-01-11T07:10:53.297Z,853.99
2019-01-11T07:11:53.338Z,854.00
2019-01-11T07:12:53.319Z,854.05
2019-01-11T07:13:53.268Z,854.05
2019-01-11T07:14:53.255Z,854.02
2019-01-11T07:15:53.300Z,854.04
2019-01-11T07:16:53.235Z,854.06
2019-01-11T07:17:53.249Z,854.09
2019-01-11T07:18:53.227Z,854.09
2019-01-11T07:19:53.204Z,854.07
2019-01-11T07:20:53.192Z,854.09
2019-01-11T07:21:53.220Z,854.07
2019-01-11T07:22:53.181Z,854.11
2019-01-11T07:23:53.294Z,854.11
2019-01-11T07:24:53.165Z,854.08
2019-01-11T07:25:53.153Z,854.15
2019-01-11T07:26:53.139Z,854.11
2019-01-11T07:27:53.155Z,854.11
2019-01-11T07:28:53.115Z,854.13
2019-01-11T07:29:53.103Z,854.15
2019-01-11T07:30:53.126Z,854.16
2019-01-11T07:31:53.085Z,854.16
2019-01-11T07:32:53.087Z,854.16
2019-01-11T07:33:53.072Z,854.16
2019-01-11T07:34:53.053Z,854.15
2019-01-11T07:35:53.080Z,854.20
2019-01-11T07:36:53.031Z,854.12
2019-01-11T07:37:53.023Z,854.10
2019-01-11T07:38:53.027Z,854.08
2019-01-11T07:39:53.006Z,854.15
2019-01-11T07:40:52.990Z,854.18
2019-01-11T07:41:53.018Z,854.15
2019-01-11T07:42:52.974Z,854.18
2019-01-11T07:43:52.955Z,854.19
2019-01-11T07:44:52.948Z,854.22
2019-01-11T07:45:52.986Z,854.22
2019-01-11T07:46:52.929Z,854.23
2019-01-11T07:47:52.977Z,854.24
2019-01-11T07:48:52.920Z,854.23
2019-01-11T07:49:52.898Z,854.23
2019-01-11T07:50:52.885Z,854.29
2019-01-11T07:51:52.884Z,854.33
2019-01-11T07:52:52.865Z,854.32
2019-01-11T07:53:52.891Z,854.27
2019-01-11T07:54:52.845Z,854.35
2019-01-11T07:55:52.840Z,854.37
2019-01-11T07:56:52.902Z,854.40
2019-01-11T07:57:52.816Z,854.42
2019-01-11T07:58:52.804Z,854.39
2019-01-11T07:59:52.801Z,854.43
2019-01-11T08:00:52.794Z,854.45
2019-01-11T08:01:52.776Z,854.49
2019-01-11T08:02:52.805Z,854.46
2019-01-11T08:03:52.753Z,854.47
2019-01-11T08:04:52.761Z,854.50
2019-01-11T08:05:52.733Z,854.51
2019-01-11T08:06:52.732Z,854.53
2019-01-11T08:07:52.727Z,854.47
2019-01-11T08:08:53.802Z,854.54
2019-01-11T08:09:52.702Z,854.49
2019-01-11T08:10:52.693Z,854.50
2019-01-11T08:11:52.673Z,854.51
2019-01-11T08:12:52.664Z,854.49
2019-01-11T08:13:52.656Z,854.57
2019-01-11T08:14:52.695Z,854.51
2019-01-11T08:15:52.643Z,854.52
2019-01-11T08:16:52.629Z,854.55
2019-01-11T08:17:52.609Z,854.50
2019-01-11T08:18:52.608Z,854.48
2019-01-11T08:19:52.620Z,854.49
2019-01-11T08:20:56.212Z,854.50
2019-01-11T08:21:52.571Z,854.44
2019-01-11T08:22:52.576Z,854.46
2019-01-11T08:23:52.555Z,854.45
2019-01-11T08:24:52.576Z,854.43
2019-01-11T08:25:52.526Z,854.43
2019-01-11T08:26:52.514Z,854.41
2019-01-11T08:27:52.610Z,854.48
2019-01-11T08:28:52.494Z,854.44
2019-01-11T08:29:52.487Z,854.53
2019-01-11T08:30:52.524Z,854.54
2019-01-11T08:31:52.474Z,854.52
2019-01-11T08:32:52.458Z,854.53
2019-01-11T08:33:52.445Z,854.58
2019-01-11T08:34:52.449Z,854.55
2019-01-11T08:35:52.430Z,854.55
2019-01-11T08:36:52.467Z,854.56
2019-01-11T08:37:52.410Z,854.59
2019-01-11T08:38:52.399Z,854.57
2019-01-11T08:39:52.386Z,854.62
2019-01-11T08:40:52.404Z,854.59
2019-01-11T08:41:52.362Z,854.60
2019-01-11T08:42:52.384Z,854.57
2019-01-11T08:43:52.343Z,854.63
2019-01-11T08:44:52.373Z,854.58
2019-01-11T08:45:52.337Z,854.60
2019-01-11T08:46:52.308Z,854.57
2019-01-11T08:47:52.304Z,854.58
2019-01-11T08:48:52.293Z,854.63
2019-01-11T08:49:52.279Z,854.63
2019-01-11T08:50:52.308Z,854.61
2019-01-11T08:51:52.262Z,854.62
2019-01-11T08:52:52.278Z,854.64
2019-01-11T08:53:52.237Z,854.67
2019-01-11T08:54:52.242Z,854.66
2019-01-11T08:55:52.230Z,854.69
2019-01-11T08:56:52.244Z,854.72
2019-01-11T08:57:52.197Z,854.68
2019-01-11T08:58:52.229Z,854.69
2019-01-11T08:59:52.180Z,854.72
2019-01-11T09:00:52.180Z,854.66
2019-01-11T09:01:52.163Z,854.64
2019-01-11T09:02:52.186Z,854.71
2019-01-11T09:03:52.180Z,854.66
2019-01-11T09:04:52.128Z,854.67
2019-01-11T09:05:52.150Z,854.64
2019-01-11T09:06:52.203Z,854.69
2019-01-11T09:07:52.116Z,854.72
2019-01-11T09:08:52.092Z,854.72
2019-01-11T09:09:52.115Z,854.76
2019-01-11T09:10:52.074Z,854.76
2019-01-11T09:11:52.060Z,854.79
2019-01-11T09:12:52.103Z,854.77
2019-01-11T09:13:52.039Z,854.80
2019-01-11T09:14:52.057Z,854.84
2019-01-11T09:15:52.017Z,854.81
2019-01-11T09:16:52.035Z,854.81
2019-01-11T09:17:52.026Z,854.82
2019-01-11T09:18:51.987Z,854.82
2019-01-11T09:19:51.972Z,854.80
2019-01-11T09:20:51.991Z,854.82
2019-01-11T09:21:51.956Z,854.86
2019-01-11T09:22:51.986Z,854.86
2019-01-11T09:23:51.936Z,854.85
2019-01-11T09:24:51.926Z,854.89
2019-01-11T09:25:51.911Z,854.91
2019-01-11T09:26:51.897Z,854.87
2019-01-11T09:27:51.930Z,854.98
2019-01-11T09:28:51.902Z,854.97
2019-01-11T09:29:51.867Z,854.97
2019-01-11T09:30:51.859Z,854.95
2019-01-11T09:31:51.878Z,854.89
2019-01-11T09:32:51.837Z,854.94
2019-01-11T09:33:51.865Z,854.89
2019-01-11T09:34:51.813Z,854.89
2019-01-11T09:35:51.823Z,854.92
2019-01-11T09:36:51.843Z,854.91
2019-01-11T09:37:51.790Z,854.86
2019-01-11T09:38:51.797Z,854.94
2019-01-11T09:39:51.801Z,854.92
2019-01-11T09:40:51.757Z,854.95
2019-01-11T09:41:51.746Z,854.90
2019-01-11T09:42:51.772Z,854.92
2019-01-11T09:43:51.727Z,854.90
2019-01-11T09:44:51.735Z,854.96
2019-01-11T09:45:51.707Z,854.93
2019-01-11T09:46:51.702Z,854.86
2019-01-11T09:47:51.683Z,854.85
2019-01-11T09:48:51.719Z,854.87
2019-01-11T09:49:51.666Z,854.86
2019-01-11T09:50:51.679Z,854.91
2019-01-11T09:51:51.646Z,854.92
2019-01-11T09:52:51.630Z,855.00
2019-01-11T09:53:51.668Z,855.00
2019-01-11T09:54:51.648Z,854.93
2019-01-11T09:55:51.602Z,854.95
2019-01-11T09:56:51.617Z,854.91
2019-01-11T09:57:51.585Z,854.94
2019-01-11T09:58:51.573Z,854.92
2019-01-11T09:59:51.564Z,854.86
2019-01-11T10:00:51.591Z,854.92
2019-01-11T10:01:51.541Z,854.91
2019-01-11T10:02:51.548Z,854.85
2019-01-11T10:03:51.519Z,854.83
2019-01-11T10:04:51.517Z,854.80
2019-01-11T10:05:51.499Z,854.82
2019-01-11T10:06:51.534Z,854.78
2019-01-11T10:07:51.476Z,854.73
2019-01-11T10:08:51.489Z,854.82
2019-01-11T10:09:51.456Z,854.80
2019-01-11T10:10:51.445Z,854.83
2019-01-11T10:11:51.477Z,854.74
2019-01-11T10:12:51.427Z,854.72
2019-01-11T10:13:51.423Z,854.72
2019-01-11T10:14:51.423Z,854.72
2019-01-11T10:15:51.394Z,854.72
2019-01-11T10:16:51.382Z,854.73
2019-01-11T10:17:51.408Z,854.73
2019-01-11T10:18:51.365Z,854.77
2019-01-11T10:19:51.354Z,854.75
2019-01-11T10:20:51.405Z,854.73
2019-01-11T10:21:52.537Z,854.72
2019-01-11T10:22:51.321Z,854.73
2019-01-11T10:23:51.313Z,854.70
2019-01-11T10:24:51.341Z,854.74
2019-01-11T10:25:51.291Z,854.65
2019-01-11T10:26:51.322Z,854.69
2019-01-11T10:27:51.295Z,854.68
2019-01-11T10:28:51.266Z,854.65
2019-01-11T10:29:51.246Z,854.71
2019-01-11T10:30:51.241Z,854.71
2019-01-11T10:31:51.231Z,854.71
2019-01-11T10:32:51.259Z,854.72
2019-01-11T10:33:51.219Z,854.75
2019-01-11T10:34:51.195Z,854.67
2019-01-11T10:35:51.198Z,854.66
2019-01-11T10:36:51.181Z,854.70
2019-01-11T10:37:51.160Z,854.73
2019-01-11T10:38:51.225Z,854.72
2019-01-11T10:39:51.141Z,854.75
2019-01-11T10:40:51.135Z,854.73
2019-01-11T10:41:51.123Z,854.77
2019-01-11T10:42:51.114Z,854.70
2019-01-11T10:43:51.109Z,854.67
2019-01-11T10:44:51.130Z,854.66
2019-01-11T10:45:51.076Z,854.64
2019-01-11T10:46:51.066Z,854.62
2019-01-11T10:47:51.054Z,854.64
2019-01-11T10:48:51.068Z,854.61
2019-01-11T10:49:51.073Z,854.63
2019-01-11T10:50:51.034Z,854.62
2019-01-11T10:51:51.051Z,854.62
2019-01-11T10:52:51.005Z,854.54
2019-01-11T10:53:51.031Z,854.60
2019-01-11T10:54:50.992Z,854.57
2019-01-11T10:55:50.974Z,854.54
2019-01-11T10:56:50.969Z,854.52
2019-01-11T10:57:50.951Z,854.55
2019-01-11T10:58:50.951Z,854.60
2019-01-11T10:59:50.983Z,854.61
2019-01-11T11:00:50.923Z,854.57
2019-01-11T11:01:50.911Z,854.57
2019-01-11T11:02:50.912Z,854.59
2019-01-11T11:03:50.887Z,854.60
2019-01-11T11:04:50.878Z,854.61
2019-01-11T11:05:50.904Z,854.60
2019-01-11T11:06:50.862Z,854.62
2019-01-11T11:07:50.843Z,854.64
2019-01-11T11:08:50.866Z,854.63
2019-01-11T11:09:50.818Z,854.63
2019-01-11T11:10:50.821Z,854.58
2019-01-11T11:11:51.632Z,854.63
2019-01-11T11:12:50.798Z,854.65
2019-01-11T11:13:50.784Z,854.62
2019-01-11T11:14:50.799Z,854.63
2019-01-11T11:15:50.760Z,854.61
2019-01-11T11:16:50.753Z,854.65
2019-01-11T11:17:50.779Z,854.62
2019-01-11T11:18:50.729Z,854.64
2019-01-11T11:19:50.719Z,854.64
2019-01-11T11:20:50.731Z,854.66
2019-01-11T11:21:50.695Z,854.59
2019-01-11T11:22:50.723Z,854.65
2019-01-11T11:23:54.020Z,854.69
2019-01-11T11:24:50.671Z,854.62
2019-01-11T11:25:50.663Z,854.63
2019-01-11T11:26:50.643Z,854.63
2019-01-11T11:27:50.652Z,854.65
2019-01-11T11:28:50.671Z,854.64
2019-01-11T11:29:50.622Z,854.64
2019-01-11T11:30:51.079Z,854.61
2019-01-11T11:31:50.591Z,854.65
2019-01-11T11:32:50.584Z,854.63
2019-01-11T11:33:50.570Z,854.63
2019-01-11T11:34:50.602Z,854.67
2019-01-11T11:35:50.551Z,854.65
2019-01-11T11:36:50.535Z,854.59
2019-01-11T11:37:50.574Z,854.56
2019-01-11T11:38:50.523Z,854.55
2019-01-11T11:39:50.514Z,854.64
2019-01-11T11:40:50.506Z,854.60
2019-01-11T11:41:50.479Z,854.62
2019-01-11T11:42:50.521Z,854.57
2019-01-11T11:43:50.472Z,854.55
2019-01-11T11:44:50.488Z,854.55
2019-01-11T11:45:50.449Z,854.55
2019-01-11T11:46:50.452Z,854.58
2019-01-11T11:47:50.425Z,854.55
2019-01-11T11:48:50.424Z,854.57
2019-01-11T11:49:50.448Z,854.54
2019-01-11T11:50:50.439Z,854.50
2019-01-11T11:51:50.375Z,854.51
2019-01-11T11:52:50.371Z,854.52
2019-01-11T11:53:50.361Z,854.53
2019-01-11T11:54:50.344Z,854.45
2019-01-11T11:55:50.379Z,854.47
2019-01-11T11:56:50.335Z,854.49
2019-01-11T11:57:50.342Z,854.47
2019-01-11T11:58:50.308Z,854.41
2019-01-11T11:59:50.307Z,854.45
2019-01-11T12:00:50.330Z,854.45
2019-01-11T12:01:52.439Z,854.49
2019-01-11T12:02:50.263Z,854.48
2019-01-11T12:03:50.272Z,854.46
2019-01-11T12:04:50.246Z,854.41
2019-01-11T12:05:50.272Z,854.41
2019-01-11T12:06:50.226Z,854.45
2019-01-11T12:07:50.229Z,854.44
2019-01-11T12:08:50.223Z,854.36
2019-01-11T12:09:50.194Z,854.35
2019-01-11T12:10:50.183Z,854.36
2019-01-11T12:11:50.211Z,854.37
2019-01-11T12:12:50.183Z,854.35
2019-01-11T12:13:50.172Z,854.31
2019-01-11T12:14:50.129Z,854.36
2019-01-11T12:15:50.133Z,854.33
2019-01-11T12:16:50.124Z,854.35
2019-01-11T12:17:50.144Z,854.36
2019-01-11T12:18:50.095Z,854.31
2019-01-11T12:19:50.097Z,854.34
2019-01-11T12:20:50.074Z,854.28
2019-01-11T12:21:50.059Z,854.25
2019-01-11T12:22:50.052Z,854.29
2019-01-11T12:23:50.085Z,854.26
2019-01-11T12:24:50.038Z,854.24
2019-01-11T12:25:50.082Z,854.25
2019-01-11T12:26:50.010Z,854.25
2019-01-11T12:27:49.998Z,854.27
2019-01-11T12:28:50.649Z,854.27