createdAt,value
2019-04-03T00:00:47.791Z,62.30
2019-04-03T00:03:17.092Z,62.20
2019-04-03T00:05:46.610Z,62.50
2019-04-03T00:08:16.042Z,62.30
2019-04-03T00:10:46.420Z,62.20
2019-04-03T00:13:15.731Z,62.00
2019-04-03T00:15:45.273Z,62.20
2019-04-03T00:18:16.588Z,62.20
2019-04-03T00:20:48.255Z,62.40
2019-04-03T00:23:16.893Z,62.10
2019-04-03T00:25:46.503Z,62.30
2019-04-03T00:28:15.867Z,62.30
2019-04-03T00:30:45.563Z,62.50
2019-04-03T00:33:15.059Z,62.90
2019-04-03T00:35:44.409Z,62.10
2019-04-03T00:38:13.983Z,61.90
2019-04-03T00:40:43.530Z,61.60
2019-04-03T00:43:12.837Z,62.20
2019-04-03T00:45:42.165Z,61.90
2019-04-03T00:48:11.556Z,62.10
2019-04-03T00:50:41.058Z,61.90
2019-04-03T00:53:10.422Z,62.10
2019-04-03T00:55:39.800Z,62.50
2019-04-03T00:58:37.769Z,62.10
2019-04-03T01:01:11.704Z,62.20
2019-04-03T01:03:44.794Z,62.30
2019-04-03T01:06:14.229Z,62.30
2019-04-03T01:08:43.642Z,62.40
2019-04-03T01:11:12.934Z,62.50
2019-04-03T01:13:42.435Z,62.90
2019-04-03T01:16:11.977Z,63.00
2019-04-03T01:18:41.098Z,63.20
2019-04-03T01:21:10.438Z,62.90
2019-04-03T01:23:40.009Z,62.90
2019-04-03T01:26:10.302Z,63.30
2019-04-03T01:28:42.554Z,63.40
2019-04-03T01:31:14.359Z,63.80
2019-04-03T01:33:43.199Z,63.70
2019-04-03T01:36:12.595Z,64.00
2019-04-03T01:38:41.986Z,63.50
2019-04-03T01:41:11.289Z,63.60
2019-04-03T01:43:40.486Z,63.30
2019-04-03T01:46:09.823Z,64.30
2019-04-03T01:48:39.239Z,64.10
2019-04-03T01:51:08.559Z,64.80
2019-04-03T01:53:37.870Z,64.50
2019-04-03T01:56:09.400Z,64.20
2019-04-03T01:58:38.949Z,64.80
2019-04-03T02:01:08.590Z,65.50
2019-04-03T02:03:42.025Z,65.10
2019-04-03T02:06:13.299Z,65.50
2019-04-03T02:08:44.274Z,65.40
2019-04-03T02:11:13.626Z,65.60
2019-04-03T02:13:43.072Z,66.00
2019-04-03T02:16:12.369Z,66.20
2019-04-03T02:18:41.906Z,65.60
2019-04-03T02:21:11.478Z,64.40
2019-04-03T02:23:40.937Z,65.10
2019-04-03T02:26:10.237Z,65.90
2019-04-03T02:28:39.606Z,66.00
2019-04-03T02:31:09.103Z,65.80
2019-04-03T02:33:40.800Z,66.60
2019-04-03T02:36:12.482Z,67.10
2019-04-03T02:38:41.364Z,66.60
2019-04-03T02:41:10.649Z,66.80
2019-04-03T02:43:39.954Z,66.80
2019-04-03T02:46:09.302Z,66.70
2019-04-03T02:48:38.917Z,67.20
2019-04-03T02:51:08.456Z,66.80
2019-04-03T02:53:38.232Z,67.90
2019-04-03T02:56:09.486Z,68.10
2019-04-03T02:58:38.553Z,67.70
2019-04-03T03:01:08.005Z,68.00
2019-04-03T03:03:37.482Z,68.50
2019-04-03T03:06:07.868Z,67.70
2019-04-03T03:08:40.230Z,68.40
2019-04-03T03:11:08.729Z,68.50
2019-04-03T03:13:39.443Z,68.10
2019-04-03T03:16:09.759Z,68.00
2019-04-03T03:18:38.052Z,68.50
2019-04-03T03:21:11.807Z,68.90
2019-04-03T03:23:41.496Z,70.00
2019-04-03T03:26:11.123Z,69.90
2019-04-03T03:28:45.703Z,70.20
2019-04-03T03:31:14.239Z,70.50
2019-04-03T03:33:45.134Z,70.60
2019-04-03T03:36:20.087Z,70.60
2019-04-03T03:38:46.683Z,70.70
2019-04-03T03:41:16.017Z,70.40
2019-04-03T03:43:46.295Z,70.90
2019-04-03T03:46:16.103Z,70.20
2019-04-03T03:48:45.878Z,71.60
2019-04-03T03:51:15.817Z,71.10
2019-04-03T03:53:47.110Z,72.30
2019-04-03T03:56:18.748Z,71.90
2019-04-03T03:58:48.829Z,72.30
2019-04-03T04:01:18.801Z,71.70
2019-04-03T04:03:48.951Z,71.90
2019-04-03T04:06:19.239Z,71.80
2019-04-03T04:08:49.007Z,72.20
2019-04-03T04:11:19.516Z,72.20
2019-04-03T04:13:49.585Z,72.20
2019-04-03T04:16:19.109Z,71.70
2019-04-03T04:18:49.437Z,71.90
2019-04-03T04:21:19.039Z,71.40
2019-04-03T04:23:48.847Z,72.10
2019-04-03T04:26:18.314Z,71.90
2019-04-03T04:28:47.744Z,72.00
2019-04-03T04:31:17.223Z,72.20
2019-04-03T04:33:47.949Z,71.70
2019-04-03T04:36:17.754Z,72.10
2019-04-03T04:38:47.103Z,71.80
2019-04-03T04:41:16.506Z,72.30
2019-04-03T04:43:45.816Z,72.10
2019-04-03T04:46:15.031Z,72.10
2019-04-03T04:48:44.302Z,72.20
2019-04-03T04:51:13.825Z,72.50
2019-04-03T04:53:43.399Z,72.50
2019-04-03T04:56:12.609Z,73.30
2019-04-03T04:58:42.941Z,73.10
2019-04-03T05:01:13.035Z,73.90
2019-04-03T05:03:42.453Z,73.70
2019-04-03T05:06:11.913Z,73.40
2019-04-03T05:08:41.338Z,73.10
2019-04-03T05:11:10.814Z,73.30
2019-04-03T05:13:40.156Z,73.30
2019-04-03T05:16:09.816Z,73.20
2019-04-03T05:18:39.333Z,73.30
2019-04-03T05:21:08.668Z,73.60
2019-04-03T05:23:37.912Z,73.10
2019-04-03T05:26:07.221Z,79.80
2019-04-03T05:28:36.546Z,77.90
2019-04-03T05:31:07.835Z,73.50
2019-04-03T05:33:36.964Z,72.90
2019-04-03T05:36:09.312Z,73.00
2019-04-03T05:38:38.853Z,73.30
2019-04-03T05:41:08.160Z,72.70
2019-04-03T05:43:37.781Z,72.50
2019-04-03T05:46:07.359Z,72.70
2019-04-03T05:48:36.913Z,72.30
2019-04-03T05:51:06.302Z,72.40
2019-04-03T05:53:37.445Z,72.30
2019-04-03T05:56:06.648Z,72.30
2019-04-03T05:58:36.088Z,72.90
2019-04-03T06:01:06.877Z,72.80
2019-04-03T06:03:40.715Z,72.80
2019-04-03T06:06:07.492Z,73.00
2019-04-03T06:08:37.960Z,72.80
2019-04-03T06:11:08.869Z,72.90
2019-04-03T06:13:38.577Z,72.60
2019-04-03T06:16:08.113Z,72.30
2019-04-03T06:18:40.840Z,73.40
2019-04-03T06:21:10.481Z,72.20
2019-04-03T06:23:39.979Z,72.00
2019-04-03T06:26:09.468Z,71.90
2019-04-03T06:28:42.351Z,71.90
2019-04-03T06:31:10.686Z,71.60
2019-04-03T06:33:40.073Z,71.30
2019-04-03T06:36:09.746Z,71.40
2019-04-03T06:38:38.989Z,71.10
2019-04-03T06:41:09.109Z,71.20
2019-04-03T06:43:38.585Z,71.00
2019-04-03T06:46:07.960Z,71.10
2019-04-03T06:48:37.234Z,71.10
2019-04-03T06:51:06.400Z,70.60
2019-04-03T06:53:35.904Z,70.40
2019-04-03T06:56:07.672Z,70.70
2019-04-03T06:58:39.484Z,70.60
2019-04-03T07:01:07.867Z,70.60
2019-04-03T07:03:37.425Z,70.00
2019-04-03T07:06:09.910Z,69.90
2019-04-03T07:08:41.674Z,69.10
2019-04-03T07:11:22.768Z,68.60
2019-04-03T07:13:42.159Z,69.10
2019-04-03T07:16:11.662Z,67.90
2019-04-03T07:18:40.935Z,67.60
2019-04-03T07:21:12.292Z,68.40
2019-04-03T07:23:41.334Z,67.80
2019-04-03T07:26:10.684Z,67.20
2019-04-03T07:28:43.092Z,66.80
2019-04-03T07:31:12.561Z,66.60
2019-04-03T07:33:41.850Z,66.60
2019-04-03T07:36:11.779Z,66.20
2019-04-03T07:38:41.201Z,66.20
2019-04-03T07:41:10.444Z,66.00
2019-04-03T07:43:40.043Z,65.40
2019-04-03T07:46:09.542Z,65.20
2019-04-03T07:48:38.885Z,64.90
2019-04-03T07:51:08.463Z,64.50
2019-04-03T07:53:38.234Z,64.50
2019-04-03T07:56:07.812Z,63.70
2019-04-03T07:58:37.483Z,63.70
2019-04-03T08:01:09.560Z,63.20
2019-04-03T08:03:40.453Z,63.30
2019-04-03T08:06:09.979Z,63.00
2019-04-03T08:08:39.545Z,62.90
2019-04-03T08:11:09.050Z,62.00
2019-04-03T08:13:39.200Z,61.80
2019-04-03T08:16:08.687Z,61.90
2019-04-03T08:18:38.494Z,61.50
2019-04-03T08:21:07.708Z,60.70
2019-04-03T08:23:37.674Z,60.40
2019-04-03T08:26:07.247Z,60.10
2019-04-03T08:28:36.586Z,60.00
2019-04-03T08:31:06.116Z,59.90
2019-04-03T08:33:35.249Z,59.10
2019-04-03T08:36:06.833Z,57.70
2019-04-03T08:38:35.473Z,58.60
2019-04-03T08:41:04.674Z,58.40
2019-04-03T08:43:33.920Z,58.20
2019-04-03T08:46:03.218Z,58.20
2019-04-03T08:48:32.495Z,57.80
2019-04-03T08:51:03.012Z,57.60
2019-04-03T08:53:32.997Z,57.80
2019-04-03T08:56:02.269Z,57.60
2019-04-03T08:58:31.773Z,56.90
2019-04-03T09:01:03.679Z,56.90
2019-04-03T09:03:32.056Z,56.70
2019-04-03T09:06:01.376Z,56.90
2019-04-03T09:08:30.995Z,56.30
2019-04-03T09:11:00.737Z,56.10
2019-04-03T09:13:30.318Z,55.80
2019-04-03T09:16:00.372Z,55.90
2019-04-03T09:18:30.566Z,55.60
2019-04-03T09:21:00.102Z,55.30
2019-04-03T09:23:32.509Z,54.40
2019-04-03T09:26:03.042Z,54.20
2019-04-03T09:28:33.197Z,54.20
2019-04-03T09:31:02.712Z,53.30
2019-04-03T09:33:32.051Z,52.80
2019-04-03T09:36:03.712Z,53.30
2019-04-03T09:38:35.287Z,51.90
2019-04-03T09:41:04.111Z,51.40
2019-04-03T09:43:33.582Z,51.80
2019-04-03T09:46:03.313Z,52.40
2019-04-03T09:48:32.644Z,51.70
2019-04-03T09:51:01.795Z,50.50
2019-04-03T09:53:31.040Z,50.70
2019-04-03T09:56:00.349Z,50.60
2019-04-03T09:58:29.724Z,50.60
2019-04-03T10:00:59.149Z,50.30
2019-04-03T10:03:30.987Z,48.70
2019-04-03T10:06:00.212Z,47.70
2019-04-03T10:08:30.336Z,47.90
2019-04-03T10:10:59.729Z,48.30
2019-04-03T10:13:29.139Z,47.30
2019-04-03T10:15:58.379Z,48.80
2019-04-03T10:18:27.462Z,47.40
2019-04-03T10:20:56.883Z,47.40
2019-04-03T10:23:28.763Z,47.30
2019-04-03T10:25:57.511Z,47.10
2019-04-03T10:28:26.778Z,46.80
2019-04-03T10:30:56.001Z,46.40
2019-04-03T10:33:25.393Z,45.20
2019-04-03T10:35:54.828Z,43.90
2019-04-03T10:38:24.201Z,44.80
2019-04-03T10:40:55.389Z,44.70
2019-04-03T10:43:24.561Z,45.20
2019-04-03T10:45:54.032Z,45.20
2019-04-03T10:48:27.758Z,45.40
2019-04-03T10:50:56.717Z,45.00
2019-04-03T10:53:26.490Z,44.10
2019-04-03T10:55:56.030Z,44.20
2019-04-03T10:58:25.347Z,42.40
2019-04-03T11:00:54.773Z,42.10
2019-04-03T11:03:26.190Z,43.80
2019-04-03T11:05:55.379Z,46.20
2019-04-03T11:08:24.827Z,43.90
2019-04-03T11:10:54.191Z,44.40
2019-04-03T11:13:23.713Z,43.30
2019-04-03T11:15:52.966Z,43.40
2019-04-03T11:18:22.424Z,42.70
2019-04-03T11:20:51.589Z,42.50
2019-04-03T11:23:35.781Z,42.80
2019-04-03T11:25:51.635Z,42.30
2019-04-03T11:28:20.804Z,42.10
2019-04-03T11:30:52.712Z,42.30
2019-04-03T11:33:21.246Z,41.70
2019-04-03T11:35:54.029Z,40.50
2019-04-03T11:38:27.955Z,40.40
2019-04-03T11:40:55.033Z,40.70
2019-04-03T11:43:24.341Z,41.70
2019-04-03T11:45:53.713Z,40.80
2019-04-03T11:48:22.904Z,40.10
2019-04-03T11:50:52.215Z,40.30
2019-04-03T11:53:21.614Z,40.10
2019-04-03T11:55:51.042Z,40.30
2019-04-03T11:58:21.981Z,39.70
2019-04-03T12:00:52.231Z,39.80
2019-04-03T12:03:20.386Z,39.70
2019-04-03T12:05:49.852Z,39.30
2019-04-03T12:08:19.590Z,38.80
2019-04-03T12:10:48.812Z,39.60
2019-04-03T12:13:20.660Z,38.80
2019-04-03T12:15:51.986Z,37.80
2019-04-03T12:18:19.640Z,37.60
2019-04-03T12:20:49.878Z,38.00
2019-04-03T12:23:20.279Z,37.50
2019-04-03T12:25:48.583Z,37.70
2019-04-03T12:28:18.823Z,38.10
2019-04-03T12:30:48.293Z,37.90
2019-04-03T12:33:20.162Z,37.30
2019-04-03T12:35:48.429Z,37.50
2019-04-03T12:38:17.471Z,37.60
2019-04-03T12:40:46.971Z,38.00
2019-04-03T12:43:16.581Z,38.20
2019-04-03T12:45:45.806Z,37.50
2019-04-03T12:48:17.408Z,37.90
2019-04-03T12:50:45.953Z,37.70
2019-04-03T12:53:16.895Z,38.00
2019-04-03T12:55:45.924Z,38.20
2019-04-03T12:58:14.969Z,38.60
2019-04-03T13:00:46.137Z,38.40
2019-04-03T13:03:14.934Z,38.60
2019-04-03T13:05:44.266Z,38.40
2019-04-03T13:08:13.405Z,39.20
2019-04-03T13:10:45.293Z,38.60
2019-04-03T13:13:13.798Z,38.00
2019-04-03T13:15:43.357Z,38.40
2019-04-03T13:18:13.103Z,38.80
2019-04-03T13:20:43.048Z,38.90
2019-04-03T13:23:13.319Z,38.80
2019-04-03T13:25:43.291Z,39.20
2019-04-03T13:28:15.285Z,39.10
2019-04-03T13:30:44.846Z,39.30
2019-04-03T13:33:16.548Z,39.00
2019-04-03T13:35:50.793Z,39.00
2019-04-03T13:38:19.938Z,38.20
2019-04-03T13:40:49.340Z,39.10
2019-04-03T13:43:21.022Z,39.40
2019-04-03T13:45:49.314Z,39.60
2019-04-03T13:48:18.551Z,39.40
2019-04-03T13:50:47.908Z,39.70
2019-04-03T13:53:18.396Z,39.70
2019-04-03T13:55:50.209Z,39.60
2019-04-03T13:58:21.639Z,39.80
2019-04-03T14:00:58.975Z,40.30
2019-04-03T14:03:23.090Z,39.30
2019-04-03T14:05:51.713Z,40.10
2019-04-03T14:08:21.309Z,39.20
2019-04-03T14:10:50.901Z,39.90
2019-04-03T14:13:20.442Z,39.60
2019-04-03T14:15:49.519Z,38.90
2019-04-03T14:18:18.974Z,39.00
2019-04-03T14:20:50.532Z,38.20
2019-04-03T14:23:19.264Z,37.80
2019-04-03T14:26:02.197Z,38.10
2019-04-03T14:28:21.234Z,37.80
2019-04-03T14:30:51.018Z,37.00
2019-04-03T14:33:20.393Z,37.30
2019-04-03T14:35:53.366Z,37.80
2019-04-03T14:38:20.508Z,38.00
2019-04-03T14:40:49.762Z,38.00
2019-04-03T14:43:18.969Z,37.40
2019-04-03T14:45:48.438Z,36.40
2019-04-03T14:48:20.632Z,37.00
2019-04-03T14:50:49.898Z,38.30
2019-04-03T14:53:23.796Z,39.20
2019-04-03T14:55:53.131Z,38.80
2019-04-03T14:58:25.701Z,38.60
2019-04-03T15:00:53.365Z,38.50
2019-04-03T15:03:22.801Z,38.60
2019-04-03T15:05:52.417Z,38.40
2019-04-03T15:08:22.826Z,38.40
2019-04-03T15:10:52.712Z,37.30
2019-04-03T15:13:22.177Z,37.70
2019-04-03T15:15:51.726Z,37.20
2019-04-03T15:18:21.356Z,37.50
2019-04-03T15:20:51.394Z,37.50
2019-04-03T15:23:20.931Z,37.90
2019-04-03T15:25:52.285Z,37.20
2019-04-03T15:28:21.292Z,36.50
2019-04-03T15:30:50.807Z,36.80
2019-04-03T15:33:23.247Z,35.10
2019-04-03T15:35:51.306Z,35.70
2019-04-03T15:38:20.965Z,36.00
2019-04-03T15:40:50.315Z,36.60
2019-04-03T15:43:19.540Z,35.90
2019-04-03T15:45:49.117Z,35.30
2019-04-03T15:48:20.889Z,36.30
2019-04-03T15:50:49.950Z,35.60
2019-04-03T15:53:18.542Z,36.50
2019-04-03T15:55:48.039Z,36.50
2019-04-03T15:58:17.515Z,36.40
2019-04-03T16:00:47.104Z,36.50
2019-04-03T16:03:17.622Z,36.50
2019-04-03T16:05:47.375Z,36.00
2019-04-03T16:08:18.513Z,36.90
2019-04-03T16:10:47.784Z,37.40
2019-04-03T16:13:21.351Z,37.70
2019-04-03T16:15:50.059Z,37.30
2019-04-03T16:18:20.749Z,36.30
2019-04-03T16:20:50.781Z,37.10
2019-04-03T16:23:21.539Z,36.90
2019-04-03T16:25:50.770Z,37.00
2019-04-03T16:28:24.547Z,37.60
2019-04-03T16:30:54.487Z,37.50
2019-04-03T16:33:24.948Z,37.80
2019-04-03T16:35:54.447Z,37.90
2019-04-03T16:38:24.060Z,36.90
2019-04-03T16:40:53.436Z,36.50
2019-04-03T16:43:23.461Z,37.10
2019-04-03T16:45:53.683Z,37.20
2019-04-03T16:48:23.074Z,36.50
2019-04-03T16:50:52.453Z,36.80
2019-04-03T16:53:21.605Z,37.20
2019-04-03T16:55:50.867Z,36.90
2019-04-03T16:58:20.586Z,36.90
2019-04-03T17:00:53.661Z,37.80
2019-04-03T17:03:23.486Z,37.50
2019-04-03T17:05:53.137Z,37.30
2019-04-03T17:08:24.969Z,37.40
2019-04-03T17:10:54.059Z,37.80
2019-04-03T17:13:23.826Z,38.10
2019-04-03T17:15:53.694Z,38.20
2019-04-03T17:18:23.030Z,38.90
2019-04-03T17:20:53.194Z,39.30
2019-04-03T17:23:23.420Z,39.30
2019-04-03T17:25:55.210Z,39.80
2019-04-03T17:28:26.382Z,39.60
2019-04-03T17:30:55.459Z,40.30
2019-04-03T17:33:24.838Z,40.60
2019-04-03T17:35:54.550Z,40.90
2019-04-03T17:38:23.785Z,41.20
2019-04-03T17:40:53.135Z,42.20
2019-04-03T17:43:22.459Z,41.60
2019-04-03T17:45:52.056Z,41.90
2019-04-03T17:48:24.513Z,42.10
2019-04-03T17:50:53.243Z,42.10
2019-04-03T17:53:21.458Z,42.60
2019-04-03T17:55:51.023Z,42.70
2019-04-03T17:58:20.109Z,42.90
2019-04-03T18:00:51.686Z,43.10
2019-04-03T18:03:20.244Z,43.40
2019-04-03T18:05:49.548Z,43.60
2019-04-03T18:08:19.167Z,44.00
2019-04-03T18:10:48.483Z,44.10
2019-04-03T18:13:18.009Z,44.30
2019-04-03T18:15:47.093Z,44.40
2019-04-03T18:18:16.587Z,44.50
2019-04-03T18:20:45.921Z,44.80
2019-04-03T18:23:15.185Z,45.00
2019-04-03T18:25:45.237Z,45.10
2019-04-03T18:28:14.432Z,45.20
2019-04-03T18:30:43.991Z,45.30
2019-04-03T18:33:16.594Z,45.50
2019-04-03T18:35:44.387Z,45.60
2019-04-03T18:38:13.661Z,45.90
2019-04-03T18:40:45.595Z,45.90
2019-04-03T18:43:13.977Z,46.00
2019-04-03T18:45:43.461Z,46.10
2019-04-03T18:48:12.701Z,46.20
2019-04-03T18:50:41.750Z,46.40
2019-04-03T18:53:12.329Z,46.60
2019-04-03T18:55:44.681Z,46.60
2019-04-03T18:58:12.121Z,46.90
2019-04-03T19:00:41.326Z,47.10
2019-04-03T19:03:10.525Z,47.20
2019-04-03T19:05:42.520Z,47.50
2019-04-03T19:08:13.301Z,47.70
2019-04-03T19:10:42.709Z,47.90
2019-04-03T19:13:13.741Z,48.00
2019-04-03T19:15:42.872Z,48.20
2019-04-03T19:18:19.384Z,48.30
2019-04-03T19:20:42.865Z,49.20
2019-04-03T19:23:11.986Z,48.70
2019-04-03T19:25:41.203Z,48.90
2019-04-03T19:28:10.406Z,49.00
2019-04-03T19:30:39.783Z,49.80
2019-04-03T19:33:09.050Z,49.20
2019-04-03T19:35:38.616Z,49.50
2019-04-03T19:38:08.000Z,49.70
2019-04-03T19:40:40.237Z,49.80
2019-04-03T19:43:08.167Z,49.90
2019-04-03T19:45:37.418Z,50.10
2019-04-03T19:48:06.613Z,50.30
2019-04-03T19:50:35.784Z,50.40
2019-04-03T19:53:07.777Z,50.50
2019-04-03T19:55:35.907Z,50.70
2019-04-03T19:58:05.221Z,50.70
2019-04-03T20:00:34.934Z,51.00
2019-04-03T20:03:03.670Z,51.00
2019-04-03T20:05:32.894Z,51.30
2019-04-03T20:08:02.065Z,51.30
2019-04-03T20:10:33.499Z,51.40
2019-04-03T20:13:02.007Z,51.50
2019-04-03T20:15:31.501Z,51.60
2019-04-03T20:18:00.736Z,51.70
2019-04-03T20:20:33.349Z,51.70
2019-04-03T20:23:00.924Z,51.80
2019-04-03T20:25:30.136Z,52.10
2019-04-03T20:27:59.678Z,52.10
2019-04-03T20:30:29.080Z,52.30
2019-04-03T20:32:58.661Z,52.40
2019-04-03T20:35:28.185Z,52.50
2019-04-03T20:37:57.698Z,53.00
2019-04-03T20:40:27.331Z,53.20
2019-04-03T20:42:57.744Z,53.10
2019-04-03T20:45:26.954Z,53.20
2019-04-03T20:47:57.427Z,53.50
2019-04-03T20:50:27.081Z,53.50
2019-04-03T20:52:57.186Z,53.60
2019-04-03T20:55:25.704Z,53.70
2019-04-03T20:57:57.937Z,53.70
2019-04-03T21:00:27.292Z,53.80
2019-04-03T21:02:56.599Z,53.90
2019-04-03T21:05:25.938Z,54.10
2019-04-03T21:07:55.844Z,54.20
2019-04-03T21:10:25.645Z,54.10
2019-04-03T21:12:55.147Z,54.40
2019-04-03T21:15:24.691Z,54.60
2019-04-03T21:17:54.058Z,54.60
2019-04-03T21:20:23.789Z,55.00
2019-04-03T21:22:53.985Z,54.90
2019-04-03T21:25:23.413Z,54.90
2019-04-03T21:27:53.669Z,55.00
2019-04-03T21:30:24.023Z,55.30
2019-04-03T21:32:54.352Z,55.20
2019-04-03T21:35:23.838Z,55.50
2019-04-03T21:37:53.176Z,55.70
2019-04-03T21:40:22.376Z,55.60
2019-04-03T21:42:51.700Z,55.60
2019-04-03T21:45:21.050Z,55.90
2019-04-03T21:47:50.242Z,55.60
2019-04-03T21:50:20.012Z,55.80
2019-04-03T21:52:49.388Z,56.00
2019-04-03T21:55:18.542Z,56.00
2019-04-03T21:57:47.641Z,56.30
2019-04-03T22:00:26.117Z,55.80
2019-04-03T22:02:55.489Z,55.90
2019-04-03T22:05:25.355Z,55.80
2019-04-03T22:07:54.477Z,55.90
2019-04-03T22:10:23.840Z,55.80
2019-04-03T22:12:53.008Z,55.80
2019-04-03T22:15:22.422Z,55.80
2019-04-03T22:17:52.604Z,55.80
2019-04-03T22:20:22.263Z,55.80
2019-04-03T22:22:51.378Z,55.60
2019-04-03T22:25:20.767Z,55.60
2019-04-03T22:27:50.067Z,55.80
2019-04-03T22:30:19.985Z,56.00
2019-04-03T22:32:50.243Z,55.80
2019-04-03T22:35:19.817Z,55.80
2019-04-03T22:37:49.060Z,55.60
2019-04-03T22:40:18.272Z,55.40
2019-04-03T22:42:47.546Z,55.00
2019-04-03T22:45:18.078Z,54.80
2019-04-03T22:47:47.736Z,54.60
2019-04-03T22:50:17.074Z,54.20
2019-04-03T22:52:46.478Z,54.30
2019-04-03T22:55:15.962Z,54.20
2019-04-03T22:57:45.276Z,54.20
2019-04-03T23:00:14.819Z,54.30
2019-04-03T23:02:44.161Z,54.30
2019-04-03T23:05:16.881Z,54.30
2019-04-03T23:07:44.650Z,54.30
2019-04-03T23:10:14.068Z,54.30
2019-04-03T23:12:43.512Z,54.20
2019-04-03T23:15:12.977Z,54.00
2019-04-03T23:17:44.892Z,54.00
2019-04-03T23:20:14.860Z,53.70
2019-04-03T23:22:44.124Z,53.70
2019-04-03T23:25:13.519Z,53.70
2019-04-03T23:27:46.089Z,53.70
2019-04-03T23:30:15.416Z,53.80
2019-04-03T23:32:46.167Z,53.80
2019-04-03T23:35:15.569Z,53.90
2019-04-03T23:37:45.091Z,53.70
2019-04-03T23:40:14.397Z,53.80
2019-04-03T23:42:43.848Z,53.80
2019-04-03T23:45:13.502Z,53.90
2019-04-03T23:47:42.844Z,54.10
2019-04-03T23:50:12.110Z,54.00
2019-04-03T23:52:41.402Z,54.10
2019-04-03T23:55:10.870Z,54.10
2019-04-03T23:57:40.536Z,54.20
