createdAt,value
2022-12-03T00:00:12.186Z,102427.13
2022-12-03T00:02:40.555Z,102420.59
2022-12-03T00:05:10.578Z,102423.47
2022-12-03T00:07:38.333Z,102415.78
2022-12-03T00:10:07.802Z,102415.09
2022-12-03T00:12:35.473Z,102416.19
2022-12-03T00:15:03.190Z,102413.69
2022-12-03T00:17:30.799Z,102415.59
2022-12-03T00:19:58.335Z,102403.16
2022-12-03T00:22:27.418Z,102407.03
2022-12-03T00:24:55.158Z,102414.34
2022-12-03T00:27:22.964Z,102410.59
2022-12-03T00:29:50.557Z,102414.69
2022-12-03T00:32:18.257Z,102409.53
2022-12-03T00:34:45.872Z,102398.31
2022-12-03T00:37:13.568Z,102400.72
2022-12-03T00:39:42.510Z,102402.47
2022-12-03T00:42:10.153Z,102397.22
2022-12-03T00:44:37.779Z,102399.91
2022-12-03T00:47:05.518Z,102392.81
2022-12-03T00:49:33.129Z,102394.09
2022-12-03T00:52:00.761Z,102391.41
2022-12-03T00:54:31.815Z,102384.16
2022-12-03T00:57:01.124Z,102386.91
2022-12-03T00:59:28.732Z,102388.50
2022-12-03T01:01:56.436Z,102380.75
2022-12-03T01:04:24.135Z,102380.34
2022-12-03T01:06:51.726Z,102383.63
2022-12-03T01:09:19.347Z,102391.66
2022-12-03T01:11:46.893Z,102379.53
2022-12-03T01:14:17.945Z,102383.63
2022-12-03T01:16:46.198Z,102379.84
2022-12-03T01:19:15.786Z,102369.44
2022-12-03T01:21:44.431Z,102354.00
2022-12-03T01:24:12.701Z,102377.13
2022-12-03T01:26:40.365Z,102370.97
2022-12-03T01:29:07.961Z,102369.97
2022-12-03T01:31:54.190Z,102376.78
2022-12-03T01:34:21.925Z,102364.31
2022-12-03T01:36:49.501Z,102362.34
2022-12-03T01:39:17.106Z,102358.09
2022-12-03T01:41:45.096Z,102366.03
2022-12-03T01:44:17.259Z,102363.41
2022-12-03T01:46:47.153Z,102360.75
2022-12-03T01:49:17.984Z,102361.06
2022-12-03T01:51:45.825Z,102366.41
2022-12-03T01:54:18.780Z,102367.09
2022-12-03T01:56:47.213Z,102362.16
2022-12-03T01:59:17.944Z,102360.50
2022-12-03T02:01:47.084Z,102361.06
2022-12-03T02:04:16.700Z,102354.81
2022-12-03T02:06:45.719Z,102323.16
2022-12-03T02:09:13.711Z,102356.56
2022-12-03T02:11:45.734Z,102365.22
2022-12-03T02:14:18.441Z,102364.13
2022-12-03T02:16:47.838Z,102356.09
2022-12-03T02:19:20.756Z,102341.97
2022-12-03T02:21:55.974Z,102353.16
2022-12-03T02:24:32.305Z,102348.75
2022-12-03T02:27:01.358Z,102352.91
2022-12-03T02:29:28.923Z,102343.94
2022-12-03T02:31:57.135Z,102354.66
2022-12-03T02:34:39.268Z,102350.34
2022-12-03T02:37:09.222Z,102349.34
2022-12-03T02:39:40.539Z,102342.72
2022-12-03T02:42:28.913Z,102347.81
2022-12-03T02:45:02.025Z,102346.47
2022-12-03T02:47:35.257Z,102339.41
2022-12-03T02:50:03.680Z,102336.75
2022-12-03T02:52:31.600Z,102337.38
2022-12-03T02:55:00.258Z,102334.16
2022-12-03T02:57:29.320Z,102334.16
2022-12-03T02:59:57.128Z,102332.88
2022-12-03T03:02:24.813Z,102332.25
2022-12-03T03:04:52.748Z,102324.09
2022-12-03T03:07:20.536Z,102327.81
2022-12-03T03:09:48.386Z,102328.63
2022-12-03T03:12:16.013Z,102327.22
2022-12-03T03:14:45.051Z,102322.59
2022-12-03T03:17:12.775Z,102323.81
2022-12-03T03:19:40.434Z,102312.75
2022-12-03T03:22:08.286Z,102317.81
2022-12-03T03:24:35.898Z,102316.25
2022-12-03T03:27:03.647Z,102312.53
2022-12-03T03:29:32.280Z,102312.66
2022-12-03T03:32:02.289Z,102308.97
2022-12-03T03:34:31.461Z,102306.88
2022-12-03T03:36:59.379Z,102304.63
2022-12-03T03:39:26.952Z,102306.88
2022-12-03T03:41:54.570Z,102301.53
2022-12-03T03:44:22.210Z,102310.19
2022-12-03T03:46:49.949Z,102301.88
2022-12-03T03:49:18.913Z,102297.00
2022-12-03T03:51:46.603Z,102304.66
2022-12-03T03:54:14.735Z,102301.41
2022-12-03T03:56:42.444Z,102300.78
2022-12-03T03:59:10.335Z,102300.13
2022-12-03T04:01:38.172Z,102293.13
2022-12-03T04:04:08.810Z,102300.41
2022-12-03T04:06:37.781Z,102296.91
2022-12-03T04:09:05.398Z,102300.06
2022-12-03T04:11:50.634Z,102291.56
2022-12-03T04:14:18.273Z,102292.66
2022-12-03T04:16:46.013Z,102281.25
2022-12-03T04:19:13.744Z,102286.78
2022-12-03T04:22:08.856Z,102282.34
2022-12-03T04:24:36.377Z,102281.91
2022-12-03T04:27:21.522Z,102284.19
2022-12-03T04:29:49.161Z,102284.19
2022-12-03T04:32:34.278Z,102273.69
2022-12-03T04:35:19.369Z,102283.47
2022-12-03T04:37:48.346Z,102255.56
2022-12-03T04:40:29.890Z,102273.25
2022-12-03T04:42:57.530Z,102269.84
2022-12-03T04:45:25.168Z,102271.59
2022-12-03T04:47:52.817Z,102269.38
2022-12-03T04:50:20.415Z,102263.56
2022-12-03T04:52:49.417Z,102264.47
2022-12-03T04:55:17.026Z,102267.06
2022-12-03T04:57:44.607Z,102259.44
2022-12-03T05:00:13.640Z,102269.47
2022-12-03T05:02:41.368Z,102259.31
2022-12-03T05:05:10.831Z,102266.78
2022-12-03T05:07:38.754Z,102274.19
2022-12-03T05:10:08.961Z,102275.09
2022-12-03T05:12:36.839Z,102267.34
2022-12-03T05:15:05.850Z,102276.00
2022-12-03T05:17:33.702Z,102265.78
2022-12-03T05:20:18.819Z,102264.41
2022-12-03T05:22:46.434Z,102262.72
2022-12-03T05:25:15.516Z,102265.59
2022-12-03T05:27:43.114Z,102258.50
2022-12-03T05:30:11.581Z,102264.97
2022-12-03T05:32:39.473Z,102257.50
2022-12-03T05:35:07.763Z,102262.94
2022-12-03T05:37:35.289Z,102263.78
2022-12-03T05:40:02.960Z,102258.22
2022-12-03T05:43:04.185Z,102253.06
2022-12-03T05:45:33.727Z,102250.31
2022-12-03T05:48:02.165Z,102250.22
2022-12-03T05:50:32.430Z,102258.13
2022-12-03T05:53:00.143Z,102253.97
2022-12-03T05:55:28.311Z,102239.25
2022-12-03T05:57:57.920Z,102247.38
2022-12-03T06:00:27.625Z,102242.50
2022-12-03T06:02:56.057Z,102240.25
2022-12-03T06:05:24.619Z,102235.75
2022-12-03T06:07:53.908Z,102240.56
2022-12-03T06:10:23.746Z,102241.66
2022-12-03T06:12:51.842Z,102236.13
2022-12-03T06:15:21.550Z,102233.34
2022-12-03T06:17:49.387Z,102230.44
2022-12-03T06:20:19.401Z,102228.94
2022-12-03T06:22:47.357Z,102228.19
2022-12-03T06:25:16.189Z,102228.19
2022-12-03T06:27:43.822Z,102222.88
2022-12-03T06:30:13.781Z,102226.44
2022-12-03T06:32:42.702Z,102223.25
2022-12-03T06:35:10.522Z,102227.38
2022-12-03T06:37:38.087Z,102225.91
2022-12-03T06:40:06.848Z,102223.13
2022-12-03T06:42:34.366Z,102223.53
2022-12-03T06:45:01.965Z,102224.53
2022-12-03T06:47:29.558Z,102226.19
2022-12-03T06:49:58.584Z,102221.03
2022-12-03T06:52:26.126Z,102227.47
2022-12-03T06:54:54.181Z,102228.75
2022-12-03T06:57:21.936Z,102218.09
2022-12-03T06:59:49.445Z,102223.03
2022-12-03T07:02:17.064Z,102224.09
2022-12-03T07:04:46.467Z,102225.09
2022-12-03T07:07:15.871Z,102231.44
2022-12-03T07:09:44.301Z,102233.19
2022-12-03T07:12:11.935Z,102223.59
2022-12-03T07:14:39.623Z,102232.75
2022-12-03T07:17:07.299Z,102238.16
2022-12-03T07:19:35.106Z,102243.06
2022-12-03T07:22:02.753Z,102236.16
2022-12-03T07:24:31.747Z,102236.16
2022-12-03T07:26:59.416Z,102243.97
2022-12-03T07:29:26.948Z,102237.91
2022-12-03T07:31:54.621Z,102241.66
2022-12-03T07:34:22.502Z,102251.06
2022-12-03T07:36:50.109Z,102247.56
2022-12-03T07:39:17.873Z,102240.19
2022-12-03T07:41:46.780Z,102248.31
2022-12-03T07:44:15.012Z,102239.00
2022-12-03T07:46:42.779Z,102243.66
2022-12-03T07:49:12.093Z,102234.84
2022-12-03T07:51:39.758Z,102239.06
2022-12-03T07:54:07.316Z,102234.84
2022-12-03T07:56:34.919Z,102239.06
2022-12-03T07:59:03.779Z,102231.81
2022-12-03T08:01:31.152Z,102241.00
2022-12-03T08:03:58.812Z,102234.91
2022-12-03T08:06:26.392Z,102243.03
2022-12-03T08:08:53.972Z,102245.97
2022-12-03T08:11:21.538Z,102246.72
2022-12-03T08:13:49.045Z,102238.72
2022-12-03T08:16:33.111Z,102239.06
2022-12-03T08:19:01.006Z,102235.94
2022-12-03T08:21:35.407Z,102237.41
2022-12-03T08:24:14.624Z,102234.56
2022-12-03T08:26:44.218Z,102239.88
2022-12-03T08:29:13.651Z,102235.94
2022-12-03T08:31:42.836Z,102233.91
2022-12-03T08:34:18.635Z,102232.25
2022-12-03T08:36:47.409Z,102233.38
2022-12-03T08:39:27.557Z,102231.97
2022-12-03T08:42:16.823Z,102235.00
2022-12-03T08:44:44.459Z,102229.66
2022-12-03T08:47:19.693Z,102228.75
2022-12-03T08:49:55.479Z,102228.56
2022-12-03T08:52:27.654Z,102224.16
2022-12-03T08:54:57.430Z,102227.72
2022-12-03T08:57:29.173Z,102229.47
2022-12-03T09:00:01.224Z,102229.13
2022-12-03T09:02:34.133Z,102229.47
2022-12-03T09:05:14.251Z,102229.03
2022-12-03T09:07:41.941Z,102221.59
2022-12-03T09:10:10.268Z,102215.78
2022-12-03T09:12:37.912Z,102221.59
2022-12-03T09:15:06.110Z,102221.84
2022-12-03T09:17:35.193Z,102215.31
2022-12-03T09:20:03.107Z,102214.78
2022-12-03T09:22:30.792Z,102213.13
2022-12-03T09:24:58.399Z,102212.84
2022-12-03T09:27:25.962Z,102215.03
2022-12-03T09:29:53.551Z,102218.44
2022-12-03T09:32:21.214Z,102211.81
2022-12-03T09:34:50.217Z,102222.69
2022-12-03T09:37:17.775Z,102217.25
2022-12-03T09:39:45.424Z,102218.00
2022-12-03T09:42:14.028Z,102215.09
2022-12-03T09:44:41.808Z,102220.72
2022-12-03T09:47:10.265Z,102222.50
2022-12-03T09:49:39.984Z,102204.09
2022-12-03T09:52:09.769Z,102226.00
2022-12-03T09:54:41.539Z,102225.16
2022-12-03T09:57:13.424Z,102226.19
2022-12-03T09:59:41.073Z,102229.38
2022-12-03T10:02:18.309Z,102224.91
2022-12-03T10:04:45.967Z,102220.28
2022-12-03T10:07:15.339Z,102219.16
2022-12-03T10:09:43.033Z,102226.63
2022-12-03T10:12:13.974Z,102228.75
2022-12-03T10:14:43.206Z,102209.03
2022-12-03T10:17:12.503Z,102219.81
2022-12-03T10:19:42.620Z,102213.28
2022-12-03T10:22:10.316Z,102223.22
2022-12-03T10:24:39.989Z,102213.47
2022-12-03T10:27:22.722Z,102218.91
2022-12-03T10:29:56.264Z,102208.31
2022-12-03T10:32:26.775Z,102199.94
2022-12-03T10:35:09.245Z,102188.00
2022-12-03T10:37:36.920Z,102211.78
2022-12-03T10:40:11.722Z,102197.22
2022-12-03T10:42:41.527Z,102204.78
2022-12-03T10:45:14.588Z,102197.47
2022-12-03T10:47:42.468Z,102195.22
2022-12-03T10:50:17.271Z,102187.13
2022-12-03T10:52:45.807Z,102178.31
2022-12-03T10:55:15.709Z,102174.72
2022-12-03T10:57:45.943Z,102169.38
2022-12-03T11:00:18.199Z,102160.78
2022-12-03T11:02:49.253Z,102165.97
2022-12-03T11:05:26.576Z,102171.03
2022-12-03T11:07:54.382Z,102163.22
2022-12-03T11:10:23.610Z,102170.38
2022-12-03T11:13:29.528Z,102164.41
2022-12-03T11:15:57.676Z,102161.00
2022-12-03T11:18:59.174Z,102159.97
2022-12-03T11:21:26.743Z,102151.03
2022-12-03T11:24:18.542Z,102150.38
2022-12-03T11:27:23.285Z,102158.75
2022-12-03T11:30:02.029Z,102152.94
2022-12-03T11:33:09.017Z,102142.13
2022-12-03T11:35:59.232Z,102144.13
2022-12-03T11:38:53.691Z,102151.47
2022-12-03T11:41:24.089Z,102142.00
2022-12-03T11:44:21.972Z,102141.53
2022-12-03T11:46:49.924Z,102138.69
2022-12-03T11:49:39.169Z,102132.69
2022-12-03T11:52:27.148Z,102125.97
2022-12-03T11:54:58.688Z,102128.47
2022-12-03T11:57:31.420Z,102119.53
2022-12-03T12:00:02.714Z,102132.81
2022-12-03T12:02:30.339Z,102124.06
2022-12-03T12:04:57.929Z,102128.19
2022-12-03T12:07:35.699Z,102132.84
2022-12-03T12:10:04.461Z,102120.06
2022-12-03T12:12:37.829Z,102115.97
2022-12-03T12:15:42.989Z,102114.47
2022-12-03T12:18:36.082Z,102106.13
2022-12-03T12:21:44.484Z,102111.06
2022-12-03T12:24:32.400Z,102101.22
2022-12-03T12:27:02.333Z,102098.66
2022-12-03T12:29:29.906Z,102097.59
2022-12-03T12:32:12.009Z,102094.75
2022-12-03T12:34:40.638Z,102087.00
2022-12-03T12:37:12.692Z,102084.22
2022-12-03T12:39:40.425Z,102078.59
2022-12-03T12:42:29.693Z,102077.59
2022-12-03T12:45:01.566Z,102078.38
2022-12-03T12:47:35.492Z,102059.34
2022-12-03T12:50:09.443Z,102071.47
2022-12-03T12:52:37.861Z,102067.41
2022-12-03T12:55:10.414Z,102068.44
2022-12-03T12:57:37.953Z,102071.28
2022-12-03T13:00:06.861Z,102066.03
2022-12-03T13:02:41.544Z,102066.34
2022-12-03T13:05:12.499Z,102061.72
2022-12-03T13:07:41.711Z,102065.31
2022-12-03T13:10:36.749Z,102049.94
2022-12-03T13:13:20.431Z,102066.03
2022-12-03T13:15:52.440Z,102057.38
2022-12-03T13:18:32.184Z,102065.69
2022-12-03T13:21:00.303Z,102060.16
2022-12-03T13:23:33.879Z,102047.28
2022-12-03T13:26:21.450Z,102055.50
2022-12-03T13:28:54.599Z,102058.81
2022-12-03T13:31:27.558Z,102063.66
2022-12-03T13:33:57.585Z,102057.94
2022-12-03T13:36:35.748Z,102063.59
2022-12-03T13:39:10.434Z,102059.44
2022-12-03T13:41:55.597Z,102058.06
2022-12-03T13:44:23.351Z,102052.22
2022-12-03T13:46:50.974Z,102054.19
2022-12-03T13:49:23.240Z,102040.56
2022-12-03T13:51:51.405Z,102049.63
2022-12-03T13:54:22.322Z,101990.59
2022-12-03T13:56:50.272Z,102035.16
2022-12-03T13:59:22.900Z,102040.28
2022-12-03T14:01:53.592Z,102040.69
2022-12-03T14:04:22.516Z,102034.13
2022-12-03T14:06:50.076Z,102035.34
2022-12-03T14:09:17.930Z,102038.00
2022-12-03T14:12:03.026Z,102029.91
2022-12-03T14:14:30.598Z,102027.50
2022-12-03T14:16:59.999Z,102031.66
2022-12-03T14:19:29.246Z,102027.88
2022-12-03T14:21:56.730Z,102032.94
2022-12-03T14:24:24.331Z,102027.72
2022-12-03T14:26:51.891Z,102024.66
2022-12-03T14:29:19.485Z,102017.56
2022-12-03T14:31:47.113Z,102012.41
2022-12-03T14:34:14.699Z,102017.84
2022-12-03T14:36:44.217Z,102015.47
2022-12-03T14:39:11.837Z,102012.81
2022-12-03T14:41:57.049Z,102011.34
2022-12-03T14:44:25.220Z,102006.19
2022-12-03T14:46:56.740Z,102013.16
2022-12-03T14:49:25.039Z,102018.88
2022-12-03T14:51:54.143Z,102014.34
2022-12-03T14:54:21.934Z,102014.66
2022-12-03T14:56:49.523Z,102023.19
2022-12-03T14:59:17.279Z,102021.97
2022-12-03T15:01:44.969Z,102020.63
2022-12-03T15:04:12.652Z,102019.47
2022-12-03T15:06:40.378Z,102018.31
2022-12-03T15:09:09.429Z,102010.59
2022-12-03T15:11:41.390Z,102009.59
2022-12-03T15:14:12.305Z,102010.59
2022-12-03T15:16:40.286Z,102006.28
2022-12-03T15:19:07.926Z,102011.59
2022-12-03T15:21:35.493Z,102016.91
2022-12-03T15:24:03.841Z,101999.09
2022-12-03T15:26:32.802Z,102016.38
2022-12-03T15:29:00.275Z,102015.78
2022-12-03T15:31:27.847Z,102015.63
2022-12-03T15:33:55.529Z,102016.81
2022-12-03T15:36:23.164Z,102026.78
2022-12-03T15:38:50.737Z,102034.81
2022-12-03T15:41:29.011Z,102025.91
2022-12-03T15:43:59.533Z,102023.34
2022-12-03T15:46:28.413Z,102021.13
2022-12-03T15:48:56.117Z,102023.38
2022-12-03T15:51:24.119Z,102008.06
2022-12-03T15:53:51.978Z,102015.63
2022-12-03T15:56:19.641Z,102020.47
2022-12-03T15:58:47.274Z,102009.19
2022-12-03T16:01:18.222Z,102020.56
2022-12-03T16:03:46.247Z,102014.84
2022-12-03T16:06:14.626Z,102017.41
2022-12-03T16:08:42.199Z,102025.97
2022-12-03T16:11:09.771Z,102024.72
2022-12-03T16:13:37.306Z,102015.94
2022-12-03T16:16:05.136Z,102019.91
2022-12-03T16:18:34.080Z,102028.94
2022-12-03T16:21:01.525Z,102024.97
2022-12-03T16:23:29.067Z,102022.75
2022-12-03T16:25:56.662Z,102020.56
2022-12-03T16:28:24.188Z,102017.81
2022-12-03T16:30:51.763Z,102018.03
2022-12-03T16:33:25.675Z,102014.03
2022-12-03T16:35:56.387Z,102020.38
2022-12-03T16:38:24.071Z,102004.22
2022-12-03T16:40:51.594Z,102006.53
2022-12-03T16:43:19.118Z,102009.03
2022-12-03T16:46:02.498Z,102006.75
2022-12-03T16:48:30.556Z,101989.53
2022-12-03T16:50:59.454Z,102003.13
2022-12-03T16:53:26.968Z,101995.00
2022-12-03T16:55:54.565Z,102004.59
2022-12-03T16:58:22.221Z,101999.78
2022-12-03T17:00:50.362Z,101996.72
2022-12-03T17:03:18.363Z,101991.66
2022-12-03T17:05:45.986Z,101995.97
2022-12-03T17:08:16.362Z,102004.78
2022-12-03T17:10:44.859Z,102004.47
2022-12-03T17:13:13.500Z,101996.66
2022-12-03T17:15:41.614Z,101989.47
2022-12-03T17:18:09.721Z,102004.91
2022-12-03T17:20:37.532Z,102000.19
2022-12-03T17:23:05.396Z,102010.53
2022-12-03T17:25:35.366Z,102014.09
2022-12-03T17:28:03.047Z,102005.16
2022-12-03T17:30:30.717Z,102008.06
2022-12-03T17:32:58.272Z,102011.44
2022-12-03T17:35:26.729Z,102005.56
2022-12-03T17:37:54.302Z,102003.28
2022-12-03T17:40:21.964Z,102008.66
2022-12-03T17:42:50.940Z,102006.03
2022-12-03T17:45:18.470Z,102000.00
2022-12-03T17:47:46.002Z,102003.91
2022-12-03T17:50:13.883Z,102005.81
2022-12-03T17:52:41.510Z,102007.03
2022-12-03T17:55:12.163Z,102005.25
2022-12-03T17:57:42.062Z,102006.47
2022-12-03T18:00:12.535Z,102003.53
2022-12-03T18:02:40.293Z,102001.34
2022-12-03T18:05:08.372Z,101997.78
2022-12-03T18:07:36.051Z,101999.00
2022-12-03T18:10:03.689Z,101996.34
2022-12-03T18:12:31.310Z,101987.03
2022-12-03T18:14:58.855Z,101981.69
2022-12-03T18:17:27.851Z,101982.75
2022-12-03T18:19:55.661Z,101981.19
2022-12-03T18:22:23.517Z,101990.16
2022-12-03T18:24:51.999Z,101985.94
2022-12-03T18:27:21.233Z,101988.09
2022-12-03T18:29:48.955Z,101973.53
2022-12-03T18:32:28.357Z,101974.75
2022-12-03T18:34:58.562Z,101971.44
2022-12-03T18:37:28.043Z,101968.19
2022-12-03T18:39:57.585Z,101963.81
2022-12-03T18:42:25.717Z,101972.78
2022-12-03T18:44:54.966Z,101969.22
2022-12-03T18:47:24.694Z,101966.72
2022-12-03T18:49:52.510Z,101962.25
2022-12-03T18:52:23.068Z,101963.06
2022-12-03T18:54:50.712Z,101951.63
2022-12-03T18:57:18.378Z,101952.13
2022-12-03T18:59:45.978Z,101962.56
2022-12-03T19:02:38.510Z,101954.09
2022-12-03T19:05:05.414Z,101959.91
2022-12-03T19:07:34.434Z,101905.19
2022-12-03T19:10:02.033Z,101956.09
2022-12-03T19:12:29.836Z,101964.91
2022-12-03T19:14:57.442Z,101962.94
2022-12-03T19:17:26.985Z,101963.56
2022-12-03T19:19:54.988Z,101954.28
2022-12-03T19:22:23.260Z,101956.75
2022-12-03T19:24:52.135Z,101949.97
2022-12-03T19:27:19.563Z,101959.78
2022-12-03T19:29:49.160Z,101947.91
2022-12-03T19:32:16.849Z,101948.31
2022-12-03T19:34:44.469Z,101951.16
2022-12-03T19:37:12.089Z,101949.97
2022-12-03T19:39:39.733Z,101959.41
2022-12-03T19:42:08.711Z,101947.16
2022-12-03T19:44:36.131Z,101951.91
2022-12-03T19:47:03.823Z,101947.69
2022-12-03T19:49:31.438Z,101952.38
2022-12-03T19:51:59.070Z,101945.69
2022-12-03T19:54:26.633Z,101941.19
2022-12-03T19:56:54.150Z,101943.69
2022-12-03T19:59:23.083Z,101947.47
2022-12-03T20:01:50.682Z,101939.59
2022-12-03T20:04:18.340Z,101941.50
2022-12-03T20:06:45.969Z,101932.91
2022-12-03T20:09:17.544Z,101946.91
2022-12-03T20:11:46.169Z,101947.63
2022-12-03T20:14:15.748Z,101953.06
2022-12-03T20:16:45.349Z,101952.22
2022-12-03T20:19:14.629Z,101949.81
2022-12-03T20:21:43.013Z,101947.63
2022-12-03T20:24:13.607Z,101952.69
2022-12-03T20:26:41.364Z,101940.13
2022-12-03T20:29:09.116Z,101942.34
2022-12-03T20:31:36.648Z,101948.25
2022-12-03T20:34:05.805Z,101940.47
2022-12-03T20:36:33.554Z,101942.69
2022-12-03T20:39:05.467Z,101941.03
2022-12-03T20:41:35.690Z,101930.09
2022-12-03T20:44:03.318Z,101927.91
2022-12-03T20:46:32.448Z,101928.53
2022-12-03T20:49:00.692Z,101934.00
2022-12-03T20:51:31.948Z,101921.94
2022-12-03T20:54:00.653Z,101919.00
2022-12-03T20:56:31.229Z,101913.78
2022-12-03T20:59:00.838Z,101903.50
2022-12-03T21:01:29.633Z,101902.28
2022-12-03T21:03:57.829Z,101913.03
2022-12-03T21:06:27.927Z,101907.06
2022-12-03T21:08:58.341Z,101913.72
2022-12-03T21:11:29.470Z,101916.53
2022-12-03T21:13:57.596Z,101913.47
2022-12-03T21:16:52.061Z,101908.50
2022-12-03T21:19:17.852Z,101875.13
2022-12-03T21:21:45.494Z,101909.06
2022-12-03T21:24:14.699Z,101903.09
2022-12-03T21:26:42.398Z,101903.81
2022-12-03T21:29:10.042Z,101900.72
2022-12-03T21:31:39.714Z,101902.91
2022-12-03T21:34:08.456Z,101913.56
2022-12-03T21:36:35.971Z,101905.75
2022-12-03T21:39:03.598Z,101901.38
2022-12-03T21:41:32.550Z,101852.09
2022-12-03T21:43:59.977Z,101862.28
2022-12-03T21:47:09.618Z,101901.91
2022-12-03T21:49:16.086Z,101905.19
2022-12-03T21:51:43.651Z,101912.56
2022-12-03T21:54:11.314Z,101900.13
2022-12-03T21:56:40.414Z,101893.00
2022-12-03T21:59:08.015Z,101893.69
2022-12-03T22:01:35.703Z,101894.16
2022-12-03T22:04:03.352Z,101890.50
2022-12-03T22:06:30.921Z,101891.13
2022-12-03T22:08:58.514Z,101897.31
2022-12-03T22:11:26.113Z,101889.59
2022-12-03T22:13:57.015Z,101892.16
2022-12-03T22:16:24.610Z,101896.56
2022-12-03T22:18:52.853Z,101898.28
2022-12-03T22:21:21.589Z,101885.31
2022-12-03T22:23:49.207Z,101891.50
2022-12-03T22:26:18.749Z,101893.09
2022-12-03T22:28:48.041Z,101893.94
2022-12-03T22:31:18.567Z,101899.81
2022-12-03T22:33:48.479Z,101879.88
2022-12-03T22:36:20.877Z,101890.13
2022-12-03T22:38:49.574Z,101895.06
2022-12-03T22:41:17.562Z,101897.63
2022-12-03T22:43:45.898Z,101891.19
2022-12-03T22:46:13.927Z,101880.78
2022-12-03T22:48:44.735Z,101875.66
2022-12-03T22:51:14.346Z,101891.50
2022-12-03T22:53:41.999Z,101892.03
2022-12-03T22:56:09.871Z,101892.41
2022-12-03T22:58:39.090Z,101886.38
2022-12-03T23:01:07.007Z,101886.28
2022-12-03T23:03:34.963Z,101885.28
2022-12-03T23:06:10.778Z,101880.00
2022-12-03T23:08:38.838Z,101873.19
2022-12-03T23:11:06.829Z,101865.00
2022-12-03T23:13:34.495Z,101882.81
2022-12-03T23:16:02.156Z,101881.91
2022-12-03T23:18:29.809Z,101876.09
2022-12-03T23:20:58.231Z,101870.28
2022-12-03T23:23:28.473Z,101873.59
2022-12-03T23:26:00.336Z,101872.72
2022-12-03T23:28:28.974Z,101867.84
2022-12-03T23:30:57.588Z,101868.97
2022-12-03T23:33:25.844Z,101868.22
2022-12-03T23:35:53.378Z,101857.59
2022-12-03T23:38:21.370Z,101875.84
2022-12-03T23:40:52.872Z,101869.34
2022-12-03T23:43:20.392Z,101878.63
2022-12-03T23:45:47.933Z,101874.03
2022-12-03T23:48:15.469Z,101875.69
2022-12-03T23:50:43.003Z,101878.13
2022-12-03T23:53:10.587Z,101870.97
2022-12-03T23:55:40.081Z,101867.22
2022-12-03T23:58:08.986Z,101868.56
