createdAt,value
2022-09-22T00:00:46.573Z,99.90
2022-09-22T00:03:16.980Z,99.90
2022-09-22T00:05:47.286Z,99.90
2022-09-22T00:08:17.581Z,99.90
2022-09-22T00:10:48.074Z,99.90
2022-09-22T00:13:18.360Z,99.90
2022-09-22T00:15:51.789Z,99.90
2022-09-22T00:18:22.079Z,99.90
2022-09-22T00:20:52.664Z,99.90
2022-09-22T00:23:26.490Z,99.90
2022-09-22T00:25:56.893Z,99.90
2022-09-22T00:28:27.352Z,99.90
2022-09-22T00:31:00.253Z,99.90
2022-09-22T00:33:30.575Z,99.90
2022-09-22T00:36:01.401Z,99.90
2022-09-22T00:38:32.493Z,99.90
2022-09-22T00:41:03.092Z,99.90
2022-09-22T00:43:37.726Z,99.90
2022-09-22T00:46:19.291Z,99.90
2022-09-22T00:48:54.273Z,99.90
2022-09-22T00:51:28.263Z,99.90
2022-09-22T00:54:01.440Z,99.90
2022-09-22T00:56:35.369Z,99.90
2022-09-22T00:59:10.499Z,99.90
2022-09-22T01:01:43.750Z,99.90
2022-09-22T01:04:15.340Z,99.90
2022-09-22T01:06:46.660Z,99.90
2022-09-22T01:09:17.539Z,99.90
2022-09-22T01:11:48.278Z,99.90
2022-09-22T01:14:27.844Z,99.90
2022-09-22T01:17:09.419Z,99.90
2022-09-22T01:20:23.922Z,99.90
2022-09-22T01:23:19.402Z,99.90
2022-09-22T01:26:09.486Z,99.90
2022-09-22T01:29:00.381Z,99.90
2022-09-22T01:31:37.527Z,99.90
2022-09-22T01:34:12.706Z,99.90
2022-09-22T01:36:50.170Z,99.90
2022-09-22T01:39:25.752Z,99.90
2022-09-22T01:42:01.289Z,99.90
2022-09-22T01:44:36.590Z,99.90
2022-09-22T01:47:14.151Z,99.90
2022-09-22T01:49:49.784Z,99.90
2022-09-22T01:52:24.293Z,99.90
2022-09-22T01:54:58.487Z,99.90
2022-09-22T01:57:48.692Z,99.90
2022-09-22T02:00:19.769Z,99.90
2022-09-22T02:02:58.894Z,99.90
2022-09-22T02:05:35.378Z,99.90
2022-09-22T02:08:11.663Z,99.90
2022-09-22T02:10:45.727Z,99.90
2022-09-22T02:13:16.089Z,99.90
2022-09-22T02:15:59.128Z,99.90
2022-09-22T02:18:36.256Z,99.90
2022-09-22T02:21:07.705Z,99.90
2022-09-22T02:23:38.327Z,99.90
2022-09-22T02:26:09.881Z,99.90
2022-09-22T02:28:45.082Z,99.90
2022-09-22T02:31:20.791Z,99.90
2022-09-22T02:33:54.866Z,99.90
2022-09-22T02:36:50.519Z,99.90
2022-09-22T02:39:26.191Z,99.90
2022-09-22T02:42:13.912Z,99.90
2022-09-22T02:44:50.712Z,99.90
2022-09-22T02:47:27.364Z,99.90
2022-09-22T02:50:02.393Z,99.90
2022-09-22T02:52:32.697Z,99.90
2022-09-22T02:55:02.957Z,99.90
2022-09-22T02:57:33.283Z,99.90
2022-09-22T03:00:03.942Z,99.90
2022-09-22T03:02:34.396Z,99.90
2022-09-22T03:05:08.233Z,99.90
2022-09-22T03:07:38.713Z,99.90
2022-09-22T03:10:11.056Z,99.90
2022-09-22T03:13:09.100Z,99.90
2022-09-22T03:15:34.368Z,99.90
2022-09-22T03:18:04.740Z,99.90
2022-09-22T03:20:37.654Z,99.90
2022-09-22T03:23:08.061Z,99.90
2022-09-22T03:25:38.351Z,99.90
2022-09-22T03:28:08.717Z,99.90
2022-09-22T03:30:40.591Z,99.90
2022-09-22T03:33:11.065Z,99.90
2022-09-22T03:35:44.169Z,99.90
2022-09-22T03:38:14.552Z,99.90
2022-09-22T03:40:44.880Z,99.90
2022-09-22T03:43:16.758Z,99.90
2022-09-22T03:45:47.240Z,99.90
2022-09-22T03:48:18.441Z,99.90
2022-09-22T03:50:51.412Z,99.90
2022-09-22T03:53:22.380Z,99.90
2022-09-22T03:55:53.672Z,99.90
2022-09-22T03:58:24.053Z,99.90
2022-09-22T04:00:54.347Z,99.90
2022-09-22T04:03:24.831Z,99.90
2022-09-22T04:05:58.011Z,99.90
2022-09-22T04:08:28.607Z,99.90
2022-09-22T04:11:00.292Z,99.90
2022-09-22T04:13:30.811Z,99.90
2022-09-22T04:16:01.273Z,99.90
2022-09-22T04:18:31.826Z,99.90
2022-09-22T04:21:04.615Z,99.90
2022-09-22T04:23:34.980Z,99.90
2022-09-22T04:26:05.364Z,99.90
2022-09-22T04:28:36.107Z,99.90
2022-09-22T04:31:06.595Z,99.90
2022-09-22T04:33:37.372Z,99.90
2022-09-22T04:36:10.708Z,99.90
2022-09-22T04:38:40.984Z,99.90
2022-09-22T04:41:11.246Z,99.90
2022-09-22T04:43:42.127Z,99.90
2022-09-22T04:46:12.398Z,99.90
2022-09-22T04:48:42.824Z,99.90
2022-09-22T04:51:15.759Z,99.90
2022-09-22T04:53:46.326Z,99.90
2022-09-22T04:56:16.576Z,99.90
2022-09-22T04:58:47.073Z,99.90
2022-09-22T05:01:17.421Z,99.90
2022-09-22T05:03:47.736Z,99.90
2022-09-22T05:06:20.625Z,99.90
2022-09-22T05:08:50.944Z,99.90
2022-09-22T05:11:22.188Z,99.90
2022-09-22T05:13:53.534Z,99.90
2022-09-22T05:16:23.868Z,99.90
2022-09-22T05:18:54.616Z,99.90
2022-09-22T05:21:27.547Z,99.90
2022-09-22T05:23:58.366Z,99.90
2022-09-22T05:26:28.717Z,99.90
2022-09-22T05:28:59.383Z,99.90
2022-09-22T05:31:30.078Z,99.90
2022-09-22T05:34:00.451Z,99.90
2022-09-22T05:36:33.442Z,99.90
2022-09-22T05:39:03.847Z,99.90
2022-09-22T05:41:34.147Z,99.90
2022-09-22T05:44:05.059Z,99.90
2022-09-22T05:46:35.485Z,99.90
2022-09-22T05:49:05.947Z,99.90
2022-09-22T05:51:39.512Z,99.90
2022-09-22T05:54:10.103Z,99.90
2022-09-22T05:56:40.331Z,99.90
2022-09-22T05:59:10.720Z,99.90
2022-09-22T06:01:41.379Z,99.90
2022-09-22T06:04:11.790Z,99.90
2022-09-22T06:06:44.916Z,99.90
2022-09-22T06:09:15.400Z,99.90
2022-09-22T06:11:45.845Z,99.90
2022-09-22T06:14:16.166Z,99.90
2022-09-22T06:16:49.792Z,99.90
2022-09-22T06:19:24.965Z,99.90
2022-09-22T06:21:58.935Z,99.90
2022-09-22T06:24:29.258Z,99.90
2022-09-22T06:26:59.477Z,99.90
2022-09-22T06:29:30.197Z,99.90
2022-09-22T06:32:00.732Z,99.90
2022-09-22T06:34:33.534Z,99.90
2022-09-22T06:37:07.650Z,99.90
2022-09-22T06:39:38.867Z,99.90
2022-09-22T06:42:11.043Z,99.90
2022-09-22T06:44:42.018Z,99.90
2022-09-22T06:47:12.640Z,99.90
2022-09-22T06:49:43.095Z,99.90
2022-09-22T06:52:17.268Z,99.90
2022-09-22T06:54:51.143Z,99.90
2022-09-22T06:57:22.894Z,99.90
2022-09-22T06:59:53.470Z,99.90
2022-09-22T07:02:28.326Z,99.90
2022-09-22T07:04:59.636Z,99.90
2022-09-22T07:07:33.015Z,99.90
2022-09-22T07:10:03.381Z,99.90
2022-09-22T07:12:34.265Z,99.90
2022-09-22T07:15:04.999Z,99.90
2022-09-22T07:17:36.135Z,99.90
2022-09-22T07:20:08.327Z,99.90
2022-09-22T07:22:41.232Z,99.90
2022-09-22T07:25:12.791Z,99.90
2022-09-22T07:27:43.053Z,99.90
2022-09-22T07:30:14.701Z,99.90
2022-09-22T07:32:45.164Z,99.90
2022-09-22T07:35:15.705Z,99.90
2022-09-22T07:37:48.769Z,99.90
2022-09-22T07:40:19.347Z,99.90
2022-09-22T07:42:51.690Z,99.90
2022-09-22T07:45:23.820Z,99.90
2022-09-22T07:48:06.482Z,99.90
2022-09-22T07:50:37.084Z,99.90
2022-09-22T07:53:09.953Z,99.90
2022-09-22T07:55:40.907Z,99.90
2022-09-22T07:58:16.593Z,99.90
2022-09-22T08:00:47.984Z,99.90
2022-09-22T08:03:18.272Z,99.90
2022-09-22T08:05:49.932Z,99.90
2022-09-22T08:08:23.398Z,99.90
2022-09-22T08:10:54.015Z,99.90
2022-09-22T08:13:24.386Z,99.90
2022-09-22T08:15:56.635Z,99.90
2022-09-22T08:18:27.511Z,99.90
2022-09-22T08:20:58.164Z,99.90
2022-09-22T08:23:31.974Z,99.90
2022-09-22T08:26:07.157Z,99.90
2022-09-22T08:28:38.578Z,99.90
2022-09-22T08:31:15.772Z,99.90
2022-09-22T08:33:46.135Z,99.90
2022-09-22T08:36:16.564Z,99.90
2022-09-22T08:38:50.093Z,99.90
2022-09-22T08:41:29.426Z,99.90
2022-09-22T08:44:02.252Z,99.90
2022-09-22T08:46:35.182Z,99.90
2022-09-22T08:49:24.102Z,99.90
2022-09-22T08:51:58.162Z,99.90
2022-09-22T08:54:34.706Z,99.90
2022-09-22T08:57:32.494Z,99.90
2022-09-22T09:00:07.606Z,99.90
2022-09-22T09:02:44.503Z,99.90
2022-09-22T09:05:46.675Z,99.90
2022-09-22T09:08:38.183Z,99.90
2022-09-22T09:11:28.640Z,99.90
2022-09-22T09:14:15.181Z,99.90
2022-09-22T09:16:51.844Z,99.90
2022-09-22T09:19:30.590Z,99.90
2022-09-22T09:22:05.016Z,99.90
2022-09-22T09:27:37.603Z,99.90
2022-09-22T09:30:14.625Z,99.90
2022-09-22T09:32:51.013Z,99.90
2022-09-22T09:35:26.969Z,99.90
2022-09-22T09:38:01.404Z,99.90
2022-09-22T09:40:32.044Z,99.90
2022-09-22T09:43:08.126Z,99.90
2022-09-22T09:45:52.041Z,99.90
2022-09-22T09:48:34.124Z,99.90
2022-09-22T09:51:06.235Z,99.90
2022-09-22T09:53:42.418Z,99.90
2022-09-22T09:56:26.033Z,99.90
2022-09-22T09:59:15.352Z,99.90
2022-09-22T10:01:47.864Z,99.90
2022-09-22T10:04:29.715Z,99.90
2022-09-22T10:07:14.343Z,99.90
2022-09-22T10:09:45.140Z,99.90
2022-09-22T10:12:27.410Z,99.90
2022-09-22T10:15:02.956Z,99.90
2022-09-22T10:17:37.143Z,99.90
2022-09-22T10:20:26.505Z,99.90
2022-09-22T10:22:58.243Z,99.90
2022-09-22T10:25:32.176Z,99.90
2022-09-22T10:28:05.263Z,99.90
2022-09-22T10:30:39.721Z,99.90
2022-09-22T10:33:19.203Z,99.90
2022-09-22T10:35:56.194Z,99.90
2022-09-22T10:38:29.665Z,99.90
2022-09-22T10:41:08.124Z,99.90
2022-09-22T10:43:47.295Z,99.90
2022-09-22T10:46:43.429Z,99.90
2022-09-22T10:49:24.061Z,99.90
2022-09-22T10:52:07.566Z,99.90
2022-09-22T10:54:59.898Z,99.90
2022-09-22T10:57:53.480Z,99.90
2022-09-22T11:00:25.366Z,99.90
2022-09-22T11:03:25.984Z,99.90
2022-09-22T11:06:22.407Z,99.90
2022-09-22T11:09:13.383Z,99.90
2022-09-22T11:12:03.878Z,99.90
2022-09-22T11:14:46.790Z,99.90
2022-09-22T11:17:27.766Z,99.90
2022-09-22T11:20:18.639Z,99.90
2022-09-22T11:23:27.112Z,99.90
2022-09-22T11:26:16.515Z,99.90
2022-09-22T11:29:07.432Z,99.90
2022-09-22T11:31:46.958Z,99.90
2022-09-22T11:34:37.738Z,99.90
2022-09-22T11:37:30.222Z,99.90
2022-09-22T11:40:22.058Z,99.90
2022-09-22T11:43:04.454Z,99.90
2022-09-22T11:45:52.079Z,99.90
2022-09-22T11:48:37.840Z,99.90
2022-09-22T11:51:25.947Z,99.90
2022-09-22T11:54:18.392Z,99.90
2022-09-22T11:56:52.903Z,99.90
2022-09-22T11:59:35.694Z,99.90
2022-09-22T12:02:16.305Z,99.90
2022-09-22T12:04:52.182Z,99.90
2022-09-22T12:07:28.389Z,99.90
2022-09-22T12:10:04.865Z,99.90
2022-09-22T12:12:36.215Z,99.90
2022-09-22T12:15:12.928Z,99.90
2022-09-22T12:17:50.317Z,99.90
2022-09-22T12:20:33.063Z,99.90
2022-09-22T12:23:23.002Z,99.90
2022-09-22T12:25:58.524Z,99.90
2022-09-22T12:28:30.645Z,99.60
2022-09-22T12:31:13.101Z,99.10
2022-09-22T12:33:50.276Z,99.80
2022-09-22T12:36:29.831Z,99.90
2022-09-22T12:39:18.272Z,99.90
2022-09-22T12:41:53.626Z,99.10
2022-09-22T12:44:27.295Z,96.90
2022-09-22T12:47:02.632Z,99.10
2022-09-22T12:49:34.234Z,99.20
2022-09-22T12:52:05.034Z,98.10
2022-09-22T12:54:44.417Z,98.20
2022-09-22T12:57:31.394Z,97.60
2022-09-22T13:00:16.409Z,97.00
2022-09-22T13:02:49.923Z,97.50
2022-09-22T13:05:37.167Z,99.00
2022-09-22T13:08:07.973Z,97.30
2022-09-22T13:10:54.745Z,98.30
2022-09-22T13:13:43.797Z,96.50
2022-09-22T13:16:36.647Z,97.60
2022-09-22T13:19:13.278Z,97.70
2022-09-22T13:21:43.999Z,96.40
2022-09-22T13:24:27.389Z,96.60
2022-09-22T13:27:08.552Z,98.80
2022-09-22T13:29:41.837Z,97.10
2022-09-22T13:32:27.115Z,96.60
2022-09-22T13:34:57.518Z,97.10
2022-09-22T13:37:28.136Z,97.50
2022-09-22T13:39:58.579Z,98.00
2022-09-22T13:42:32.869Z,97.10
2022-09-22T13:45:09.467Z,97.20
2022-09-22T13:47:40.889Z,97.30
2022-09-22T13:50:19.739Z,97.50
2022-09-22T13:52:52.858Z,96.00
2022-09-22T13:55:28.004Z,96.80
2022-09-22T13:58:00.474Z,97.10
2022-09-22T14:00:55.106Z,97.20
2022-09-22T14:03:26.080Z,95.60
2022-09-22T14:05:57.225Z,97.70
2022-09-22T14:08:32.023Z,96.30
2022-09-22T14:11:03.451Z,95.90
2022-09-22T14:13:43.430Z,95.70
2022-09-22T14:16:23.102Z,95.00
2022-09-22T14:18:56.746Z,94.40
2022-09-22T14:21:27.061Z,96.10
2022-09-22T14:23:58.053Z,96.10
2022-09-22T14:26:37.750Z,95.50
2022-09-22T14:29:23.373Z,95.70
2022-09-22T14:32:00.540Z,95.00
2022-09-22T14:34:34.084Z,95.20
2022-09-22T14:37:16.982Z,96.00
2022-09-22T14:39:48.492Z,95.70
2022-09-22T14:42:23.544Z,97.00
2022-09-22T14:44:54.698Z,96.30
2022-09-22T14:47:30.564Z,95.60
2022-09-22T14:50:13.490Z,96.10
2022-09-22T14:52:51.199Z,95.50
2022-09-22T14:55:37.672Z,94.40
2022-09-22T14:58:11.301Z,95.10
2022-09-22T15:01:07.123Z,95.60
2022-09-22T15:03:41.476Z,95.60
2022-09-22T15:06:14.120Z,94.80
2022-09-22T15:08:47.410Z,96.80
2022-09-22T15:11:19.083Z,96.10
2022-09-22T15:13:51.551Z,96.40
2022-09-22T15:16:40.795Z,95.50
2022-09-22T15:19:17.064Z,94.70
2022-09-22T15:21:50.833Z,94.90
2022-09-22T15:24:27.095Z,95.50
2022-09-22T15:26:59.214Z,94.40
2022-09-22T15:29:32.544Z,94.80
2022-09-22T15:32:06.941Z,95.00
2022-09-22T15:34:42.035Z,95.50
2022-09-22T15:37:18.634Z,94.50
2022-09-22T15:39:48.946Z,95.10
2022-09-22T15:42:20.687Z,96.40
2022-09-22T15:44:52.493Z,96.60
2022-09-22T15:47:23.118Z,94.30
2022-09-22T15:50:01.338Z,97.30
2022-09-22T15:52:31.902Z,97.30
2022-09-22T15:55:02.324Z,98.80
2022-09-22T15:57:32.961Z,97.90
2022-09-22T16:00:04.762Z,96.50
2022-09-22T16:02:42.864Z,95.30
2022-09-22T16:05:18.425Z,97.60
2022-09-22T16:07:51.383Z,97.10
2022-09-22T16:10:25.682Z,97.00
2022-09-22T16:12:58.455Z,98.00
2022-09-22T16:15:32.367Z,97.90
2022-09-22T16:18:02.952Z,98.40
2022-09-22T16:20:36.094Z,99.50
2022-09-22T16:23:07.413Z,99.90
2022-09-22T16:25:42.714Z,99.90
2022-09-22T16:28:13.991Z,99.90
2022-09-22T16:30:44.399Z,99.90
2022-09-22T16:33:15.817Z,99.90
2022-09-22T16:35:53.529Z,99.90
2022-09-22T16:38:25.953Z,99.90
2022-09-22T16:41:09.771Z,99.90
2022-09-22T16:43:40.398Z,99.90
2022-09-22T16:46:24.022Z,99.90
2022-09-22T16:48:54.613Z,99.90
2022-09-22T16:51:27.646Z,99.90
2022-09-22T16:53:58.687Z,99.90
2022-09-22T16:56:31.359Z,99.90
2022-09-22T16:59:03.522Z,99.90
2022-09-22T17:01:36.559Z,99.90
2022-09-22T17:04:08.384Z,99.90
2022-09-22T17:06:41.873Z,99.90
2022-09-22T17:09:13.196Z,99.90
2022-09-22T17:11:45.480Z,99.90
2022-09-22T17:14:17.533Z,99.90
2022-09-22T17:16:49.972Z,99.90
2022-09-22T17:19:21.952Z,99.90
2022-09-22T17:21:56.392Z,99.90
2022-09-22T17:24:29.196Z,99.90
2022-09-22T17:27:01.251Z,99.90
2022-09-22T17:29:33.564Z,99.90
2022-09-22T17:32:08.297Z,99.90
2022-09-22T17:34:41.380Z,99.90
2022-09-22T17:37:14.269Z,99.90
2022-09-22T17:39:44.652Z,99.90
2022-09-22T17:42:15.573Z,99.90
2022-09-22T17:44:45.968Z,99.90
2022-09-22T17:47:28.643Z,99.90
2022-09-22T17:50:23.117Z,99.90
2022-09-22T17:53:08.361Z,99.90
2022-09-22T17:55:38.768Z,99.90
2022-09-22T17:58:10.171Z,99.90
2022-09-22T18:00:42.260Z,99.90
2022-09-22T18:03:14.744Z,99.90
2022-09-22T18:05:45.336Z,99.90
2022-09-22T18:08:18.298Z,99.90
2022-09-22T18:10:49.006Z,99.90
2022-09-22T18:13:19.738Z,99.90
2022-09-22T18:15:50.447Z,99.90
2022-09-22T18:18:20.706Z,99.90
2022-09-22T18:20:52.223Z,99.90
2022-09-22T18:23:28.330Z,99.90
2022-09-22T18:26:00.481Z,99.90
2022-09-22T18:28:30.695Z,99.90
2022-09-22T18:31:01.591Z,99.90
2022-09-22T18:33:32.574Z,99.90
2022-09-22T18:36:03.340Z,99.90
2022-09-22T18:38:36.426Z,99.90
2022-09-22T18:41:06.925Z,99.90
2022-09-22T18:43:37.214Z,99.90
2022-09-22T18:46:07.877Z,99.90
2022-09-22T18:48:39.501Z,99.90
2022-09-22T18:51:09.890Z,99.90
2022-09-22T18:53:43.577Z,99.90
2022-09-22T18:56:17.263Z,99.90
2022-09-22T18:58:47.730Z,99.90
2022-09-22T19:01:18.591Z,99.90
2022-09-22T19:03:51.546Z,99.90
2022-09-22T19:06:23.160Z,99.90
2022-09-22T19:08:56.248Z,99.90
2022-09-22T19:11:26.590Z,99.90
2022-09-22T19:13:56.932Z,99.90
2022-09-22T19:16:27.451Z,99.90
2022-09-22T19:18:57.964Z,99.90
2022-09-22T19:21:30.290Z,99.90
2022-09-22T19:24:04.334Z,99.90
2022-09-22T19:26:36.000Z,99.90
2022-09-22T19:29:06.455Z,99.90
2022-09-22T19:31:37.409Z,99.90
2022-09-22T19:34:08.557Z,99.90
2022-09-22T19:36:40.121Z,99.90
2022-09-22T19:39:13.675Z,99.90
2022-09-22T19:41:48.335Z,99.90
2022-09-22T19:44:19.038Z,99.90
2022-09-22T19:46:50.270Z,99.90
2022-09-22T19:49:22.028Z,99.90
2022-09-22T19:51:52.388Z,99.90
2022-09-22T19:54:25.474Z,99.90
2022-09-22T19:56:56.274Z,99.90
2022-09-22T19:59:26.541Z,99.90
2022-09-22T20:01:57.910Z,99.90
2022-09-22T20:04:28.248Z,99.90
2022-09-22T20:06:58.635Z,99.90
2022-09-22T20:09:31.957Z,99.90
2022-09-22T20:12:02.288Z,99.90
2022-09-22T20:14:32.729Z,99.90
2022-09-22T20:17:05.394Z,99.90
2022-09-22T20:19:38.450Z,99.90
2022-09-22T20:22:25.079Z,99.90
2022-09-22T20:25:00.764Z,99.90
2022-09-22T20:27:33.149Z,99.90
2022-09-22T20:30:03.708Z,99.90
2022-09-22T20:32:35.030Z,99.90
2022-09-22T20:35:05.252Z,99.90
2022-09-22T20:37:35.935Z,99.90
2022-09-22T20:40:10.383Z,99.90
2022-09-22T20:42:40.733Z,99.90
2022-09-22T20:45:13.828Z,99.90
2022-09-22T20:47:44.233Z,99.90
2022-09-22T20:50:14.838Z,99.90
2022-09-22T20:52:45.673Z,99.90
2022-09-22T20:55:18.759Z,99.90
2022-09-22T20:57:49.060Z,99.90
2022-09-22T21:00:19.581Z,99.90
2022-09-22T21:02:50.333Z,99.90
2022-09-22T21:05:21.866Z,99.90
2022-09-22T21:08:13.139Z,99.90
2022-09-22T21:10:43.819Z,99.90
2022-09-22T21:13:15.490Z,99.90
2022-09-22T21:15:45.978Z,99.90
2022-09-22T21:18:17.478Z,99.90
2022-09-22T21:20:47.813Z,99.90
2022-09-22T21:23:18.292Z,99.90
2022-09-22T21:25:58.516Z,99.90
2022-09-22T21:28:28.788Z,99.90
2022-09-22T21:31:00.460Z,99.90
2022-09-22T21:33:31.393Z,99.90
2022-09-22T21:36:07.204Z,99.90
2022-09-22T21:38:37.813Z,99.90
2022-09-22T21:41:12.630Z,99.90
2022-09-22T21:43:43.273Z,99.90
2022-09-22T21:46:15.975Z,99.90
2022-09-22T21:48:47.062Z,99.90
2022-09-22T21:51:19.493Z,99.90
2022-09-22T21:53:50.772Z,99.90
2022-09-22T21:56:26.007Z,99.90
2022-09-22T21:58:57.857Z,99.90
2022-09-22T22:01:30.299Z,99.90
2022-09-22T22:04:02.628Z,99.90
2022-09-22T22:06:34.558Z,99.90
2022-09-22T22:09:07.313Z,99.90
2022-09-22T22:11:42.196Z,99.90
2022-09-22T22:14:15.696Z,99.90
2022-09-22T22:16:47.662Z,99.90
2022-09-22T22:19:20.446Z,99.90
2022-09-22T22:21:52.443Z,99.90
2022-09-22T22:24:35.521Z,99.90
2022-09-22T22:27:10.484Z,99.90
2022-09-22T22:29:41.652Z,99.90
2022-09-22T22:32:13.201Z,99.90
2022-09-22T22:34:43.548Z,99.90
2022-09-22T22:37:13.878Z,99.90
2022-09-22T22:39:44.561Z,99.90
2022-09-22T22:42:17.795Z,99.90
2022-09-22T22:44:48.115Z,99.90
2022-09-22T22:47:18.518Z,99.90
2022-09-22T22:49:48.785Z,99.90
2022-09-22T22:52:19.247Z,99.90
2022-09-22T22:54:49.677Z,99.90
2022-09-22T22:57:22.631Z,99.90
2022-09-22T22:59:53.021Z,99.90
2022-09-22T23:02:23.448Z,99.90
2022-09-22T23:04:53.783Z,99.90
2022-09-22T23:07:24.174Z,99.90
2022-09-22T23:10:06.556Z,99.90
2022-09-22T23:12:40.771Z,99.90
2022-09-22T23:15:12.668Z,99.90
2022-09-22T23:17:43.058Z,99.90
2022-09-22T23:20:13.943Z,99.90
2022-09-22T23:22:44.355Z,99.90
2022-09-22T23:25:15.230Z,99.90
2022-09-22T23:27:51.517Z,99.90
2022-09-22T23:30:22.158Z,99.90
2022-09-22T23:32:53.088Z,99.90
2022-09-22T23:35:23.406Z,99.90
2022-09-22T23:37:53.817Z,99.90
2022-09-22T23:40:24.256Z,99.90
2022-09-22T23:42:58.834Z,99.90
2022-09-22T23:45:29.734Z,99.90
2022-09-22T23:47:59.985Z,99.90
2022-09-22T23:50:30.189Z,99.90
2022-09-22T23:53:00.967Z,99.90
2022-09-22T23:55:31.330Z,99.90
2022-09-22T23:58:04.247Z,99.90
