createdAt,value
2019-01-28T00:00:18.843Z,95179.91
2019-01-28T00:02:47.099Z,95181.59
2019-01-28T00:05:15.367Z,95189.45
2019-01-28T00:07:43.606Z,95197.98
2019-01-28T00:10:11.886Z,95208.25
2019-01-28T00:12:40.135Z,95212.27
2019-01-28T00:15:08.868Z,95218.22
2019-01-28T00:17:37.161Z,95228.16
2019-01-28T00:20:06.873Z,95236.22
2019-01-28T00:22:35.119Z,95245.48
2019-01-28T00:25:03.403Z,95247.80
2019-01-28T00:27:31.654Z,95257.47
2019-01-28T00:29:59.966Z,95269.80
2019-01-28T00:32:28.211Z,95261.98
2019-01-28T00:34:56.547Z,95289.28
2019-01-28T00:37:24.881Z,95294.16
2019-01-28T00:39:53.139Z,95303.82
2019-01-28T00:42:21.388Z,95309.66
2019-01-28T00:44:49.646Z,95321.11
2019-01-28T00:47:17.903Z,95324.56
2019-01-28T00:49:46.191Z,95335.86
2019-01-28T00:52:14.544Z,95347.21
2019-01-28T00:54:42.823Z,95351.71
2019-01-28T00:57:11.075Z,95351.05
2019-01-28T00:59:41.021Z,95349.52
2019-01-28T01:02:09.277Z,95363.34
2019-01-28T01:04:37.588Z,95358.38
2019-01-28T01:07:05.798Z,95357.91
2019-01-28T01:09:34.041Z,95366.20
2019-01-28T01:12:02.325Z,95375.15
2019-01-28T01:14:30.573Z,95381.53
2019-01-28T01:16:58.857Z,95389.27
2019-01-28T01:19:27.114Z,95399.56
2019-01-28T01:21:55.484Z,95406.54
2019-01-28T01:24:23.734Z,95416.06
2019-01-28T01:26:52.071Z,95421.22
2019-01-28T01:29:20.354Z,95425.88
2019-01-28T01:31:48.615Z,95434.66
2019-01-28T01:34:16.930Z,95441.80
2019-01-28T01:36:45.221Z,95450.38
2019-01-28T01:39:13.483Z,95451.83
2019-01-28T01:41:41.746Z,95459.91
2019-01-28T01:44:10.019Z,95461.91
2019-01-28T01:46:38.305Z,95476.28
2019-01-28T01:49:06.996Z,95473.87
2019-01-28T01:51:35.279Z,95474.80
2019-01-28T01:54:03.528Z,95480.80
2019-01-28T01:56:31.793Z,95481.92
2019-01-28T01:59:00.099Z,95473.55
2019-01-28T02:01:28.408Z,95481.36
2019-01-28T02:03:56.653Z,95482.55
2019-01-28T02:06:24.989Z,95485.80
2019-01-28T02:08:53.242Z,95489.15
2019-01-28T02:11:21.520Z,95490.92
2019-01-28T02:13:49.823Z,95490.34
2019-01-28T02:16:18.090Z,95494.73
2019-01-28T02:18:46.351Z,95486.94
2019-01-28T02:21:14.626Z,95485.48
2019-01-28T02:23:42.874Z,95482.03
2019-01-28T02:26:11.154Z,95484.70
2019-01-28T02:28:39.491Z,95484.09
2019-01-28T02:31:07.820Z,95482.65
2019-01-28T02:33:36.079Z,95478.83
2019-01-28T02:36:04.333Z,95490.43
2019-01-28T02:38:32.609Z,95491.38
2019-01-28T02:41:00.867Z,95486.16
2019-01-28T02:43:29.113Z,95490.33
2019-01-28T02:45:57.421Z,95489.30
2019-01-28T02:48:25.683Z,95498.81
2019-01-28T02:50:53.990Z,95494.25
2019-01-28T02:53:22.256Z,95491.38
2019-01-28T02:55:50.505Z,95494.83
2019-01-28T02:58:18.786Z,95491.48
2019-01-28T03:00:47.091Z,95505.41
2019-01-28T03:03:15.401Z,95504.37
2019-01-28T03:05:43.701Z,95506.09
2019-01-28T03:08:11.949Z,95507.33
2019-01-28T03:10:40.211Z,95510.17
2019-01-28T03:13:08.487Z,95500.77
2019-01-28T03:15:36.744Z,95503.09
2019-01-28T03:18:04.993Z,95493.75
2019-01-28T03:20:33.256Z,95499.94
2019-01-28T03:23:01.543Z,95498.04
2019-01-28T03:25:29.854Z,95500.92
2019-01-28T03:27:58.099Z,95508.93
2019-01-28T03:30:26.442Z,95505.48
2019-01-28T03:32:54.702Z,95503.50
2019-01-28T03:35:22.949Z,95497.78
2019-01-28T03:37:51.199Z,95505.31
2019-01-28T03:40:20.809Z,95504.55
2019-01-28T03:42:50.015Z,95506.66
2019-01-28T03:45:20.012Z,95504.66
2019-01-28T03:47:48.269Z,95511.88
2019-01-28T03:50:18.067Z,95505.48
2019-01-28T03:52:46.549Z,95311.42
2019-01-28T03:55:14.943Z,95502.16
2019-01-28T03:57:43.184Z,95501.08
2019-01-28T04:00:17.051Z,95494.52
2019-01-28T04:02:45.380Z,95499.07
2019-01-28T04:05:13.665Z,95498.39
2019-01-28T04:07:41.912Z,95499.84
2019-01-28T04:10:21.762Z,95498.97
2019-01-28T04:12:50.038Z,95503.56
2019-01-28T04:15:20.229Z,95501.08
2019-01-28T04:17:48.522Z,95492.98
2019-01-28T04:20:16.932Z,95498.81
2019-01-28T04:22:45.220Z,95501.66
2019-01-28T04:25:13.806Z,95502.78
2019-01-28T04:27:42.070Z,95501.55
2019-01-28T04:30:18.663Z,95502.21
2019-01-28T04:32:46.930Z,95499.42
2019-01-28T04:35:15.194Z,95508.56
2019-01-28T04:37:43.434Z,95503.03
2019-01-28T04:40:15.966Z,95501.69
2019-01-28T04:42:45.995Z,95496.73
2019-01-28T04:45:20.248Z,95505.51
2019-01-28T04:47:49.104Z,95499.58
2019-01-28T04:50:19.063Z,95507.27
2019-01-28T04:52:47.305Z,95499.00
2019-01-28T04:55:15.952Z,95501.95
2019-01-28T04:57:44.340Z,95503.34
2019-01-28T05:00:24.044Z,95500.39
2019-01-28T05:02:52.325Z,95503.64
2019-01-28T05:05:20.571Z,95500.76
2019-01-28T05:07:48.836Z,95503.13
2019-01-28T05:10:19.376Z,95501.16
2019-01-28T05:12:47.623Z,95505.14
2019-01-28T05:15:17.732Z,95498.79
2019-01-28T05:17:46.046Z,95491.52
2019-01-28T05:20:22.219Z,95494.65
2019-01-28T05:22:50.475Z,95497.39
2019-01-28T05:25:18.715Z,95500.36
2019-01-28T05:27:46.995Z,95500.36
2019-01-28T05:30:17.838Z,95506.45
2019-01-28T05:32:46.108Z,95505.25
2019-01-28T05:35:16.743Z,95498.11
2019-01-28T05:37:45.003Z,95500.27
2019-01-28T05:40:19.555Z,95502.13
2019-01-28T05:42:47.824Z,95494.78
2019-01-28T05:45:17.516Z,95494.67
2019-01-28T05:47:45.791Z,95491.69
2019-01-28T05:50:15.743Z,95490.45
2019-01-28T05:52:43.988Z,95495.36
2019-01-28T05:55:14.187Z,95496.23
2019-01-28T05:57:42.472Z,95496.70
2019-01-28T06:00:16.710Z,95493.58
2019-01-28T06:02:44.954Z,95490.26
2019-01-28T06:05:13.268Z,95498.42
2019-01-28T06:07:41.541Z,95493.97
2019-01-28T06:10:13.050Z,95487.89
2019-01-28T06:12:41.325Z,95500.19
2019-01-28T06:15:12.925Z,95498.22
2019-01-28T06:17:41.187Z,95498.59
2019-01-28T06:20:15.118Z,95498.84
2019-01-28T06:22:43.384Z,95500.16
2019-01-28T06:25:11.653Z,95498.71
2019-01-28T06:27:39.903Z,95493.25
2019-01-28T06:30:14.052Z,95496.13
2019-01-28T06:32:42.304Z,95496.59
2019-01-28T06:35:10.576Z,95503.59
2019-01-28T06:37:38.833Z,95499.35
2019-01-28T06:40:10.576Z,95494.88
2019-01-28T06:42:38.826Z,95498.70
2019-01-28T06:45:10.613Z,95502.88
2019-01-28T06:47:46.419Z,95503.20
2019-01-28T06:50:12.112Z,95500.20
2019-01-28T06:52:40.366Z,95509.24
2019-01-28T06:55:10.369Z,95506.50
2019-01-28T06:57:38.615Z,95511.83
2019-01-28T07:00:15.873Z,95509.82
2019-01-28T07:02:44.139Z,95506.77
2019-01-28T07:05:12.434Z,95505.73
2019-01-28T07:07:40.669Z,95513.39
2019-01-28T07:10:10.270Z,95510.25
2019-01-28T07:12:38.548Z,95511.44
2019-01-28T07:15:09.593Z,95506.59
2019-01-28T07:17:37.841Z,95508.30
2019-01-28T07:20:09.528Z,95507.67
2019-01-28T07:22:37.807Z,95507.06
2019-01-28T07:25:06.125Z,95505.09
2019-01-28T07:27:34.403Z,95506.59
2019-01-28T07:30:02.645Z,95504.69
2019-01-28T07:32:30.907Z,95503.23
2019-01-28T07:34:59.278Z,95504.00
2019-01-28T07:37:27.525Z,95507.56
2019-01-28T07:39:55.827Z,95513.78
2019-01-28T07:42:24.082Z,95506.75
2019-01-28T07:44:52.331Z,95511.05
2019-01-28T07:47:20.603Z,95500.66
2019-01-28T07:49:48.852Z,95502.00
2019-01-28T07:52:17.099Z,95506.45
2019-01-28T07:54:45.349Z,95505.05
2019-01-28T07:57:13.621Z,95510.52
2019-01-28T07:59:41.936Z,95510.83
2019-01-28T08:02:10.208Z,95513.13
2019-01-28T08:04:38.453Z,95511.36
2019-01-28T08:07:06.728Z,95503.73
2019-01-28T08:09:34.977Z,95515.09
2019-01-28T08:12:03.228Z,95508.84
2019-01-28T08:14:31.491Z,95508.67
2019-01-28T08:16:59.729Z,95512.60
2019-01-28T08:19:28.000Z,95512.70
2019-01-28T08:21:56.248Z,95505.27
2019-01-28T08:24:24.518Z,95503.10
2019-01-28T08:26:52.769Z,95502.84
2019-01-28T08:29:21.041Z,95503.52
2019-01-28T08:31:49.288Z,95510.42
2019-01-28T08:34:17.560Z,95523.77
2019-01-28T08:36:45.829Z,95511.66
2019-01-28T08:39:14.109Z,95513.88
2019-01-28T08:41:42.366Z,95507.58
2019-01-28T08:44:10.609Z,95518.84
2019-01-28T08:46:38.892Z,95514.85
2019-01-28T08:49:07.135Z,95516.30
2019-01-28T08:51:35.392Z,95514.13
2019-01-28T08:54:03.642Z,95520.89
2019-01-28T08:56:31.883Z,95520.22
2019-01-28T08:59:00.141Z,95512.98
2019-01-28T09:01:28.395Z,95525.22
2019-01-28T09:03:56.639Z,95522.73
2019-01-28T09:06:24.896Z,95523.98
2019-01-28T09:08:53.163Z,95527.03
2019-01-28T09:11:21.410Z,95521.91
2019-01-28T09:13:49.663Z,95523.08
2019-01-28T09:16:17.936Z,95524.11
2019-01-28T09:18:46.191Z,95515.92
2019-01-28T09:21:14.450Z,95512.97
2019-01-28T09:23:42.691Z,95520.61
2019-01-28T09:26:10.949Z,95508.40
2019-01-28T09:28:39.192Z,95497.80
2019-01-28T09:31:07.440Z,95501.34
2019-01-28T09:33:35.699Z,95500.39
2019-01-28T09:36:03.940Z,95498.03
2019-01-28T09:38:32.214Z,95500.34
2019-01-28T09:41:00.480Z,95498.25
2019-01-28T09:43:28.788Z,95505.48
2019-01-28T09:45:57.050Z,95500.34
2019-01-28T09:48:25.295Z,95494.05
2019-01-28T09:50:53.540Z,95508.20
2019-01-28T09:53:21.799Z,95503.02
2019-01-28T09:55:50.057Z,95508.67
2019-01-28T09:58:18.303Z,95503.22
2019-01-28T10:00:47.994Z,95511.83
2019-01-28T10:03:16.439Z,95515.53
2019-01-28T10:05:44.678Z,95503.11
2019-01-28T10:08:12.943Z,95507.13
2019-01-28T10:10:41.227Z,95501.66
2019-01-28T10:13:09.473Z,95498.76
2019-01-28T10:15:37.725Z,95495.22
2019-01-28T10:18:06.161Z,95498.95
2019-01-28T10:20:36.855Z,95507.47
2019-01-28T10:23:05.110Z,95520.36
2019-01-28T10:25:33.363Z,95509.36
2019-01-28T10:28:01.664Z,95504.02
2019-01-28T10:30:35.228Z,95505.44
2019-01-28T10:33:03.524Z,95512.44
2019-01-28T10:35:32.034Z,95509.21
2019-01-28T10:38:00.338Z,95503.36
2019-01-28T10:40:34.689Z,95500.78
2019-01-28T10:43:02.943Z,95503.09
2019-01-28T10:45:31.236Z,95509.02
2019-01-28T10:48:02.598Z,95511.32
2019-01-28T10:50:30.928Z,95503.20
2019-01-28T10:52:59.218Z,95501.69
2019-01-28T10:55:27.528Z,95500.44
2019-01-28T10:57:56.513Z,95501.69
2019-01-28T11:00:29.882Z,95497.17
2019-01-28T11:02:58.261Z,95506.66
2019-01-28T11:05:26.531Z,95502.34
2019-01-28T11:07:57.976Z,95503.30
2019-01-28T11:10:27.936Z,95499.85
2019-01-28T11:12:56.527Z,95499.76
2019-01-28T11:15:27.103Z,95495.84
2019-01-28T11:17:57.185Z,95506.07
2019-01-28T11:20:25.702Z,95492.95
2019-01-28T11:22:55.022Z,95501.75
2019-01-28T11:25:33.382Z,95501.75
2019-01-28T11:28:03.426Z,95493.73
2019-01-28T11:30:43.728Z,95505.20
2019-01-28T11:33:13.755Z,95491.11
2019-01-28T11:35:42.706Z,95493.23
2019-01-28T11:38:11.151Z,95496.92
2019-01-28T11:40:39.706Z,95487.94
2019-01-28T11:43:10.746Z,95495.86
2019-01-28T11:45:45.092Z,95488.49
2019-01-28T11:48:13.569Z,95485.91
2019-01-28T11:50:41.932Z,95495.59
2019-01-28T11:53:10.334Z,95489.00
2019-01-28T11:55:38.647Z,95500.28
2019-01-28T11:58:09.000Z,95496.09
2019-01-28T12:00:53.399Z,95485.95
2019-01-28T12:03:21.742Z,95496.27
2019-01-28T12:05:49.994Z,95509.17
2019-01-28T12:08:18.315Z,95509.67
2019-01-28T12:10:46.573Z,95497.23
2019-01-28T12:13:14.840Z,95494.84
2019-01-28T12:15:43.271Z,95495.81
2019-01-28T12:18:11.516Z,95505.48
2019-01-28T12:20:39.788Z,95502.34
2019-01-28T12:23:08.048Z,95511.41
2019-01-28T12:25:36.365Z,95515.23
2019-01-28T12:28:05.069Z,95506.44
2019-01-28T12:30:33.770Z,95513.31
2019-01-28T12:33:02.039Z,95501.66
2019-01-28T12:35:30.291Z,95507.78
2019-01-28T12:37:58.544Z,95508.55
2019-01-28T12:40:26.799Z,95505.79
2019-01-28T12:42:55.074Z,95504.64
2019-01-28T12:45:27.823Z,95505.02
2019-01-28T12:47:56.162Z,95502.62
2019-01-28T12:50:24.963Z,95509.70
2019-01-28T12:52:53.298Z,95504.08
2019-01-28T12:55:25.866Z,95496.52
2019-01-28T12:57:54.189Z,95507.62
2019-01-28T13:00:29.591Z,95501.59
2019-01-28T13:02:57.845Z,95512.20
2019-01-28T13:05:26.636Z,95213.00
2019-01-28T13:07:54.938Z,95517.36
2019-01-28T13:10:24.327Z,95502.91
2019-01-28T13:12:52.609Z,95508.29
2019-01-28T13:15:29.489Z,95507.42
2019-01-28T13:17:57.794Z,95510.78
2019-01-28T13:20:26.113Z,95513.27
2019-01-28T13:22:54.384Z,95527.87
2019-01-28T13:25:24.875Z,95532.74
2019-01-28T13:27:53.138Z,95528.55
2019-01-28T13:30:24.294Z,95513.82
2019-01-28T13:32:52.546Z,95518.30
2019-01-28T13:35:20.804Z,95537.23
2019-01-28T13:37:49.054Z,95224.87
2019-01-28T13:40:17.495Z,95539.44
2019-01-28T13:42:45.754Z,95537.25
2019-01-28T13:45:16.644Z,95530.84
2019-01-28T13:47:45.098Z,95528.94
2019-01-28T13:50:18.563Z,95529.22
2019-01-28T13:52:46.880Z,95525.97
2019-01-28T13:55:15.137Z,95531.70
2019-01-28T13:57:43.393Z,95525.30
2019-01-28T14:00:20.797Z,95534.93
2019-01-28T14:02:49.053Z,95526.43
2019-01-28T14:05:17.330Z,95532.75
2019-01-28T14:07:45.583Z,95527.48
2019-01-28T14:10:17.096Z,95521.55
2019-01-28T14:12:45.354Z,95531.22
2019-01-28T14:15:16.850Z,95525.97
2019-01-28T14:17:45.109Z,95529.98
2019-01-28T14:20:16.303Z,95536.02
2019-01-28T14:22:44.564Z,95540.89
2019-01-28T14:25:14.559Z,95533.43
2019-01-28T14:27:43.048Z,95531.14
2019-01-28T14:30:23.387Z,95531.04
2019-01-28T14:32:51.640Z,95534.09
2019-01-28T14:35:19.930Z,95538.77
2019-01-28T14:37:48.181Z,95541.16
2019-01-28T14:40:19.662Z,95550.63
2019-01-28T14:42:47.915Z,95549.64
2019-01-28T14:45:16.170Z,95547.56
2019-01-28T14:47:44.425Z,95548.20
2019-01-28T14:50:16.173Z,95554.62
2019-01-28T14:52:44.444Z,95566.55
2019-01-28T14:55:14.178Z,95579.45
2019-01-28T14:57:42.470Z,95560.52
2019-01-28T15:00:20.003Z,95566.36
2019-01-28T15:02:48.278Z,95567.09
2019-01-28T15:05:16.539Z,95565.48
2019-01-28T15:07:44.829Z,95558.60
2019-01-28T15:10:18.240Z,95579.92
2019-01-28T15:12:47.720Z,95570.42
2019-01-28T15:15:28.038Z,95583.41
2019-01-28T15:17:57.018Z,95583.39
2019-01-28T15:20:25.331Z,95591.51
2019-01-28T15:22:53.613Z,95592.14
2019-01-28T15:25:21.859Z,95594.39
2019-01-28T15:27:50.131Z,95593.92
2019-01-28T15:30:23.926Z,95594.55
2019-01-28T15:32:53.121Z,95604.11
2019-01-28T15:35:21.403Z,95600.19
2019-01-28T15:37:49.684Z,95603.77
2019-01-28T15:40:32.334Z,95610.59
2019-01-28T15:43:00.611Z,95600.97
2019-01-28T15:45:31.096Z,95609.03
2019-01-28T15:47:59.347Z,95600.50
2019-01-28T15:50:27.668Z,95603.75
2019-01-28T15:52:55.929Z,95605.36
2019-01-28T15:55:35.540Z,95612.59
2019-01-28T15:58:05.727Z,95614.87
2019-01-28T16:00:35.726Z,95615.23
2019-01-28T16:03:04.578Z,95614.87
2019-01-28T16:05:32.882Z,95621.33
2019-01-28T16:08:01.289Z,95624.37
2019-01-28T16:10:29.568Z,95627.98
2019-01-28T16:12:57.811Z,95621.94
2019-01-28T16:15:41.228Z,95634.42
2019-01-28T16:18:09.654Z,95637.84
2019-01-28T16:20:37.959Z,95639.27
2019-01-28T16:23:06.303Z,95640.98
2019-01-28T16:25:34.549Z,95641.25
2019-01-28T16:28:02.799Z,95642.33
2019-01-28T16:30:31.581Z,95636.80
2019-01-28T16:32:59.813Z,95640.98
2019-01-28T16:35:28.196Z,95650.03
2019-01-28T16:37:56.452Z,95639.91
2019-01-28T16:40:27.151Z,95645.31
2019-01-28T16:42:55.586Z,95659.05
2019-01-28T16:45:24.097Z,95639.98
2019-01-28T16:47:52.352Z,95661.79
2019-01-28T16:50:27.189Z,95670.33
2019-01-28T16:52:53.521Z,95668.88
2019-01-28T16:55:21.814Z,95674.45
2019-01-28T16:57:52.791Z,95673.40
2019-01-28T17:00:23.871Z,95685.39
2019-01-28T17:02:52.203Z,95188.30
2019-01-28T17:05:20.449Z,95675.37
2019-01-28T17:07:48.729Z,95677.63
2019-01-28T17:10:17.121Z,95672.97
2019-01-28T17:12:45.382Z,95674.94
2019-01-28T17:15:16.561Z,95682.88
2019-01-28T17:17:44.851Z,95687.68
2019-01-28T17:20:17.376Z,95683.63
2019-01-28T17:22:45.751Z,95689.20
2019-01-28T17:25:16.845Z,95683.08
2019-01-28T17:27:45.140Z,95683.92
2019-01-28T17:30:19.555Z,95685.44
2019-01-28T17:32:47.896Z,95697.83
2019-01-28T17:35:16.158Z,95687.95
2019-01-28T17:37:44.397Z,95691.78
2019-01-28T17:40:18.490Z,95697.75
2019-01-28T17:42:46.786Z,95693.70
2019-01-28T17:45:16.445Z,95690.52
2019-01-28T17:47:44.696Z,95702.67
2019-01-28T17:50:13.793Z,95702.56
2019-01-28T17:52:42.034Z,95717.31
2019-01-28T17:55:11.955Z,95710.13
2019-01-28T17:57:40.236Z,95714.27
2019-01-28T18:00:29.858Z,95707.34
2019-01-28T18:02:57.985Z,95707.98
2019-01-28T18:05:26.326Z,95709.75
2019-01-28T18:07:54.570Z,95708.88
2019-01-28T18:10:22.842Z,95713.60
2019-01-28T18:12:51.177Z,95710.77
2019-01-28T18:15:25.038Z,95712.59
2019-01-28T18:17:53.377Z,95711.49
2019-01-28T18:20:21.698Z,95711.61
2019-01-28T18:22:53.001Z,95711.72
2019-01-28T18:25:29.713Z,95713.85
2019-01-28T18:27:58.043Z,95711.02
2019-01-28T18:30:43.822Z,95722.04
2019-01-28T18:33:12.113Z,95708.42
2019-01-28T18:35:40.382Z,95713.73
2019-01-28T18:38:08.650Z,95718.08
2019-01-28T18:40:36.912Z,95724.15
2019-01-28T18:43:05.965Z,95720.45
2019-01-28T18:45:34.236Z,95722.41
2019-01-28T18:48:02.519Z,95727.35
2019-01-28T18:50:30.772Z,95729.99
2019-01-28T18:52:59.213Z,95731.94
2019-01-28T18:55:27.542Z,95737.37
2019-01-28T18:57:55.918Z,95740.83
2019-01-28T19:00:29.860Z,95745.78
2019-01-28T19:02:58.194Z,95739.48
2019-01-28T19:05:46.290Z,95746.14
2019-01-28T19:08:32.356Z,95745.78
2019-01-28T19:11:18.713Z,95757.80
2019-01-28T19:13:51.768Z,95751.86
2019-01-28T19:16:39.709Z,95759.39
2019-01-28T19:19:15.667Z,95768.30
2019-01-28T19:21:48.357Z,95766.84
2019-01-28T19:24:16.720Z,95775.00
2019-01-28T19:26:45.027Z,95767.47
2019-01-28T19:29:13.281Z,95776.97
2019-01-28T19:31:43.233Z,95783.27
2019-01-28T19:34:11.528Z,95784.52
2019-01-28T19:36:39.830Z,95787.11
2019-01-28T19:39:13.443Z,95790.22
2019-01-28T19:41:41.956Z,95799.00
2019-01-28T19:44:10.269Z,95796.89
2019-01-28T19:46:38.602Z,95796.28
2019-01-28T19:49:06.945Z,95803.83
2019-01-28T19:51:35.256Z,95807.53
2019-01-28T19:54:03.640Z,95828.58
2019-01-28T19:56:31.940Z,95824.35
2019-01-28T19:59:00.189Z,95826.83
2019-01-28T20:01:28.466Z,95826.47
2019-01-28T20:03:56.852Z,95838.84
2019-01-28T20:06:25.128Z,95837.24
2019-01-28T20:09:06.995Z,95836.48
2019-01-28T20:11:38.206Z,95843.67
2019-01-28T20:14:06.453Z,95843.80
2019-01-28T20:16:34.742Z,95847.98
2019-01-28T20:19:03.960Z,95856.17
2019-01-28T20:21:32.276Z,95855.53
2019-01-28T20:24:00.507Z,95854.92
2019-01-28T20:26:28.778Z,95866.06
2019-01-28T20:28:57.044Z,95870.73
2019-01-28T20:31:25.282Z,95881.76
2019-01-28T20:33:53.558Z,95886.35
2019-01-28T20:36:21.805Z,95883.27
2019-01-28T20:38:50.070Z,95894.77
2019-01-28T20:41:18.334Z,95890.42
2019-01-28T20:43:46.639Z,95897.20
2019-01-28T20:46:14.918Z,95901.08
2019-01-28T20:48:43.288Z,95900.92
2019-01-28T20:51:11.503Z,95914.66
2019-01-28T20:53:39.758Z,95914.30
2019-01-28T20:56:08.143Z,95925.44
2019-01-28T20:58:36.429Z,95936.34
2019-01-28T21:01:04.690Z,95933.11
2019-01-28T21:03:33.052Z,95929.39
2019-01-28T21:06:01.332Z,95941.78
2019-01-28T21:08:29.587Z,95944.38
2019-01-28T21:10:57.887Z,95944.13
2019-01-28T21:13:26.133Z,95953.55
2019-01-28T21:15:54.546Z,95951.59
2019-01-28T21:18:22.810Z,95956.27
2019-01-28T21:20:51.061Z,95962.47
2019-01-28T21:23:19.403Z,95967.93
2019-01-28T21:25:47.734Z,95977.44
2019-01-28T21:28:16.025Z,95976.95
2019-01-28T21:30:44.439Z,95981.42
2019-01-28T21:33:14.779Z,95992.30
2019-01-28T21:35:47.632Z,95994.05
2019-01-28T21:38:20.040Z,96002.83
2019-01-28T21:40:48.302Z,96000.23
2019-01-28T21:43:16.728Z,96000.72
2019-01-28T21:45:45.102Z,95997.41
2019-01-28T21:48:13.390Z,96006.78
2019-01-28T21:50:41.669Z,96002.35
2019-01-28T21:53:09.955Z,96009.14
2019-01-28T21:55:39.875Z,96011.14
2019-01-28T21:58:08.149Z,96008.17
2019-01-28T22:00:36.415Z,96012.38
2019-01-28T22:03:04.747Z,96022.16
2019-01-28T22:05:33.124Z,96020.44
2019-01-28T22:08:01.483Z,96028.83
2019-01-28T22:10:29.779Z,96038.37
2019-01-28T22:12:58.055Z,96042.20
2019-01-28T22:15:26.382Z,96043.20
2019-01-28T22:17:54.655Z,96054.72
2019-01-28T22:20:22.917Z,96055.08
2019-01-28T22:22:51.172Z,96069.81
2019-01-28T22:25:19.471Z,96060.39
2019-01-28T22:27:47.792Z,96073.77
2019-01-28T22:30:25.074Z,96074.86
2019-01-28T22:32:53.411Z,96077.85
2019-01-28T22:35:21.663Z,96073.50
2019-01-28T22:37:49.964Z,96083.41
2019-01-28T22:40:19.156Z,96088.48
2019-01-28T22:42:47.398Z,96090.09
2019-01-28T22:45:17.422Z,96099.00
2019-01-28T22:47:45.837Z,96101.11
2019-01-28T22:50:16.138Z,96107.19
2019-01-28T22:52:44.505Z,96108.19
2019-01-28T22:55:15.002Z,96105.70
2019-01-28T22:57:43.293Z,96116.34
2019-01-28T23:00:21.997Z,96112.89
2019-01-28T23:02:50.241Z,96112.89
2019-01-28T23:05:18.599Z,96119.08
2019-01-28T23:07:46.904Z,96114.75
2019-01-28T23:10:15.181Z,96117.98
2019-01-28T23:12:43.460Z,96118.58
2019-01-28T23:15:11.748Z,96123.92
2019-01-28T23:17:40.014Z,96129.00
2019-01-28T23:20:08.950Z,96136.30
2019-01-28T23:22:37.339Z,96140.14
2019-01-28T23:25:06.556Z,96132.95
2019-01-28T23:27:34.852Z,96137.90
2019-01-28T23:30:03.108Z,96141.97
2019-01-28T23:32:31.370Z,96137.54
2019-01-28T23:34:59.679Z,96155.59
2019-01-28T23:37:27.952Z,96151.64
2019-01-28T23:39:56.322Z,96153.24
2019-01-28T23:42:24.645Z,96162.17
2019-01-28T23:44:53.008Z,96167.25
2019-01-28T23:47:21.272Z,96172.69
2019-01-28T23:49:49.532Z,96173.45
2019-01-28T23:52:24.790Z,96178.27
2019-01-28T23:54:47.806Z,96174.69
2019-01-28T23:57:16.156Z,96171.81
2019-01-28T23:59:44.415Z,96176.28
