createdAt,value
2022-09-29T00:00:37.701Z,4.50
2022-09-29T00:03:05.780Z,4.43
2022-09-29T00:05:32.930Z,4.36
2022-09-29T00:07:59.848Z,4.30
2022-09-29T00:10:26.680Z,4.25
2022-09-29T00:12:53.465Z,4.30
2022-09-29T00:15:20.205Z,4.34
2022-09-29T00:18:12.270Z,4.36
2022-09-29T00:20:33.581Z,4.39
2022-09-29T00:23:00.464Z,4.44
2022-09-29T00:25:27.473Z,4.45
2022-09-29T00:27:54.189Z,4.48
2022-09-29T00:30:20.942Z,4.52
2022-09-29T00:32:47.747Z,4.52
2022-09-29T00:35:17.072Z,4.53
2022-09-29T00:37:43.729Z,4.51
2022-09-29T00:40:10.693Z,4.50
2022-09-29T00:42:37.572Z,4.45
2022-09-29T00:45:17.513Z,4.43
2022-09-29T00:47:50.699Z,4.40
2022-09-29T00:50:28.898Z,4.33
2022-09-29T00:53:02.692Z,4.28
2022-09-29T00:55:39.397Z,4.27
2022-09-29T00:58:10.909Z,4.24
2022-09-29T01:00:38.055Z,4.19
2022-09-29T01:03:10.054Z,4.15
2022-09-29T01:05:41.509Z,4.08
2022-09-29T01:08:44.977Z,4.08
2022-09-29T01:11:12.456Z,4.08
2022-09-29T01:13:41.700Z,4.10
2022-09-29T01:16:09.471Z,4.18
2022-09-29T01:18:36.829Z,4.23
2022-09-29T01:21:22.549Z,4.27
2022-09-29T01:24:20.313Z,4.33
2022-09-29T01:27:25.728Z,4.38
2022-09-29T01:30:16.876Z,4.39
2022-09-29T01:33:02.474Z,4.41
2022-09-29T01:35:41.388Z,4.38
2022-09-29T01:38:15.051Z,4.34
2022-09-29T01:40:50.793Z,4.33
2022-09-29T01:43:22.185Z,4.33
2022-09-29T01:46:01.997Z,4.31
2022-09-29T01:48:37.894Z,4.33
2022-09-29T01:51:09.868Z,4.37
2022-09-29T01:53:50.101Z,4.41
2022-09-29T01:56:25.841Z,4.39
2022-09-29T01:58:56.890Z,4.41
2022-09-29T02:01:28.352Z,4.42
2022-09-29T02:04:00.411Z,4.48
2022-09-29T02:06:40.374Z,4.55
2022-09-29T02:09:19.309Z,4.61
2022-09-29T02:11:47.039Z,4.66
2022-09-29T02:14:30.276Z,4.77
2022-09-29T02:17:10.128Z,4.88
2022-09-29T02:19:40.811Z,4.98
2022-09-29T02:22:07.786Z,5.06
2022-09-29T02:24:35.011Z,5.17
2022-09-29T02:27:04.018Z,5.26
2022-09-29T02:29:32.780Z,5.37
2022-09-29T02:32:02.882Z,5.45
2022-09-29T02:34:36.914Z,5.59
2022-09-29T02:37:09.487Z,5.72
2022-09-29T02:40:07.218Z,5.83
2022-09-29T02:42:40.074Z,5.94
2022-09-29T02:45:19.767Z,6.05
2022-09-29T02:47:55.730Z,6.13
2022-09-29T02:50:41.603Z,6.18
2022-09-29T02:53:33.405Z,6.28
2022-09-29T02:56:11.774Z,6.30
2022-09-29T02:58:56.881Z,6.31
2022-09-29T03:01:24.896Z,6.30
2022-09-29T03:03:51.692Z,6.29
2022-09-29T03:06:21.649Z,6.27
2022-09-29T03:08:48.726Z,6.24
2022-09-29T03:11:15.439Z,6.18
2022-09-29T03:13:42.456Z,6.14
2022-09-29T03:16:09.170Z,6.07
2022-09-29T03:18:36.097Z,6.00
2022-09-29T03:21:03.334Z,5.93
2022-09-29T03:23:30.149Z,5.83
2022-09-29T03:25:56.920Z,5.77
2022-09-29T03:28:23.849Z,5.70
2022-09-29T03:30:50.602Z,5.61
2022-09-29T03:33:18.507Z,5.56
2022-09-29T03:35:45.383Z,5.55
2022-09-29T03:38:12.136Z,5.53
2022-09-29T03:40:39.146Z,5.55
2022-09-29T03:43:06.010Z,5.57
2022-09-29T03:45:32.765Z,5.59
2022-09-29T03:47:59.536Z,5.64
2022-09-29T03:50:26.562Z,5.65
2022-09-29T03:52:53.373Z,5.66
2022-09-29T03:55:20.297Z,5.65
2022-09-29T03:57:47.248Z,5.62
2022-09-29T04:00:14.712Z,5.58
2022-09-29T04:02:41.958Z,5.57
2022-09-29T04:05:08.868Z,5.57
2022-09-29T04:07:35.677Z,5.57
2022-09-29T04:10:02.511Z,5.63
2022-09-29T04:12:29.431Z,5.70
2022-09-29T04:14:56.238Z,5.76
2022-09-29T04:17:23.037Z,5.85
2022-09-29T04:19:49.732Z,5.94
2022-09-29T04:22:18.795Z,6.01
2022-09-29T04:24:48.227Z,6.10
2022-09-29T04:27:16.013Z,6.20
2022-09-29T04:29:42.810Z,6.30
2022-09-29T04:32:09.736Z,6.42
2022-09-29T04:34:36.653Z,6.50
2022-09-29T04:37:03.731Z,6.61
2022-09-29T04:39:30.649Z,6.72
2022-09-29T04:41:57.497Z,6.86
2022-09-29T04:44:24.940Z,6.98
2022-09-29T04:46:52.001Z,7.14
2022-09-29T04:49:19.601Z,7.33
2022-09-29T04:51:46.975Z,7.52
2022-09-29T04:54:14.133Z,7.70
2022-09-29T04:56:40.999Z,7.90
2022-09-29T04:59:08.533Z,8.08
2022-09-29T05:01:35.513Z,8.30
2022-09-29T05:04:02.628Z,8.50
2022-09-29T05:06:29.640Z,8.74
2022-09-29T05:08:56.510Z,8.94
2022-09-29T05:11:23.215Z,9.14
2022-09-29T05:13:52.797Z,9.34
2022-09-29T05:16:19.742Z,9.49
2022-09-29T05:18:46.625Z,9.62
2022-09-29T05:21:27.607Z,9.74
2022-09-29T05:23:55.737Z,9.75
2022-09-29T05:26:22.541Z,9.80
2022-09-29T05:28:49.476Z,9.88
2022-09-29T05:31:16.729Z,9.99
2022-09-29T05:33:43.804Z,10.05
2022-09-29T05:36:12.647Z,10.19
2022-09-29T05:38:40.175Z,10.24
2022-09-29T05:41:10.070Z,10.25
2022-09-29T05:43:37.214Z,10.30
2022-09-29T05:46:05.760Z,10.25
2022-09-29T05:48:32.886Z,10.33
2022-09-29T05:51:06.656Z,10.31
2022-09-29T05:53:33.487Z,10.28
2022-09-29T05:56:05.059Z,10.38
2022-09-29T05:58:32.038Z,10.51
2022-09-29T06:00:58.884Z,10.62
2022-09-29T06:03:25.691Z,10.67
2022-09-29T06:05:52.607Z,10.83
2022-09-29T06:08:19.601Z,10.96
2022-09-29T06:10:46.488Z,10.87
2022-09-29T06:13:13.243Z,10.91
2022-09-29T06:15:39.963Z,10.99
2022-09-29T06:18:06.735Z,10.85
2022-09-29T06:20:38.358Z,11.16
2022-09-29T06:23:05.181Z,11.30
2022-09-29T06:25:31.940Z,11.43
2022-09-29T06:27:58.720Z,11.78
2022-09-29T06:30:25.499Z,11.72
2022-09-29T06:32:55.035Z,11.87
2022-09-29T06:35:40.578Z,12.16
2022-09-29T06:38:07.871Z,12.47
2022-09-29T06:40:34.677Z,12.67
2022-09-29T06:43:02.328Z,12.89
2022-09-29T06:45:29.308Z,12.87
2022-09-29T06:48:00.535Z,13.23
2022-09-29T06:50:27.330Z,13.68
2022-09-29T06:53:03.026Z,13.98
2022-09-29T06:55:31.141Z,13.93
2022-09-29T06:58:01.435Z,14.12
2022-09-29T07:00:30.966Z,14.08
2022-09-29T07:02:57.713Z,14.18
2022-09-29T07:05:24.634Z,14.46
2022-09-29T07:07:53.898Z,14.74
2022-09-29T07:10:22.461Z,15.38
2022-09-29T07:12:49.242Z,15.44
2022-09-29T07:15:16.115Z,15.57
2022-09-29T07:17:42.885Z,15.86
2022-09-29T07:20:10.743Z,16.15
2022-09-29T07:22:37.504Z,16.59
2022-09-29T07:25:04.655Z,17.06
2022-09-29T07:27:34.209Z,17.62
2022-09-29T07:30:04.045Z,18.12
2022-09-29T07:32:34.276Z,18.30
2022-09-29T07:35:01.066Z,18.32
2022-09-29T07:37:28.350Z,18.93
2022-09-29T07:39:55.811Z,19.75
2022-09-29T07:42:22.653Z,20.48
2022-09-29T07:44:55.412Z,20.77
2022-09-29T07:47:22.505Z,20.35
2022-09-29T07:49:49.253Z,20.60
2022-09-29T07:52:16.223Z,20.54
2022-09-29T07:54:43.343Z,20.28
2022-09-29T07:57:10.067Z,20.21
2022-09-29T07:59:37.632Z,19.89
2022-09-29T08:02:08.063Z,19.94
2022-09-29T08:04:35.206Z,19.65
2022-09-29T08:07:04.104Z,19.95
2022-09-29T08:09:40.174Z,20.03
2022-09-29T08:12:08.891Z,20.03
2022-09-29T08:14:35.776Z,20.24
2022-09-29T08:17:02.746Z,20.66
2022-09-29T08:19:29.726Z,20.85
2022-09-29T08:21:56.784Z,20.91
2022-09-29T08:24:25.295Z,21.15
2022-09-29T08:26:52.189Z,21.18
2022-09-29T08:29:18.971Z,21.20
2022-09-29T08:31:46.469Z,21.39
2022-09-29T08:34:13.873Z,22.28
2022-09-29T08:36:42.709Z,23.27
2022-09-29T08:39:11.489Z,23.89
2022-09-29T08:42:01.107Z,24.16
2022-09-29T08:44:40.078Z,23.73
2022-09-29T08:47:11.894Z,24.02
2022-09-29T08:49:46.349Z,24.29
2022-09-29T08:52:24.524Z,24.40
2022-09-29T08:54:57.794Z,24.33
2022-09-29T08:57:25.127Z,24.04
2022-09-29T08:59:56.147Z,24.05
2022-09-29T09:02:45.076Z,24.31
2022-09-29T09:05:32.550Z,24.19
2022-09-29T09:08:50.340Z,24.12
2022-09-29T09:11:22.913Z,23.90
2022-09-29T09:13:52.397Z,23.96
2022-09-29T09:16:37.877Z,24.29
2022-09-29T09:19:21.818Z,24.70
2022-09-29T09:21:58.426Z,25.13
2022-09-29T09:24:34.162Z,25.21
2022-09-29T09:27:01.244Z,24.53
2022-09-29T09:29:30.654Z,24.76
2022-09-29T09:32:11.439Z,24.98
2022-09-29T09:35:22.238Z,25.32
2022-09-29T09:37:51.686Z,25.64
2022-09-29T09:40:24.673Z,25.67
2022-09-29T09:43:08.028Z,26.22
2022-09-29T09:45:42.061Z,26.43
2022-09-29T09:48:22.048Z,27.05
2022-09-29T09:50:50.346Z,27.61
2022-09-29T09:53:26.982Z,28.12
2022-09-29T09:56:14.062Z,28.43
2022-09-29T09:59:04.249Z,28.50
2022-09-29T10:01:31.171Z,28.73
2022-09-29T10:04:00.038Z,28.60
2022-09-29T10:06:27.639Z,28.32
2022-09-29T10:08:54.671Z,28.55
2022-09-29T10:11:28.498Z,28.60
2022-09-29T10:14:14.285Z,28.79
2022-09-29T10:16:50.108Z,29.36
2022-09-29T10:19:23.508Z,29.50
2022-09-29T10:21:50.740Z,29.95
2022-09-29T10:24:24.934Z,29.96
2022-09-29T10:26:55.527Z,29.47
2022-09-29T10:29:22.248Z,29.64
2022-09-29T10:32:10.741Z,29.13
2022-09-29T10:34:41.092Z,29.36
2022-09-29T10:37:23.704Z,29.56
2022-09-29T10:39:51.613Z,29.35
2022-09-29T10:42:25.878Z,28.76
2022-09-29T10:44:56.381Z,27.94
2022-09-29T10:47:23.470Z,27.73
2022-09-29T10:50:18.410Z,26.11
2022-09-29T10:52:52.956Z,26.03
2022-09-29T10:55:23.333Z,25.94
2022-09-29T10:57:51.664Z,25.91
2022-09-29T11:00:29.199Z,25.86
2022-09-29T11:03:04.807Z,25.70
2022-09-29T11:05:32.272Z,25.76
2022-09-29T11:07:59.140Z,26.29
2022-09-29T11:10:31.826Z,26.21
2022-09-29T11:13:01.005Z,25.69
2022-09-29T11:15:38.584Z,25.41
2022-09-29T11:18:28.361Z,23.91
2022-09-29T11:21:26.808Z,23.26
2022-09-29T11:24:12.726Z,22.83
2022-09-29T11:26:58.204Z,22.67
2022-09-29T11:32:22.804Z,21.95
2022-09-29T11:35:18.509Z,21.83
2022-09-29T11:38:03.551Z,22.85
2022-09-29T11:40:47.498Z,24.06
2022-09-29T11:43:44.393Z,23.99
2022-09-29T11:46:35.398Z,24.12
2022-09-29T11:49:04.627Z,24.28
2022-09-29T11:52:10.425Z,24.91
2022-09-29T11:54:49.188Z,25.27
2022-09-29T11:57:40.354Z,25.76
2022-09-29T12:00:14.286Z,26.05
2022-09-29T12:02:53.004Z,26.19
2022-09-29T12:05:32.256Z,26.44
2022-09-29T12:08:20.738Z,27.12
2022-09-29T12:11:41.936Z,27.46
2022-09-29T12:14:19.287Z,27.06
2022-09-29T12:16:59.307Z,27.04
2022-09-29T12:19:33.815Z,27.28
2022-09-29T12:22:04.450Z,27.69
2022-09-29T12:24:48.206Z,27.88
2022-09-29T12:27:24.574Z,26.67
2022-09-29T12:29:58.310Z,26.02
2022-09-29T12:32:31.956Z,26.04
2022-09-29T12:35:06.844Z,25.70
2022-09-29T12:38:22.951Z,25.01
2022-09-29T12:41:13.154Z,24.48
2022-09-29T12:44:16.240Z,24.24
2022-09-29T12:46:53.298Z,23.70
2022-09-29T12:49:27.902Z,23.79
2022-09-29T12:51:57.546Z,23.81
2022-09-29T12:54:28.594Z,23.80
2022-09-29T12:57:01.928Z,23.71
2022-09-29T13:00:00.014Z,23.79
2022-09-29T13:02:35.347Z,23.75
2022-09-29T13:05:20.281Z,23.50
2022-09-29T13:08:21.321Z,23.38
2022-09-29T13:11:18.262Z,23.00
2022-09-29T13:14:04.485Z,22.67
2022-09-29T13:16:40.633Z,22.43
2022-09-29T13:19:20.363Z,22.39
2022-09-29T13:22:19.169Z,22.22
2022-09-29T13:25:07.093Z,21.88
2022-09-29T13:27:39.757Z,21.80
2022-09-29T13:30:06.935Z,21.67
2022-09-29T13:32:41.068Z,21.66
2022-09-29T13:35:17.267Z,21.62
2022-09-29T13:37:54.859Z,21.63
2022-09-29T13:40:26.943Z,21.70
2022-09-29T13:42:56.452Z,21.78
2022-09-29T13:45:30.746Z,21.69
2022-09-29T13:48:02.083Z,21.72
2022-09-29T13:51:05.172Z,21.81
2022-09-29T13:53:37.658Z,21.88
2022-09-29T13:56:05.001Z,21.90
2022-09-29T13:58:34.333Z,21.90
2022-09-29T14:01:04.879Z,21.89
2022-09-29T14:03:36.041Z,21.82
2022-09-29T14:06:40.714Z,21.70
2022-09-29T14:09:16.216Z,21.64
2022-09-29T14:11:49.297Z,21.64
2022-09-29T14:14:24.439Z,21.65
2022-09-29T14:17:10.749Z,21.61
2022-09-29T14:19:51.081Z,21.50
2022-09-29T14:22:35.843Z,21.30
2022-09-29T14:25:08.943Z,21.26
2022-09-29T14:27:59.192Z,21.19
2022-09-29T14:30:32.613Z,21.09
2022-09-29T14:33:16.987Z,21.05
2022-09-29T14:35:58.984Z,20.94
2022-09-29T14:38:29.682Z,20.81
2022-09-29T14:40:59.119Z,20.66
2022-09-29T14:43:46.475Z,20.58
2022-09-29T14:47:02.479Z,20.44
2022-09-29T14:49:47.478Z,20.30
2022-09-29T14:52:44.596Z,20.17
2022-09-29T14:55:47.811Z,20.03
2022-09-29T14:58:25.906Z,19.94
2022-09-29T15:01:18.904Z,19.80
2022-09-29T15:03:50.227Z,19.67
2022-09-29T15:06:20.156Z,19.57
2022-09-29T15:09:15.864Z,19.40
2022-09-29T15:11:45.274Z,19.28
2022-09-29T15:14:21.196Z,19.13
2022-09-29T15:17:21.228Z,18.93
2022-09-29T15:20:11.384Z,18.73
2022-09-29T15:22:53.265Z,18.52
2022-09-29T15:25:29.875Z,18.30
2022-09-29T15:28:12.701Z,18.08
2022-09-29T15:30:39.819Z,17.81
2022-09-29T15:33:16.580Z,17.62
2022-09-29T15:35:44.849Z,17.32
2022-09-29T15:38:29.044Z,17.14
2022-09-29T15:40:59.152Z,16.81
2022-09-29T15:43:29.369Z,16.56
2022-09-29T15:46:02.770Z,16.35
2022-09-29T15:48:31.411Z,16.13
2022-09-29T15:50:58.444Z,15.97
2022-09-29T15:53:27.740Z,15.76
2022-09-29T15:55:55.651Z,15.60
2022-09-29T15:58:31.150Z,15.43
2022-09-29T16:01:06.295Z,15.26
2022-09-29T16:03:45.103Z,15.14
2022-09-29T16:06:23.689Z,14.98
2022-09-29T16:08:55.937Z,14.83
2022-09-29T16:11:26.340Z,14.71
2022-09-29T16:14:00.151Z,14.63
2022-09-29T16:16:37.174Z,14.57
2022-09-29T16:19:20.955Z,14.49
2022-09-29T16:21:53.419Z,14.42
2022-09-29T16:24:21.467Z,14.38
2022-09-29T16:26:53.528Z,14.39
2022-09-29T16:29:20.199Z,14.38
2022-09-29T16:31:48.968Z,14.35
2022-09-29T16:34:21.889Z,14.35
2022-09-29T16:37:02.741Z,14.35
2022-09-29T16:39:41.583Z,14.36
2022-09-29T16:42:19.619Z,14.39
2022-09-29T16:44:50.670Z,14.38
2022-09-29T16:47:24.543Z,14.42
2022-09-29T16:50:02.614Z,14.46
2022-09-29T16:52:32.534Z,14.47
2022-09-29T16:55:20.780Z,14.50
2022-09-29T16:58:01.243Z,14.51
2022-09-29T17:00:28.923Z,14.49
2022-09-29T17:02:57.911Z,14.49
2022-09-29T17:05:26.281Z,14.47
2022-09-29T17:08:03.963Z,14.44
2022-09-29T17:28:25.092Z,12.90
2022-09-29T17:30:55.472Z,12.85
2022-09-29T17:33:22.505Z,12.85
2022-09-29T17:35:55.129Z,12.91
2022-09-29T17:38:24.082Z,13.02
2022-09-29T17:41:02.761Z,13.14
2022-09-29T17:43:31.461Z,13.26
2022-09-29T17:45:59.959Z,13.36
2022-09-29T17:48:28.421Z,13.43
2022-09-29T17:50:57.654Z,13.51
2022-09-29T17:53:26.416Z,13.58
2022-09-29T17:55:56.264Z,13.61
2022-09-29T17:58:23.413Z,13.64
2022-09-29T18:00:52.929Z,13.69
2022-09-29T18:03:21.557Z,13.70
2022-09-29T18:05:56.140Z,13.73
2022-09-29T18:08:25.951Z,13.77
2022-09-29T18:10:55.668Z,13.79
2022-09-29T18:13:24.132Z,13.83
2022-09-29T18:15:52.403Z,13.87
2022-09-29T18:18:22.440Z,13.90
2022-09-29T18:20:51.298Z,13.90
2022-09-29T18:23:21.372Z,13.92
2022-09-29T18:25:50.671Z,13.90
2022-09-29T18:28:18.762Z,13.88
2022-09-29T18:30:54.123Z,13.83
2022-09-29T18:33:21.592Z,13.78
2022-09-29T18:35:54.930Z,13.73
2022-09-29T18:38:22.119Z,13.68
2022-09-29T18:40:51.719Z,13.62
2022-09-29T18:43:18.700Z,13.55
2022-09-29T18:45:45.578Z,13.50
2022-09-29T18:48:14.455Z,13.46
2022-09-29T18:50:43.733Z,13.43
2022-09-29T18:53:12.337Z,13.43
2022-09-29T18:55:41.736Z,13.43
2022-09-29T18:58:17.440Z,13.45
2022-09-29T19:00:50.233Z,13.44
2022-09-29T19:03:20.506Z,13.44
2022-09-29T19:05:48.162Z,13.40
2022-09-29T19:08:18.353Z,13.40
2022-09-29T19:10:51.402Z,13.38
2022-09-29T19:13:18.754Z,13.34
2022-09-29T19:15:46.726Z,13.28
2022-09-29T19:18:24.329Z,13.22
2022-09-29T19:20:57.595Z,13.16
2022-09-29T19:23:25.667Z,13.10
2022-09-29T19:25:54.201Z,13.04
2022-09-29T19:28:22.601Z,12.98
2022-09-29T19:30:50.304Z,12.93
2022-09-29T19:33:20.354Z,12.88
2022-09-29T19:35:51.539Z,12.86
2022-09-29T19:38:19.449Z,12.83
2022-09-29T19:40:47.061Z,12.80
2022-09-29T19:43:14.620Z,12.75
2022-09-29T19:45:43.778Z,12.71
2022-09-29T19:48:17.942Z,12.65
2022-09-29T19:51:04.136Z,12.59
2022-09-29T19:53:31.632Z,12.56
2022-09-29T19:55:58.449Z,12.55
2022-09-29T19:58:25.552Z,12.54
2022-09-29T20:00:57.381Z,12.55
2022-09-29T20:03:24.392Z,12.57
2022-09-29T20:05:51.408Z,12.57
2022-09-29T20:08:18.181Z,12.58
2022-09-29T20:10:44.993Z,12.59
2022-09-29T20:13:14.728Z,12.59
2022-09-29T20:15:46.511Z,12.59
2022-09-29T20:18:16.395Z,12.60
2022-09-29T20:20:43.873Z,12.59
2022-09-29T20:23:10.657Z,12.57
2022-09-29T20:25:37.335Z,12.57
2022-09-29T20:28:08.074Z,12.56
2022-09-29T20:30:37.783Z,12.55
2022-09-29T20:33:04.470Z,12.53
2022-09-29T20:35:31.244Z,12.51
2022-09-29T20:37:58.052Z,12.49
2022-09-29T20:40:24.844Z,12.47
2022-09-29T20:42:52.502Z,12.46
2022-09-29T20:45:19.761Z,12.47
2022-09-29T20:47:46.688Z,12.47
2022-09-29T20:50:14.615Z,12.48
2022-09-29T20:52:42.660Z,12.50
2022-09-29T20:55:12.073Z,12.52
2022-09-29T20:57:42.790Z,12.53
2022-09-29T21:00:13.408Z,12.56
2022-09-29T21:02:40.582Z,12.59
2022-09-29T21:05:07.742Z,12.61
2022-09-29T21:07:37.067Z,12.63
2022-09-29T21:10:07.376Z,12.66
2022-09-29T21:12:34.279Z,12.70
2022-09-29T21:15:01.663Z,12.73
2022-09-29T21:17:29.193Z,12.77
2022-09-29T21:19:56.092Z,12.82
2022-09-29T21:22:27.264Z,12.88
2022-09-29T21:24:55.434Z,12.93
2022-09-29T21:27:22.328Z,12.97
2022-09-29T21:29:49.140Z,12.99
2022-09-29T21:32:15.886Z,13.03
2022-09-29T21:34:42.666Z,13.06
2022-09-29T21:37:10.223Z,13.08
2022-09-29T21:39:37.100Z,13.10
2022-09-29T21:42:04.451Z,13.12
2022-09-29T21:44:31.244Z,13.14
2022-09-29T21:46:58.075Z,13.14
2022-09-29T21:49:27.586Z,13.14
2022-09-29T21:51:55.202Z,13.09
2022-09-29T21:54:25.511Z,13.08
2022-09-29T21:56:52.878Z,13.04
2022-09-29T21:59:21.589Z,13.03
2022-09-29T22:01:49.076Z,13.03
2022-09-29T22:04:16.383Z,13.02
2022-09-29T22:06:45.175Z,13.00
2022-09-29T22:09:18.200Z,13.00
2022-09-29T22:11:45.487Z,12.98
2022-09-29T22:14:19.950Z,12.97
2022-09-29T22:16:46.966Z,12.99
2022-09-29T22:19:29.756Z,13.01
2022-09-29T22:21:56.706Z,13.03
2022-09-29T22:24:24.486Z,13.08
2022-09-29T22:26:51.952Z,13.10
2022-09-29T22:29:19.406Z,13.11
2022-09-29T22:31:46.916Z,13.12
2022-09-29T22:34:13.735Z,13.14
2022-09-29T22:36:40.590Z,13.15
2022-09-29T22:39:07.686Z,13.18
2022-09-29T22:41:36.844Z,13.23
2022-09-29T22:44:04.127Z,13.27
2022-09-29T22:46:32.239Z,13.32
2022-09-29T22:48:59.288Z,13.36
2022-09-29T22:51:26.719Z,13.41
2022-09-29T22:53:53.541Z,13.44
2022-09-29T22:56:28.292Z,13.48
2022-09-29T22:58:59.317Z,13.54
2022-09-29T23:01:27.107Z,13.58
2022-09-29T23:03:54.162Z,13.62
2022-09-29T23:06:21.368Z,13.63
2022-09-29T23:08:48.119Z,13.66
2022-09-29T23:11:18.004Z,13.70
2022-09-29T23:13:45.413Z,13.72
2022-09-29T23:16:14.061Z,13.76
2022-09-29T23:18:44.969Z,13.79
2022-09-29T23:21:19.512Z,13.80
2022-09-29T23:23:54.808Z,13.83
2022-09-29T23:26:23.194Z,13.87
2022-09-29T23:28:50.874Z,13.90
2022-09-29T23:31:18.150Z,13.94
2022-09-29T23:33:45.157Z,13.98
2022-09-29T23:36:14.725Z,14.02
2022-09-29T23:39:02.275Z,14.07
2022-09-29T23:41:30.534Z,14.10
2022-09-29T23:44:08.144Z,14.16
2022-09-29T23:46:37.235Z,14.24
2022-09-29T23:49:09.325Z,14.30
2022-09-29T23:51:42.460Z,14.35
2022-09-29T23:54:12.092Z,14.39
2022-09-29T23:56:39.627Z,14.41
2022-09-29T23:59:07.326Z,14.44
