createdAt,value
2023-04-27T00:00:56.399Z,21.29
2023-04-27T00:01:56.400Z,21.28
2023-04-27T00:02:56.499Z,21.29
2023-04-27T00:03:56.513Z,21.29
2023-04-27T00:04:56.694Z,21.29
2023-04-27T00:05:56.530Z,21.28
2023-04-27T00:06:56.399Z,21.30
2023-04-27T00:07:56.388Z,21.31
2023-04-27T00:08:56.454Z,21.32
2023-04-27T00:09:56.407Z,21.32
2023-04-27T00:10:56.401Z,21.31
2023-04-27T00:11:56.411Z,21.32
2023-04-27T00:12:56.408Z,21.32
2023-04-27T00:13:56.423Z,21.32
2023-04-27T00:14:56.436Z,21.31
2023-04-27T00:15:56.470Z,21.32
2023-04-27T00:16:56.462Z,21.32
2023-04-27T00:17:56.489Z,21.35
2023-04-27T00:18:56.464Z,21.33
2023-04-27T00:19:56.480Z,21.34
2023-04-27T00:20:56.484Z,21.35
2023-04-27T00:21:56.488Z,21.36
2023-04-27T00:22:56.480Z,21.36
2023-04-27T00:23:56.519Z,21.36
2023-04-27T00:24:56.481Z,21.36
2023-04-27T00:25:56.504Z,21.37
2023-04-27T00:26:56.528Z,21.36
2023-04-27T00:27:56.571Z,21.37
2023-04-27T00:28:56.560Z,21.38
2023-04-27T00:29:56.553Z,21.37
2023-04-27T00:30:56.561Z,21.37
2023-04-27T00:31:56.622Z,21.38
2023-04-27T00:32:56.592Z,21.37
2023-04-27T00:33:56.578Z,21.37
2023-04-27T00:34:56.593Z,21.41
2023-04-27T00:35:56.594Z,21.39
2023-04-27T00:36:56.596Z,21.38
2023-04-27T00:37:56.621Z,21.39
2023-04-27T00:38:56.612Z,21.40
2023-04-27T00:39:56.590Z,21.40
2023-04-27T00:40:56.591Z,21.41
2023-04-27T00:41:56.609Z,21.39
2023-04-27T00:42:56.602Z,21.42
2023-04-27T00:43:56.606Z,21.41
2023-04-27T00:44:56.615Z,21.42
2023-04-27T00:45:56.671Z,21.43
2023-04-27T00:46:56.655Z,21.42
2023-04-27T00:47:56.672Z,21.42
2023-04-27T00:48:56.681Z,21.43
2023-04-27T00:49:56.670Z,21.44
2023-04-27T00:50:56.725Z,21.43
2023-04-27T00:51:56.719Z,21.45
2023-04-27T00:52:56.722Z,21.43
2023-04-27T00:53:56.750Z,21.46
2023-04-27T00:54:56.789Z,21.46
2023-04-27T00:55:56.856Z,21.45
2023-04-27T00:56:56.878Z,21.48
2023-04-27T00:57:56.871Z,21.46
2023-04-27T00:58:56.897Z,21.45
2023-04-27T00:59:56.902Z,21.48
2023-04-27T01:00:56.958Z,21.48
2023-04-27T01:01:56.911Z,21.49
2023-04-27T01:02:57.009Z,21.49
2023-04-27T01:03:57.076Z,21.52
2023-04-27T01:04:56.946Z,21.49
2023-04-27T01:05:56.936Z,21.48
2023-04-27T01:06:56.952Z,21.50
2023-04-27T01:07:56.963Z,21.49
2023-04-27T01:08:56.946Z,21.50
2023-04-27T01:09:56.972Z,21.49
2023-04-27T01:10:56.951Z,21.50
2023-04-27T01:11:56.962Z,21.52
2023-04-27T01:12:56.988Z,21.52
2023-04-27T01:13:57.037Z,21.54
2023-04-27T01:14:57.002Z,21.53
2023-04-27T01:15:57.003Z,21.53
2023-04-27T01:16:57.033Z,21.51
2023-04-27T01:17:57.068Z,21.53
2023-04-27T01:18:57.039Z,21.56
2023-04-27T01:19:57.052Z,21.54
2023-04-27T01:20:57.048Z,21.58
2023-04-27T01:21:57.051Z,21.56
2023-04-27T01:22:57.037Z,21.55
2023-04-27T01:23:57.044Z,21.54
2023-04-27T01:24:57.066Z,21.54
2023-04-27T01:25:57.066Z,21.55
2023-04-27T01:26:57.057Z,21.55
2023-04-27T01:27:57.076Z,21.55
2023-04-27T01:28:57.076Z,21.57
2023-04-27T01:29:57.115Z,21.55
2023-04-27T01:30:57.125Z,21.57
2023-04-27T01:31:57.101Z,21.58
2023-04-27T01:32:57.149Z,21.56
2023-04-27T01:33:57.128Z,21.57
2023-04-27T01:34:57.127Z,21.58
2023-04-27T01:35:57.126Z,21.58
2023-04-27T01:36:57.157Z,21.57
2023-04-27T01:37:57.183Z,21.58
2023-04-27T01:38:57.161Z,21.59
2023-04-27T01:39:57.186Z,21.60
2023-04-27T01:40:57.188Z,21.59
2023-04-27T01:41:58.521Z,21.60
2023-04-27T01:42:57.182Z,21.61
2023-04-27T01:43:57.242Z,21.61
2023-04-27T01:44:57.215Z,21.61
2023-04-27T01:45:57.220Z,21.60
2023-04-27T01:46:57.216Z,21.61
2023-04-27T01:47:57.237Z,21.63
2023-04-27T01:48:57.208Z,21.62
2023-04-27T01:49:57.236Z,21.61
2023-04-27T01:50:57.227Z,21.63
2023-04-27T01:51:57.237Z,21.63
2023-04-27T01:52:57.240Z,21.64
2023-04-27T01:53:57.270Z,21.63
2023-04-27T01:54:57.292Z,21.65
2023-04-27T01:55:57.276Z,21.66
2023-04-27T01:56:57.277Z,21.64
2023-04-27T01:57:57.267Z,21.65
2023-04-27T01:58:57.267Z,21.67
2023-04-27T01:59:57.291Z,21.65
2023-04-27T02:00:57.293Z,21.63
2023-04-27T02:01:57.326Z,21.67
2023-04-27T02:02:57.479Z,21.67
2023-04-27T02:03:57.573Z,21.65
2023-04-27T02:04:57.353Z,21.66
2023-04-27T02:05:57.383Z,21.68
2023-04-27T02:06:57.380Z,21.65
2023-04-27T02:07:57.374Z,21.68
2023-04-27T02:08:57.403Z,21.67
2023-04-27T02:09:57.429Z,21.69
2023-04-27T02:10:57.428Z,21.69
2023-04-27T02:11:57.422Z,21.67
2023-04-27T02:12:57.484Z,21.69
2023-04-27T02:13:57.491Z,21.70
2023-04-27T02:14:57.494Z,21.68
2023-04-27T02:15:57.511Z,21.69
2023-04-27T02:16:57.527Z,21.68
2023-04-27T02:17:57.562Z,21.70
2023-04-27T02:18:57.499Z,21.68
2023-04-27T02:19:57.580Z,21.69
2023-04-27T02:20:57.532Z,21.69
2023-04-27T02:21:57.540Z,21.68
2023-04-27T02:22:57.521Z,21.68
2023-04-27T02:23:57.530Z,21.68
2023-04-27T02:24:57.538Z,21.69
2023-04-27T02:25:57.569Z,21.69
2023-04-27T02:26:57.560Z,21.68
2023-04-27T02:27:57.580Z,21.70
2023-04-27T02:28:57.575Z,21.69
2023-04-27T02:29:57.629Z,21.69
2023-04-27T02:30:57.584Z,21.68
2023-04-27T02:31:57.623Z,21.70
2023-04-27T02:32:57.638Z,21.71
2023-04-27T02:33:57.592Z,21.72
2023-04-27T02:34:57.593Z,21.71
2023-04-27T02:35:57.623Z,21.72
2023-04-27T02:36:57.621Z,21.72
2023-04-27T02:37:57.624Z,21.72
2023-04-27T02:38:57.639Z,21.72
2023-04-27T02:39:57.649Z,21.72
2023-04-27T02:40:57.622Z,21.72
2023-04-27T02:41:57.636Z,21.73
2023-04-27T02:42:57.649Z,21.73
2023-04-27T02:43:57.645Z,21.72
2023-04-27T02:44:57.638Z,21.74
2023-04-27T02:45:57.651Z,21.73
2023-04-27T02:46:57.734Z,21.74
2023-04-27T02:47:57.684Z,21.73
2023-04-27T02:48:57.672Z,21.73
2023-04-27T02:49:57.737Z,21.75
2023-04-27T02:50:57.663Z,21.74
2023-04-27T02:51:57.682Z,21.73
2023-04-27T02:52:57.681Z,21.75
2023-04-27T02:53:57.675Z,21.76
2023-04-27T02:54:57.697Z,21.75
2023-04-27T02:55:57.702Z,21.75
2023-04-27T02:56:57.732Z,21.76
2023-04-27T02:57:57.733Z,21.74
2023-04-27T02:58:57.714Z,21.76
2023-04-27T02:59:57.790Z,21.76
2023-04-27T03:00:57.883Z,21.77
2023-04-27T03:01:57.761Z,21.76
2023-04-27T03:02:57.906Z,21.77
2023-04-27T03:03:57.977Z,21.76
2023-04-27T03:04:57.768Z,21.77
2023-04-27T03:05:57.770Z,21.79
2023-04-27T03:06:57.764Z,21.80
2023-04-27T03:07:57.768Z,21.80
2023-04-27T03:08:57.779Z,21.79
2023-04-27T03:09:57.804Z,21.79
2023-04-27T03:10:57.778Z,21.78
2023-04-27T03:11:57.782Z,21.79
2023-04-27T03:12:57.790Z,21.79
2023-04-27T03:13:57.806Z,21.81
2023-04-27T03:14:57.800Z,21.81
2023-04-27T03:15:57.847Z,21.82
2023-04-27T03:16:57.829Z,21.80
2023-04-27T03:17:57.851Z,21.81
2023-04-27T03:18:57.821Z,21.81
2023-04-27T03:19:57.869Z,21.84
2023-04-27T03:20:57.818Z,21.83
2023-04-27T03:21:57.838Z,21.82
2023-04-27T03:22:57.835Z,21.83
2023-04-27T03:23:57.838Z,21.83
2023-04-27T03:24:57.863Z,21.85
2023-04-27T03:25:57.854Z,21.86
2023-04-27T03:26:57.861Z,21.85
2023-04-27T03:27:57.858Z,21.85
2023-04-27T03:28:57.876Z,21.87
2023-04-27T03:29:57.912Z,21.87
2023-04-27T03:30:57.878Z,21.85
2023-04-27T03:31:57.898Z,21.87
2023-04-27T03:32:57.894Z,21.87
2023-04-27T03:33:57.883Z,21.87
2023-04-27T03:34:57.877Z,21.87
2023-04-27T03:35:57.983Z,21.88
2023-04-27T03:36:57.984Z,21.89
2023-04-27T03:37:57.992Z,21.91
2023-04-27T03:38:57.985Z,21.89
2023-04-27T03:39:58.010Z,21.90
2023-04-27T03:40:57.999Z,21.90
2023-04-27T03:41:57.996Z,21.91
2023-04-27T03:42:59.167Z,21.90
2023-04-27T03:43:58.016Z,21.92
2023-04-27T03:44:58.025Z,21.92
2023-04-27T03:45:58.065Z,21.93
2023-04-27T03:46:58.040Z,21.94
2023-04-27T03:47:58.074Z,21.94
2023-04-27T03:48:58.042Z,21.94
2023-04-27T03:49:58.044Z,21.95
2023-04-27T03:50:58.097Z,21.94
2023-04-27T03:51:58.061Z,21.94
2023-04-27T03:52:58.044Z,21.96
2023-04-27T03:53:58.043Z,21.96
2023-04-27T03:54:58.057Z,21.97
2023-04-27T03:55:58.061Z,21.97
2023-04-27T03:56:58.061Z,21.98
2023-04-27T03:57:58.073Z,21.98
2023-04-27T03:58:58.056Z,22.01
2023-04-27T03:59:58.102Z,22.02
2023-04-27T04:00:58.099Z,22.03
2023-04-27T04:02:00.279Z,21.99
2023-04-27T04:02:58.173Z,22.02
2023-04-27T04:03:58.146Z,22.03
2023-04-27T04:04:58.283Z,22.06
2023-04-27T04:05:58.064Z,22.06
2023-04-27T04:06:58.034Z,22.04
2023-04-27T04:07:58.053Z,22.07
2023-04-27T04:08:58.041Z,22.07
2023-04-27T04:09:58.056Z,22.10
2023-04-27T04:10:58.018Z,22.10
2023-04-27T04:11:58.023Z,22.12
2023-04-27T04:12:58.015Z,22.11
2023-04-27T04:13:57.996Z,22.11
2023-04-27T04:14:58.002Z,22.13
2023-04-27T04:15:58.034Z,22.14
2023-04-27T04:16:57.964Z,22.16
2023-04-27T04:17:58.019Z,22.16
2023-04-27T04:18:57.964Z,22.16
2023-04-27T04:19:57.947Z,22.18
2023-04-27T04:20:57.959Z,22.18
2023-04-27T04:21:57.946Z,22.21
2023-04-27T04:22:57.940Z,22.21
2023-04-27T04:23:57.929Z,22.22
2023-04-27T04:24:57.923Z,22.23
2023-04-27T04:25:57.924Z,22.23
2023-04-27T04:26:57.898Z,22.23
2023-04-27T04:27:57.898Z,22.25
2023-04-27T04:28:57.900Z,22.25
2023-04-27T04:29:57.877Z,22.26
2023-04-27T04:30:57.911Z,22.26
2023-04-27T04:31:57.882Z,22.28
2023-04-27T04:32:57.869Z,22.30
2023-04-27T04:33:57.870Z,22.30
2023-04-27T04:34:57.855Z,22.32
2023-04-27T04:35:57.856Z,22.32
2023-04-27T04:36:57.852Z,22.34
2023-04-27T04:37:57.823Z,22.35
2023-04-27T04:38:57.816Z,22.35
2023-04-27T04:39:57.804Z,22.35
2023-04-27T04:40:57.806Z,22.35
2023-04-27T04:41:57.792Z,22.38
2023-04-27T04:42:57.792Z,22.36
2023-04-27T04:43:57.786Z,22.38
2023-04-27T04:44:57.771Z,22.38
2023-04-27T04:45:57.796Z,22.39
2023-04-27T04:46:57.811Z,22.40
2023-04-27T04:47:57.814Z,22.41
2023-04-27T04:48:57.758Z,22.43
2023-04-27T04:49:57.736Z,22.42
2023-04-27T04:50:57.732Z,22.41
2023-04-27T04:51:57.734Z,22.44
2023-04-27T04:52:57.730Z,22.44
2023-04-27T04:53:58.640Z,22.47
2023-04-27T04:54:57.702Z,22.48
2023-04-27T04:55:57.717Z,22.48
2023-04-27T04:56:57.719Z,22.49
2023-04-27T04:57:57.725Z,22.49
2023-04-27T04:58:57.677Z,22.50
2023-04-27T04:59:57.688Z,22.52
2023-04-27T05:00:57.679Z,22.52
2023-04-27T05:01:57.776Z,22.47
2023-04-27T05:02:57.780Z,22.52
2023-04-27T05:03:57.773Z,22.49
2023-04-27T05:04:58.010Z,22.52
2023-04-27T05:05:57.644Z,22.54
2023-04-27T05:06:57.625Z,22.59
2023-04-27T05:07:57.645Z,22.61
2023-04-27T05:08:57.621Z,22.67
2023-04-27T05:09:57.609Z,22.71
2023-04-27T05:10:57.618Z,22.71
2023-04-27T05:11:57.606Z,22.78
2023-04-27T05:12:57.585Z,22.82
2023-04-27T05:13:57.595Z,22.88
2023-04-27T05:14:57.591Z,22.92
2023-04-27T05:15:57.599Z,22.93
2023-04-27T05:16:57.569Z,22.98
2023-04-27T05:17:57.572Z,23.04
2023-04-27T05:18:57.572Z,23.10
2023-04-27T05:19:57.561Z,23.08
2023-04-27T05:20:57.552Z,23.13
2023-04-27T05:21:57.552Z,23.18
2023-04-27T05:22:57.520Z,23.19
2023-04-27T05:23:57.518Z,23.30
2023-04-27T05:24:57.515Z,23.27
2023-04-27T05:25:57.517Z,23.30
2023-04-27T05:26:57.514Z,23.38
2023-04-27T05:27:57.481Z,24.40
2023-04-27T05:28:57.581Z,24.73
2023-04-27T05:29:57.475Z,25.53
2023-04-27T05:30:57.466Z,25.42
2023-04-27T05:31:57.516Z,25.11
2023-04-27T05:32:57.477Z,25.17
2023-04-27T05:33:57.447Z,25.23
2023-04-27T05:34:57.448Z,25.00
2023-04-27T05:35:57.447Z,24.98
2023-04-27T05:36:57.440Z,25.21
2023-04-27T05:37:57.420Z,25.31
2023-04-27T05:38:57.418Z,25.11
2023-04-27T05:39:57.437Z,25.67
2023-04-27T05:40:57.456Z,25.89
2023-04-27T05:41:57.444Z,26.01
2023-04-27T05:42:57.439Z,25.69
2023-04-27T05:43:57.454Z,25.48
2023-04-27T05:44:57.451Z,25.31
2023-04-27T05:45:57.534Z,25.44
2023-04-27T05:46:57.499Z,25.49
2023-04-27T05:47:57.588Z,25.63
2023-04-27T05:48:57.644Z,25.89
2023-04-27T05:49:57.686Z,25.93
2023-04-27T05:50:57.736Z,26.12
2023-04-27T05:51:57.801Z,26.26
2023-04-27T05:52:57.835Z,26.33
2023-04-27T05:53:57.896Z,26.42
2023-04-27T05:54:57.923Z,26.43
2023-04-27T05:55:58.004Z,26.50
2023-04-27T05:56:58.006Z,26.53
2023-04-27T05:58:07.793Z,26.56
2023-04-27T05:59:01.162Z,26.61
2023-04-27T05:59:58.040Z,26.66
2023-04-27T06:00:58.036Z,26.69
2023-04-27T06:01:58.073Z,26.70
2023-04-27T06:02:58.150Z,26.71
2023-04-27T06:03:58.034Z,26.74
2023-04-27T06:04:58.026Z,26.81
2023-04-27T06:05:59.060Z,26.83
2023-04-27T06:06:57.983Z,26.87
2023-04-27T06:07:57.986Z,26.83
2023-04-27T06:08:57.972Z,26.84
2023-04-27T06:09:57.979Z,26.92
2023-04-27T06:10:57.978Z,26.96
2023-04-27T06:11:57.948Z,26.94
2023-04-27T06:12:58.449Z,26.87
2023-04-27T06:13:57.947Z,26.90
2023-04-27T06:14:57.930Z,26.89
2023-04-27T06:15:57.977Z,26.92
2023-04-27T06:16:57.915Z,26.96
2023-04-27T06:17:57.989Z,26.99
2023-04-27T06:18:57.911Z,26.96
2023-04-27T06:19:57.904Z,27.01
2023-04-27T06:20:57.952Z,27.02
2023-04-27T06:21:57.892Z,27.03
2023-04-27T06:22:57.881Z,27.06
2023-04-27T06:23:57.861Z,27.11
2023-04-27T06:24:57.868Z,27.10
2023-04-27T06:25:57.860Z,27.02
2023-04-27T06:26:57.848Z,27.07
2023-04-27T06:27:57.841Z,27.06
2023-04-27T06:28:57.835Z,27.14
2023-04-27T06:29:57.864Z,27.06
2023-04-27T06:30:57.971Z,27.19
2023-04-27T06:31:57.886Z,26.60
2023-04-27T06:32:57.887Z,26.67
2023-04-27T06:33:57.870Z,26.91
2023-04-27T06:34:57.914Z,27.14
2023-04-27T06:35:57.966Z,27.01
2023-04-27T06:36:57.978Z,27.15
2023-04-27T06:37:58.468Z,27.17
2023-04-27T06:38:58.149Z,27.16
2023-04-27T06:39:58.072Z,27.22
2023-04-27T06:40:58.077Z,27.22
2023-04-27T06:41:58.111Z,27.27
2023-04-27T06:42:58.145Z,27.33
2023-04-27T06:43:59.060Z,27.47
2023-04-27T06:44:58.172Z,27.46
2023-04-27T06:45:58.244Z,27.53
2023-04-27T06:46:58.247Z,27.43
2023-04-27T06:47:58.459Z,27.48
2023-04-27T06:48:58.255Z,27.48
2023-04-27T06:49:58.296Z,27.40
2023-04-27T06:50:58.289Z,27.40
2023-04-27T06:51:58.324Z,27.38
2023-04-27T06:52:58.320Z,27.43
2023-04-27T06:53:58.338Z,27.42
2023-04-27T06:54:58.348Z,27.41
2023-04-27T06:55:58.348Z,27.49
2023-04-27T06:56:58.368Z,27.47
2023-04-27T06:57:58.363Z,27.32
2023-04-27T06:58:58.389Z,27.42
2023-04-27T06:59:58.741Z,27.39
2023-04-27T07:00:58.453Z,27.40
2023-04-27T07:01:58.445Z,27.38
2023-04-27T07:02:58.564Z,27.37
2023-04-27T07:03:58.590Z,27.55
2023-04-27T07:04:58.577Z,27.49
2023-04-27T07:05:58.447Z,27.49
2023-04-27T07:06:58.448Z,27.59
2023-04-27T07:07:59.817Z,27.57
2023-04-27T07:08:58.538Z,27.54
2023-04-27T07:09:58.434Z,27.56
2023-04-27T07:10:58.422Z,27.55
2023-04-27T07:11:58.408Z,27.51
2023-04-27T07:12:58.399Z,27.59
2023-04-27T07:13:58.396Z,27.56
2023-04-27T07:14:58.396Z,27.54
2023-04-27T07:15:58.417Z,27.54
2023-04-27T07:16:58.368Z,27.50
2023-04-27T07:17:58.621Z,27.56
2023-04-27T07:18:58.385Z,27.53
2023-04-27T07:19:58.345Z,27.52
2023-04-27T07:20:58.330Z,27.54
2023-04-27T07:21:58.345Z,27.53
2023-04-27T07:22:58.465Z,27.53
2023-04-27T07:23:58.332Z,27.54
2023-04-27T07:24:58.302Z,27.47
2023-04-27T07:25:58.316Z,27.46
2023-04-27T07:26:58.313Z,27.50
2023-04-27T07:27:58.478Z,27.33
2023-04-27T07:28:58.291Z,27.42
2023-04-27T07:29:58.296Z,27.39
2023-04-27T07:30:58.305Z,27.40
2023-04-27T07:31:58.290Z,27.40
2023-04-27T07:32:58.324Z,27.39
2023-04-27T07:33:58.263Z,27.41
2023-04-27T07:34:58.250Z,27.39
2023-04-27T07:35:58.373Z,27.40
2023-04-27T07:36:58.231Z,27.42
2023-04-27T07:37:58.251Z,27.45
2023-04-27T07:38:58.220Z,27.47
2023-04-27T07:39:58.233Z,27.50
2023-04-27T07:40:58.224Z,27.52
2023-04-27T07:41:58.245Z,27.49
2023-04-27T07:42:58.205Z,27.47
2023-04-27T07:43:58.194Z,27.46
2023-04-27T07:44:58.202Z,27.45
2023-04-27T07:45:58.249Z,27.45
2023-04-27T07:46:58.178Z,27.37
2023-04-27T07:47:58.947Z,27.41
2023-04-27T07:48:58.162Z,27.40
2023-04-27T07:49:58.162Z,27.33
2023-04-27T07:50:58.155Z,27.27
2023-04-27T07:51:58.134Z,27.34
2023-04-27T07:52:58.152Z,27.31
2023-04-27T07:53:58.126Z,27.29
2023-04-27T07:54:58.129Z,27.34
2023-04-27T07:55:58.110Z,27.35
2023-04-27T07:56:58.094Z,27.30
2023-04-27T07:57:58.103Z,27.30
2023-04-27T07:58:58.095Z,27.28
2023-04-27T07:59:58.076Z,27.25
2023-04-27T08:00:58.092Z,27.26
2023-04-27T08:02:14.974Z,27.26
2023-04-27T08:02:59.281Z,27.25
2023-04-27T08:03:58.268Z,27.22
2023-04-27T08:04:58.321Z,27.22
2023-04-27T08:05:58.291Z,27.20
2023-04-27T08:06:58.195Z,26.97
2023-04-27T08:07:58.515Z,26.77
2023-04-27T08:08:58.489Z,26.87
2023-04-27T08:09:58.022Z,26.91
2023-04-27T08:10:58.011Z,27.00
2023-04-27T08:11:58.013Z,26.99
2023-04-27T08:12:57.978Z,27.00
2023-04-27T08:13:57.973Z,27.01
2023-04-27T08:14:57.973Z,26.94
2023-04-27T08:15:57.955Z,26.94
2023-04-27T08:16:58.078Z,26.95
2023-04-27T08:17:57.978Z,26.91
2023-04-27T08:18:59.275Z,26.91
2023-04-27T08:19:58.170Z,26.85
2023-04-27T08:20:58.497Z,26.80
2023-04-27T08:21:58.205Z,26.58
2023-04-27T08:22:58.235Z,26.07
2023-04-27T08:23:58.200Z,25.86
2023-04-27T08:24:58.218Z,26.12
2023-04-27T08:25:58.239Z,26.22
2023-04-27T08:26:58.237Z,26.25
2023-04-27T08:27:58.251Z,26.18
2023-04-27T08:28:58.274Z,26.24
2023-04-27T08:29:58.298Z,26.16
2023-04-27T08:30:58.344Z,26.20
2023-04-27T08:31:58.510Z,26.09
2023-04-27T08:32:58.394Z,26.21
2023-04-27T08:33:58.424Z,26.11
2023-04-27T08:34:58.458Z,26.37
2023-04-27T08:35:58.501Z,26.74
2023-04-27T08:36:58.519Z,26.61
2023-04-27T08:37:58.583Z,26.67
2023-04-27T08:38:58.630Z,27.26
2023-04-27T08:39:58.673Z,27.33
2023-04-27T08:41:04.760Z,26.93
2023-04-27T08:41:59.679Z,26.90
2023-04-27T08:42:58.673Z,27.25
2023-04-27T08:43:59.702Z,27.00
2023-04-27T08:44:58.666Z,27.10
2023-04-27T08:45:58.662Z,27.25
2023-04-27T08:46:58.663Z,27.55
2023-04-27T08:47:58.688Z,27.16
2023-04-27T08:48:58.641Z,26.76
2023-04-27T08:49:58.653Z,26.91
2023-04-27T08:50:58.723Z,27.48
2023-04-27T08:51:58.795Z,27.36
2023-04-27T08:52:58.862Z,27.31
2023-04-27T08:53:58.995Z,26.92
2023-04-27T08:54:58.957Z,27.25
2023-04-27T08:55:59.026Z,27.54
2023-04-27T08:56:59.099Z,27.29
2023-04-27T08:57:59.133Z,27.51
2023-04-27T08:58:59.522Z,27.63
2023-04-27T08:59:59.244Z,27.33
2023-04-27T09:00:59.334Z,27.23
2023-04-27T09:01:59.344Z,27.07
2023-04-27T09:02:59.471Z,26.84
2023-04-27T09:04:00.020Z,26.52
2023-04-27T09:04:59.766Z,26.34
2023-04-27T09:06:04.997Z,26.23
2023-04-27T09:07:00.459Z,26.49
2023-04-27T09:07:59.469Z,26.47
2023-04-27T09:08:59.474Z,26.24
2023-04-27T09:09:59.447Z,26.14
2023-04-27T09:10:59.445Z,26.31
2023-04-27T09:11:59.473Z,26.18
2023-04-27T09:12:59.430Z,26.23
2023-04-27T09:13:59.449Z,26.27
2023-04-27T09:14:59.435Z,26.03
2023-04-27T09:15:59.472Z,26.05
2023-04-27T09:16:59.644Z,26.01
2023-04-27T09:17:59.414Z,26.14
2023-04-27T09:18:59.400Z,26.09
2023-04-27T09:19:59.369Z,26.37
2023-04-27T09:20:59.364Z,26.31
2023-04-27T09:21:59.371Z,26.22
2023-04-27T09:22:59.384Z,25.97
2023-04-27T09:23:59.407Z,26.07
2023-04-27T09:24:59.435Z,26.05
2023-04-27T09:25:59.548Z,26.23
2023-04-27T09:27:00.662Z,25.94
2023-04-27T09:27:59.485Z,25.96
2023-04-27T09:28:59.509Z,26.17
2023-04-27T09:29:59.572Z,26.50
2023-04-27T09:31:00.047Z,26.35
2023-04-27T09:31:59.725Z,26.39
2023-04-27T09:32:59.800Z,26.50
2023-04-27T09:33:59.671Z,26.44
2023-04-27T09:34:59.665Z,26.45
2023-04-27T09:35:59.720Z,26.49
2023-04-27T09:36:59.684Z,26.50
2023-04-27T09:37:59.699Z,26.56
2023-04-27T09:38:59.690Z,26.61
2023-04-27T09:39:59.693Z,26.54
2023-04-27T09:41:00.024Z,26.47
2023-04-27T09:41:59.732Z,26.51
2023-04-27T09:42:59.763Z,26.52
2023-04-27T09:43:59.798Z,26.48
2023-04-27T09:44:59.849Z,26.50
2023-04-27T09:46:00.057Z,26.47
2023-04-27T09:46:59.945Z,26.43
2023-04-27T09:48:00.052Z,26.39
2023-04-27T09:49:00.071Z,26.37
2023-04-27T09:50:00.131Z,26.34
2023-04-27T09:51:00.535Z,26.37
2023-04-27T09:52:00.307Z,26.34
2023-04-27T09:53:00.274Z,26.31
2023-04-27T09:54:00.322Z,26.31
2023-04-27T09:55:00.373Z,26.26
2023-04-27T09:56:00.537Z,26.23
2023-04-27T09:57:00.457Z,26.21
2023-04-27T09:58:00.503Z,26.21
2023-04-27T09:59:00.552Z,26.17
2023-04-27T10:00:00.589Z,26.15
2023-04-27T10:01:00.633Z,26.15
2023-04-27T10:02:07.297Z,26.28
2023-04-27T10:03:01.706Z,26.10
2023-04-27T10:04:00.879Z,26.05
2023-04-27T10:05:00.631Z,26.04
2023-04-27T10:06:00.635Z,25.99
2023-04-27T10:07:00.611Z,25.96
2023-04-27T10:08:00.578Z,25.88
2023-04-27T10:09:00.589Z,25.82
2023-04-27T10:10:00.575Z,25.88
2023-04-27T10:11:00.570Z,25.87
2023-04-27T10:12:00.574Z,25.95
2023-04-27T10:13:00.557Z,26.02
2023-04-27T10:14:00.532Z,26.13
2023-04-27T10:15:00.552Z,26.20
2023-04-27T10:16:00.517Z,26.20
2023-04-27T10:17:00.554Z,26.18
2023-04-27T10:18:00.553Z,26.18
2023-04-27T10:19:00.534Z,26.18
2023-04-27T10:20:00.538Z,26.16
2023-04-27T10:21:00.506Z,26.15
2023-04-27T10:22:00.527Z,26.17
2023-04-27T10:23:00.525Z,26.26
2023-04-27T10:24:00.538Z,26.09
2023-04-27T10:25:00.466Z,25.87
2023-04-27T10:26:00.460Z,25.93
2023-04-27T10:27:00.480Z,26.04
2023-04-27T10:28:00.523Z,26.17
2023-04-27T10:29:00.497Z,26.14
2023-04-27T10:30:00.540Z,26.15
2023-04-27T10:31:00.553Z,26.19
2023-04-27T10:32:00.561Z,26.21
2023-04-27T10:33:00.596Z,26.17
2023-04-27T10:34:00.631Z,26.15
2023-04-27T10:35:00.638Z,26.14
2023-04-27T10:36:00.655Z,26.13
2023-04-27T10:37:00.630Z,26.10
2023-04-27T10:38:00.626Z,25.96
2023-04-27T10:39:00.666Z,25.92
2023-04-27T10:40:00.686Z,25.94
2023-04-27T10:41:00.705Z,25.78
2023-04-27T10:42:00.722Z,24.37
2023-04-27T10:43:00.714Z,23.89
2023-04-27T10:44:00.740Z,23.97
2023-04-27T10:45:00.789Z,24.14
2023-04-27T10:46:00.856Z,24.08
2023-04-27T10:47:00.912Z,24.34
2023-04-27T10:48:01.007Z,24.43
2023-04-27T10:49:00.895Z,24.38
2023-04-27T10:50:00.924Z,24.51
2023-04-27T10:51:00.954Z,24.82
2023-04-27T10:52:01.064Z,24.53
2023-04-27T10:53:01.142Z,24.39
2023-04-27T10:54:01.100Z,24.53
2023-04-27T10:55:01.549Z,24.48
2023-04-27T10:56:01.197Z,24.31
2023-04-27T10:57:01.253Z,24.47
2023-04-27T10:58:01.296Z,24.67
2023-04-27T10:59:01.287Z,24.69
2023-04-27T11:00:01.311Z,24.95
2023-04-27T11:01:01.389Z,25.06
2023-04-27T11:02:01.381Z,25.10
2023-04-27T11:03:01.372Z,25.24
2023-04-27T11:04:01.365Z,25.20
2023-04-27T11:05:01.496Z,25.34
2023-04-27T11:06:01.433Z,25.47
2023-04-27T11:07:01.404Z,25.67
2023-04-27T11:08:01.425Z,25.80
2023-04-27T11:09:01.460Z,26.01
2023-04-27T11:10:01.527Z,26.27
2023-04-27T11:11:01.556Z,26.34
2023-04-27T11:12:01.537Z,26.52
2023-04-27T11:13:01.584Z,26.37
2023-04-27T11:14:01.612Z,26.47
2023-04-27T11:15:01.669Z,26.26
2023-04-27T11:16:01.721Z,26.22
2023-04-27T11:17:01.694Z,25.98
2023-04-27T11:18:01.773Z,25.86
2023-04-27T11:19:01.797Z,25.93
2023-04-27T11:20:01.916Z,26.03
2023-04-27T11:21:01.938Z,25.98
2023-04-27T11:22:02.073Z,25.89
2023-04-27T11:23:02.027Z,26.23
2023-04-27T11:24:02.083Z,26.54
2023-04-27T11:25:02.225Z,26.61
2023-04-27T11:26:02.176Z,27.09
2023-04-27T11:27:02.221Z,27.08
2023-04-27T11:28:02.292Z,27.04
2023-04-27T11:29:02.273Z,26.72
2023-04-27T11:30:02.304Z,26.67
2023-04-27T11:31:02.356Z,26.54
2023-04-27T11:32:02.437Z,26.73
2023-04-27T11:33:02.412Z,26.63
2023-04-27T11:34:03.989Z,26.65
2023-04-27T11:35:02.382Z,26.57
2023-04-27T11:36:02.406Z,26.52
2023-04-27T11:38:02.408Z,26.50
2023-04-27T11:39:02.489Z,26.47
2023-04-27T11:40:02.381Z,26.42
2023-04-27T11:41:02.379Z,26.28
2023-04-27T11:42:02.374Z,26.18
2023-04-27T11:43:02.337Z,26.07
2023-04-27T11:44:02.357Z,25.98
2023-04-27T11:45:02.367Z,25.88
2023-04-27T11:46:02.358Z,25.85
2023-04-27T11:47:02.486Z,25.78
2023-04-27T11:48:02.388Z,25.72
2023-04-27T11:49:02.323Z,25.63
2023-04-27T11:50:02.370Z,25.59
2023-04-27T11:51:02.307Z,25.55
2023-04-27T11:52:02.304Z,25.54
2023-04-27T11:53:02.287Z,25.48
2023-04-27T11:54:02.271Z,25.44
2023-04-27T11:55:02.300Z,25.45
2023-04-27T11:56:02.274Z,25.43
2023-04-27T11:57:02.260Z,25.40
2023-04-27T11:58:02.263Z,25.39
2023-04-27T11:59:02.229Z,25.34
2023-04-27T12:00:02.274Z,25.32
2023-04-27T12:01:02.257Z,25.31
2023-04-27T12:02:02.246Z,25.31
2023-04-27T12:03:02.305Z,25.32
2023-04-27T12:04:02.604Z,25.33
2023-04-27T12:05:02.361Z,25.33
2023-04-27T12:07:02.179Z,25.37
2023-04-27T12:08:02.177Z,25.33
2023-04-27T12:09:02.185Z,25.30
2023-04-27T12:10:02.166Z,25.31
2023-04-27T12:11:02.150Z,25.28
2023-04-27T12:12:02.147Z,25.26
2023-04-27T12:13:02.147Z,25.26
2023-04-27T12:14:02.143Z,25.24
2023-04-27T12:15:02.164Z,25.22
2023-04-27T12:16:02.144Z,25.21
2023-04-27T12:17:02.149Z,25.22
2023-04-27T12:18:02.139Z,25.19
2023-04-27T12:19:02.120Z,25.19
2023-04-27T12:20:02.125Z,25.19
2023-04-27T12:21:03.457Z,25.17
2023-04-27T12:22:02.103Z,25.18
2023-04-27T12:23:02.090Z,25.17
2023-04-27T12:24:02.077Z,25.14
2023-04-27T12:25:02.089Z,25.13
2023-04-27T12:26:02.053Z,25.15
2023-04-27T12:27:02.062Z,25.09
2023-04-27T12:28:02.050Z,25.01
2023-04-27T12:29:02.031Z,25.05
2023-04-27T12:30:02.070Z,25.04
2023-04-27T12:31:02.085Z,24.95
2023-04-27T12:32:02.036Z,25.01
2023-04-27T12:33:02.031Z,25.05
2023-04-27T12:34:02.000Z,25.04
2023-04-27T12:35:02.094Z,25.13
2023-04-27T12:36:01.984Z,25.25
2023-04-27T12:37:01.974Z,25.32
2023-04-27T12:38:02.009Z,25.21
2023-04-27T12:39:02.030Z,25.15
2023-04-27T12:40:02.071Z,25.14
2023-04-27T12:41:02.178Z,25.16
2023-04-27T12:42:02.185Z,25.20
2023-04-27T12:43:02.226Z,25.26
2023-04-27T12:44:02.291Z,25.26
2023-04-27T12:45:02.365Z,25.31
2023-04-27T12:46:02.454Z,25.37
2023-04-27T12:47:02.606Z,25.41
2023-04-27T12:48:04.253Z,25.43
2023-04-27T12:49:02.597Z,25.44
2023-04-27T12:50:02.643Z,25.43
2023-04-27T12:51:02.697Z,25.48
2023-04-27T12:52:03.144Z,25.49
2023-04-27T12:53:02.832Z,25.50
2023-04-27T12:54:02.861Z,25.53
2023-04-27T12:55:03.097Z,25.60