createdAt,value
2023-10-29T00:01:54.989Z,16.00
2023-10-29T00:05:58.251Z,14.50
2023-10-29T00:10:01.640Z,15.70
2023-10-29T00:14:05.230Z,16.30
2023-10-29T00:18:14.010Z,16.90
2023-10-29T00:22:18.104Z,17.30
2023-10-29T00:26:21.888Z,16.30
2023-10-29T00:30:26.081Z,16.70
2023-10-29T00:34:29.349Z,18.00
2023-10-29T00:38:32.708Z,15.90
2023-10-29T00:42:36.016Z,15.30
2023-10-29T00:46:42.003Z,15.30
2023-10-29T00:50:45.444Z,16.10
2023-10-29T00:54:50.355Z,14.60
2023-10-29T00:58:54.359Z,15.00
2023-10-29T01:02:57.858Z,15.30
2023-10-29T01:07:01.316Z,15.30
2023-10-29T01:11:07.356Z,16.50
2023-10-29T01:15:11.383Z,16.30
2023-10-29T01:19:14.672Z,17.40
2023-10-29T01:23:19.883Z,14.00
2023-10-29T01:27:23.245Z,14.40
2023-10-29T01:31:26.533Z,15.10
2023-10-29T01:35:29.818Z,12.90
2023-10-29T01:39:33.161Z,13.10
2023-10-29T01:43:36.612Z,14.10
2023-10-29T01:47:39.935Z,13.20
2023-10-29T01:51:43.340Z,12.90
2023-10-29T01:55:46.687Z,11.90
2023-10-29T01:59:50.113Z,12.30
2023-10-29T02:03:53.522Z,13.70
2023-10-29T02:07:56.911Z,14.00
2023-10-29T02:12:00.205Z,12.90
2023-10-29T02:16:04.945Z,12.10
2023-10-29T02:20:10.161Z,14.10
2023-10-29T02:24:13.460Z,13.10
2023-10-29T02:28:16.727Z,13.80
2023-10-29T02:32:20.416Z,13.30
2023-10-29T02:36:23.672Z,12.80
2023-10-29T02:40:26.885Z,14.10
2023-10-29T02:44:30.595Z,13.40
2023-10-29T02:48:34.149Z,13.10
2023-10-29T02:52:37.480Z,12.80
2023-10-29T02:56:42.081Z,13.00
2023-10-29T03:00:45.567Z,12.20
2023-10-29T03:04:49.192Z,12.80
2023-10-29T03:08:52.679Z,12.30
2023-10-29T03:12:55.973Z,11.40
2023-10-29T03:16:59.237Z,11.70
2023-10-29T03:21:02.575Z,12.10
2023-10-29T03:25:06.069Z,11.70
2023-10-29T03:29:09.392Z,10.80
2023-10-29T03:33:12.692Z,12.20
2023-10-29T03:37:16.025Z,11.90
2023-10-29T03:41:23.559Z,9.80
2023-10-29T03:45:26.860Z,10.20
2023-10-29T03:49:30.190Z,10.20
2023-10-29T03:53:33.476Z,9.70
2023-10-29T03:57:36.981Z,9.10
2023-10-29T04:01:40.259Z,9.80
2023-10-29T04:05:44.240Z,8.30
2023-10-29T04:09:47.515Z,8.60
2023-10-29T04:13:50.843Z,8.10
2023-10-29T04:17:54.228Z,7.30
2023-10-29T04:21:57.626Z,8.70
2023-10-29T04:26:00.884Z,8.20
2023-10-29T04:30:04.421Z,8.10
2023-10-29T04:34:07.759Z,8.00
2023-10-29T04:38:11.052Z,8.00
2023-10-29T04:42:14.293Z,7.80
2023-10-29T04:46:17.562Z,8.30
2023-10-29T04:50:21.007Z,7.90
2023-10-29T04:54:24.809Z,7.20
2023-10-29T04:58:28.193Z,7.70
2023-10-29T05:02:31.715Z,7.30
2023-10-29T05:06:34.992Z,7.70
2023-10-29T05:10:38.367Z,7.70
2023-10-29T05:14:41.716Z,7.30
2023-10-29T05:18:45.085Z,6.50
2023-10-29T05:22:48.336Z,7.00
2023-10-29T05:26:51.785Z,8.30
2023-10-29T05:30:55.220Z,8.50
2023-10-29T05:34:58.533Z,6.90
2023-10-29T05:39:02.889Z,6.80
2023-10-29T05:43:06.379Z,7.20
2023-10-29T05:47:09.755Z,7.50
2023-10-29T05:51:18.873Z,6.70
2023-10-29T05:55:23.936Z,7.70
2023-10-29T05:59:29.587Z,7.30
2023-10-29T06:03:35.020Z,7.60
2023-10-29T06:07:38.584Z,7.30
2023-10-29T06:11:43.142Z,7.70
2023-10-29T06:15:46.526Z,7.70
2023-10-29T06:19:49.954Z,6.90
2023-10-29T06:23:53.402Z,7.70
2023-10-29T06:27:56.765Z,7.90
2023-10-29T06:32:00.103Z,7.40
2023-10-29T06:36:03.599Z,12.20
2023-10-29T06:40:07.899Z,8.70
2023-10-29T06:44:11.138Z,9.00
2023-10-29T06:48:14.912Z,8.70
2023-10-29T06:52:18.297Z,8.70
2023-10-29T06:56:21.572Z,8.20
2023-10-29T07:00:24.878Z,9.90
2023-10-29T07:04:28.371Z,12.00
2023-10-29T07:08:31.835Z,9.20
2023-10-29T07:12:35.291Z,8.90
2023-10-29T07:16:45.448Z,8.50
2023-10-29T07:20:48.823Z,10.40
2023-10-29T07:24:52.461Z,7.80
2023-10-29T07:28:55.673Z,8.90
2023-10-29T07:32:59.120Z,9.30
2023-10-29T07:37:02.558Z,8.30
2023-10-29T07:41:06.041Z,42.20
2023-10-29T07:45:09.628Z,28.10
2023-10-29T07:49:12.939Z,25.80
2023-10-29T07:53:16.179Z,20.20
2023-10-29T07:57:19.453Z,9.30
2023-10-29T08:01:22.851Z,8.40
2023-10-29T08:05:26.152Z,8.40
2023-10-29T08:09:29.435Z,7.50
2023-10-29T08:13:32.811Z,7.50
2023-10-29T08:17:36.300Z,7.50
2023-10-29T08:21:39.605Z,6.20
2023-10-29T08:25:42.828Z,6.90
2023-10-29T08:29:46.593Z,48.70
2023-10-29T08:33:50.569Z,8.80
2023-10-29T08:37:54.593Z,9.10
2023-10-29T08:41:58.713Z,6.80
2023-10-29T08:46:03.598Z,8.50
2023-10-29T08:50:09.849Z,6.10
2023-10-29T08:54:13.599Z,6.50
2023-10-29T08:58:17.054Z,6.60
2023-10-29T09:02:20.450Z,7.20
2023-10-29T09:06:23.887Z,7.00
2023-10-29T09:10:28.350Z,6.20
2023-10-29T09:14:31.624Z,7.30
2023-10-29T09:18:34.942Z,6.20
2023-10-29T09:22:38.187Z,6.30
2023-10-29T09:26:42.502Z,6.50
2023-10-29T09:30:46.309Z,5.80
2023-10-29T09:34:49.980Z,5.60
2023-10-29T09:38:53.462Z,5.50
2023-10-29T09:42:57.349Z,5.40
2023-10-29T09:47:12.115Z,4.80
2023-10-29T09:51:15.905Z,5.00
2023-10-29T09:55:21.370Z,3.80
2023-10-29T09:59:25.192Z,4.30
2023-10-29T10:03:28.834Z,4.30
2023-10-29T10:07:32.898Z,4.00
2023-10-29T10:11:37.423Z,4.80
2023-10-29T10:15:40.874Z,3.50
2023-10-29T10:19:44.213Z,3.70
2023-10-29T10:23:58.002Z,3.70
2023-10-29T10:28:03.668Z,3.60
2023-10-29T10:32:08.200Z,3.30
2023-10-29T10:36:11.687Z,3.70
2023-10-29T10:40:27.598Z,3.40
2023-10-29T10:44:32.101Z,3.30
2023-10-29T10:48:37.630Z,3.00
2023-10-29T10:52:41.223Z,2.80
2023-10-29T10:56:45.242Z,2.80
2023-10-29T11:00:50.706Z,4.20
2023-10-29T11:04:55.772Z,2.90
2023-10-29T11:09:03.167Z,2.70
2023-10-29T11:13:21.577Z,2.40
2023-10-29T11:17:57.784Z,2.50
2023-10-29T11:22:14.446Z,3.10
2023-10-29T11:26:22.762Z,2.30
2023-10-29T11:30:29.949Z,2.20
2023-10-29T11:34:34.762Z,2.40
2023-10-29T11:38:40.608Z,2.70
2023-10-29T11:42:45.906Z,2.30
2023-10-29T11:47:04.850Z,3.00
2023-10-29T11:51:10.273Z,2.10
2023-10-29T11:55:13.776Z,2.00
2023-10-29T12:04:54.027Z,1.70
2023-10-29T12:08:57.852Z,2.10
2023-10-29T12:13:01.135Z,2.00
2023-10-29T12:17:05.271Z,2.00
2023-10-29T12:21:11.087Z,1.80
2023-10-29T12:25:16.058Z,1.50
2023-10-29T12:29:19.364Z,1.50
2023-10-29T12:33:30.964Z,1.40
2023-10-29T12:37:34.399Z,1.60
2023-10-29T12:41:37.606Z,1.80
2023-10-29T12:45:40.902Z,1.90
2023-10-29T12:49:44.278Z,1.80
2023-10-29T12:53:47.605Z,1.80
2023-10-29T12:57:54.024Z,1.80
2023-10-29T13:02:01.871Z,1.90
2023-10-29T13:06:05.438Z,2.30
2023-10-29T13:10:09.088Z,2.30
2023-10-29T13:14:12.570Z,2.00
2023-10-29T13:18:16.058Z,1.70
2023-10-29T13:22:19.359Z,2.20
2023-10-29T13:26:23.344Z,2.10
2023-10-29T13:30:27.102Z,1.90
2023-10-29T13:34:30.421Z,2.00
2023-10-29T13:38:33.764Z,2.00
2023-10-29T13:42:37.137Z,1.70
2023-10-29T13:46:40.435Z,2.00
2023-10-29T13:50:44.137Z,1.70
2023-10-29T13:54:47.601Z,2.10
2023-10-29T13:58:51.309Z,1.80
2023-10-29T14:02:58.003Z,1.80
2023-10-29T14:07:02.430Z,1.40
2023-10-29T14:11:06.810Z,1.80
2023-10-29T14:15:10.873Z,1.70
2023-10-29T14:19:14.165Z,1.60
2023-10-29T14:23:17.535Z,1.70
2023-10-29T14:27:20.921Z,2.30
2023-10-29T14:31:24.456Z,1.60
2023-10-29T14:35:27.725Z,1.60
2023-10-29T14:39:31.019Z,1.30
2023-10-29T14:43:34.278Z,1.50
2023-10-29T14:47:37.739Z,2.20
2023-10-29T14:51:41.198Z,1.30
2023-10-29T14:55:48.839Z,1.80
2023-10-29T14:59:52.252Z,1.90
2023-10-29T15:03:56.568Z,1.90
2023-10-29T15:07:59.935Z,1.80
2023-10-29T15:12:04.960Z,1.50
2023-10-29T15:16:08.360Z,1.80
2023-10-29T15:20:12.798Z,2.20
2023-10-29T15:24:16.278Z,2.00
2023-10-29T15:28:19.584Z,1.90
2023-10-29T15:32:23.202Z,2.80
2023-10-29T15:36:26.526Z,2.50
2023-10-29T15:40:29.816Z,3.50
2023-10-29T15:44:33.255Z,2.70
2023-10-29T15:48:36.893Z,2.30
2023-10-29T15:52:40.354Z,3.10
2023-10-29T15:56:45.254Z,3.30
2023-10-29T16:00:49.101Z,2.90
2023-10-29T16:04:52.801Z,2.60
2023-10-29T16:08:56.202Z,3.10
2023-10-29T16:12:59.516Z,3.00
2023-10-29T16:17:03.077Z,2.60
2023-10-29T16:21:06.819Z,2.90
2023-10-29T16:25:10.381Z,2.50
2023-10-29T16:29:13.881Z,2.80
2023-10-29T16:33:17.354Z,2.90
2023-10-29T16:37:21.928Z,2.70
2023-10-29T16:41:25.547Z,3.80
2023-10-29T16:45:29.296Z,3.40
2023-10-29T16:49:33.416Z,2.50
2023-10-29T16:53:38.996Z,3.00
2023-10-29T16:57:42.702Z,2.80
2023-10-29T17:01:47.217Z,3.30
2023-10-29T17:05:50.779Z,2.90
2023-10-29T17:09:56.566Z,2.50
2023-10-29T17:14:00.164Z,3.10
2023-10-29T17:18:04.713Z,3.10
2023-10-29T17:22:08.929Z,2.80
2023-10-29T17:26:20.182Z,3.70
2023-10-29T17:30:24.250Z,3.60
2023-10-29T17:34:27.850Z,3.40
2023-10-29T17:38:31.484Z,3.80
2023-10-29T17:42:35.484Z,3.60
2023-10-29T17:46:39.130Z,4.00
2023-10-29T17:50:43.903Z,4.70
2023-10-29T17:54:47.928Z,4.30
2023-10-29T17:58:52.755Z,3.80
2023-10-29T18:02:56.540Z,5.00
2023-10-29T18:07:00.497Z,5.40
2023-10-29T18:11:04.279Z,5.90
2023-10-29T18:15:08.196Z,5.30
2023-10-29T18:19:11.701Z,4.60
2023-10-29T18:23:15.410Z,5.60
2023-10-29T18:27:19.199Z,5.50
2023-10-29T18:31:23.043Z,5.90
2023-10-29T18:35:27.152Z,5.80
2023-10-29T18:39:31.021Z,6.00
2023-10-29T18:43:34.477Z,8.20
2023-10-29T18:47:38.027Z,5.90
2023-10-29T18:51:41.771Z,4.80
2023-10-29T18:55:45.499Z,5.90
2023-10-29T18:59:49.285Z,7.20
2023-10-29T19:03:53.157Z,6.00
2023-10-29T19:07:56.795Z,5.30
2023-10-29T19:12:00.951Z,6.10
2023-10-29T19:16:07.775Z,5.00
2023-10-29T19:20:11.887Z,5.60
2023-10-29T19:24:17.305Z,6.60
2023-10-29T19:28:22.388Z,5.50
2023-10-29T19:32:25.949Z,6.80
2023-10-29T19:36:29.666Z,6.10
2023-10-29T19:40:33.755Z,6.30
2023-10-29T19:44:38.259Z,5.90
2023-10-29T19:48:41.928Z,7.20
2023-10-29T19:52:45.685Z,5.60
2023-10-29T19:56:49.308Z,5.90
2023-10-29T20:01:05.569Z,6.30
2023-10-29T20:05:10.855Z,7.60
2023-10-29T20:09:15.444Z,6.60
2023-10-29T20:13:19.106Z,6.60
2023-10-29T20:17:22.724Z,5.80
2023-10-29T20:21:27.968Z,6.10
2023-10-29T20:25:31.688Z,6.40
2023-10-29T20:29:36.283Z,7.20
2023-10-29T20:33:39.945Z,5.60
2023-10-29T20:37:43.544Z,6.50
2023-10-29T20:41:47.078Z,6.80
2023-10-29T20:45:54.398Z,6.00
2023-10-29T20:49:57.916Z,6.90
2023-10-29T20:54:01.426Z,7.90
2023-10-29T20:58:04.950Z,7.00
2023-10-29T21:02:09.032Z,6.80
2023-10-29T21:06:14.761Z,6.00
2023-10-29T21:10:19.936Z,6.40
2023-10-29T21:14:23.376Z,6.20
2023-10-29T21:18:30.203Z,6.60
2023-10-29T21:22:34.096Z,5.80
2023-10-29T21:26:37.479Z,6.60
2023-10-29T21:30:44.280Z,6.40
2023-10-29T21:34:47.981Z,6.30
2023-10-29T21:38:51.332Z,5.80
2023-10-29T21:42:54.707Z,6.40
2023-10-29T21:46:57.996Z,5.70
2023-10-29T21:51:02.433Z,5.30
2023-10-29T21:55:06.191Z,5.70
2023-10-29T21:59:09.525Z,6.20
2023-10-29T22:03:12.888Z,6.30
2023-10-29T22:07:16.493Z,6.10
2023-10-29T22:11:20.337Z,7.00
2023-10-29T22:15:27.848Z,7.80
2023-10-29T22:19:31.293Z,6.10
2023-10-29T22:23:35.888Z,5.30
2023-10-29T22:27:39.354Z,5.90
2023-10-29T22:31:42.662Z,6.80
2023-10-29T22:35:46.028Z,5.80
2023-10-29T22:39:49.931Z,6.70
2023-10-29T22:43:54.902Z,5.30
2023-10-29T22:47:58.192Z,6.40
2023-10-29T22:52:01.579Z,7.30
2023-10-29T22:56:05.269Z,6.40
2023-10-29T23:00:13.715Z,6.30
2023-10-29T23:04:19.499Z,6.40
2023-10-29T23:08:22.935Z,6.40
2023-10-29T23:12:26.504Z,5.80
2023-10-29T23:16:30.888Z,6.10
2023-10-29T23:20:34.210Z,6.30
2023-10-29T23:24:37.690Z,6.60
2023-10-29T23:28:41.248Z,6.10
2023-10-29T23:32:44.604Z,6.80
2023-10-29T23:36:47.959Z,6.10
2023-10-29T23:40:51.249Z,6.10
2023-10-29T23:44:55.968Z,5.40
2023-10-29T23:48:59.317Z,6.00
2023-10-29T23:53:02.677Z,6.20
2023-10-29T23:57:05.935Z,6.40
