createdAt,value
2023-05-14T00:00:46.724Z,10.85
2023-05-14T00:10:22.351Z,10.75
2023-05-14T00:19:54.460Z,10.73
2023-05-14T00:29:30.587Z,10.86
2023-05-14T00:48:36.724Z,10.71
2023-05-14T00:58:10.844Z,10.50
2023-05-14T01:07:46.443Z,10.26
2023-05-14T01:17:18.508Z,10.04
2023-05-14T01:26:52.937Z,9.89
2023-05-14T01:36:27.019Z,9.78
2023-05-14T01:46:00.743Z,9.66
2023-05-14T01:55:37.119Z,9.61
2023-05-14T02:05:10.201Z,9.56
2023-05-14T02:14:41.994Z,9.52
2023-05-14T02:24:17.198Z,9.59
2023-05-14T02:33:50.337Z,9.62
2023-05-14T02:43:25.902Z,9.56
2023-05-14T02:52:57.994Z,9.48
2023-05-14T03:02:33.964Z,9.39
2023-05-14T03:12:05.988Z,9.37
2023-05-14T03:21:39.927Z,9.28
2023-05-14T03:31:13.797Z,9.13
2023-05-14T03:40:47.564Z,9.02
2023-05-14T03:50:22.148Z,9.00
2023-05-14T04:09:30.360Z,9.06
2023-05-14T04:19:04.842Z,9.22
2023-05-14T04:28:39.126Z,9.37
2023-05-14T04:38:15.052Z,9.47
2023-05-14T04:47:49.100Z,9.58
2023-05-14T04:57:23.388Z,9.60
2023-05-14T05:06:56.951Z,9.58
2023-05-14T05:16:29.643Z,9.62
2023-05-14T05:26:03.582Z,9.80
2023-05-14T05:27:06.074Z,9.85
2023-05-14T05:28:10.105Z,9.91
2023-05-14T05:37:42.393Z,10.17
2023-05-14T05:38:44.855Z,10.24
2023-05-14T05:39:47.280Z,10.31
2023-05-14T05:49:20.421Z,10.76
2023-05-14T05:54:31.067Z,11.21
2023-05-14T05:54:38.737Z,11.30
2023-05-14T06:04:10.315Z,11.38
2023-05-14T06:08:45.838Z,12.03
2023-05-14T06:17:56.932Z,12.04
2023-05-14T06:23:00.296Z,12.56
2023-05-14T06:23:13.456Z,12.57
2023-05-14T06:37:15.073Z,13.01
2023-05-14T06:51:29.244Z,13.12
2023-05-14T06:51:37.472Z,13.20
2023-05-14T06:52:40.948Z,13.28
2023-05-14T06:53:43.340Z,13.34
2023-05-14T06:54:45.723Z,13.42
2023-05-14T06:55:49.832Z,13.47
2023-05-14T06:56:52.216Z,13.54
2023-05-14T06:57:54.625Z,13.61
2023-05-14T07:05:45.109Z,13.85
2023-05-14T07:06:15.746Z,13.88
2023-05-14T07:07:19.809Z,13.91
2023-05-14T07:09:25.992Z,13.92
2023-05-14T07:10:28.523Z,13.95
2023-05-14T07:11:32.517Z,13.97
2023-05-14T07:12:36.524Z,13.98
2023-05-14T07:13:38.778Z,14.01
2023-05-14T07:14:41.266Z,14.06
2023-05-14T07:15:43.678Z,14.07
2023-05-14T07:16:47.725Z,14.10
2023-05-14T07:17:50.044Z,14.13
2023-05-14T07:18:52.618Z,14.14
2023-05-14T07:19:56.675Z,14.16
2023-05-14T07:20:59.007Z,14.20
2023-05-14T07:22:03.048Z,14.22
2023-05-14T07:23:05.393Z,14.25
2023-05-14T07:24:09.452Z,14.26
2023-05-14T07:25:13.319Z,14.27
2023-05-14T07:26:15.674Z,14.29
2023-05-14T07:27:19.681Z,14.33
2023-05-14T07:28:22.120Z,14.34
2023-05-14T07:30:27.022Z,14.35
2023-05-14T07:31:29.552Z,14.40
2023-05-14T07:32:33.597Z,14.42
2023-05-14T07:34:39.938Z,14.45
2023-05-14T07:35:42.228Z,14.46
2023-05-14T07:36:44.664Z,14.47
2023-05-14T07:37:48.707Z,14.50
2023-05-14T07:38:51.051Z,14.53
2023-05-14T07:39:55.124Z,14.55
2023-05-14T07:40:57.497Z,14.57
2023-05-14T07:42:01.481Z,14.58
2023-05-14T07:43:03.881Z,14.62
2023-05-14T07:44:06.361Z,14.65
2023-05-14T07:45:10.452Z,14.63
2023-05-14T07:46:12.774Z,14.64
2023-05-14T07:47:15.252Z,14.66
2023-05-14T07:48:17.666Z,14.69
2023-05-14T07:49:21.746Z,14.72
2023-05-14T07:50:24.234Z,14.75
2023-05-14T07:51:26.510Z,14.80
2023-05-14T07:52:29.006Z,14.84
2023-05-14T07:53:33.083Z,14.87
2023-05-14T07:54:35.419Z,14.89
2023-05-14T07:55:39.488Z,14.92
2023-05-14T07:56:43.473Z,14.98
2023-05-14T07:57:47.334Z,15.02
2023-05-14T07:58:49.665Z,15.07
2023-05-14T07:59:52.096Z,15.08
2023-05-14T08:00:54.604Z,15.09
2023-05-14T08:01:58.677Z,15.13
2023-05-14T08:03:01.102Z,15.17
2023-05-14T08:04:03.574Z,15.19
2023-05-14T08:05:07.524Z,15.23
2023-05-14T08:06:11.432Z,15.25
2023-05-14T08:07:13.801Z,15.28
2023-05-14T08:08:17.803Z,15.31
2023-05-14T08:09:20.102Z,15.33
2023-05-14T08:11:26.595Z,15.34
2023-05-14T08:13:32.891Z,15.37
2023-05-14T08:14:36.906Z,15.39
2023-05-14T08:15:39.154Z,15.41
2023-05-14T08:16:43.315Z,15.44
2023-05-14T08:17:45.610Z,15.45
2023-05-14T08:18:49.659Z,15.47
2023-05-14T08:19:51.897Z,15.49
2023-05-14T08:21:58.332Z,15.51
2023-05-14T08:23:02.267Z,15.53
2023-05-14T08:24:06.163Z,15.54
2023-05-14T08:25:08.549Z,15.55
2023-05-14T08:27:14.797Z,15.57
2023-05-14T08:29:21.395Z,15.58
2023-05-14T08:30:24.125Z,15.57
2023-05-14T08:31:26.412Z,15.58
2023-05-14T08:32:28.761Z,15.62
2023-05-14T08:33:31.181Z,15.63
2023-05-14T08:34:35.363Z,15.61
2023-05-14T08:35:39.144Z,15.63
2023-05-14T08:36:41.478Z,15.64
2023-05-14T08:37:43.982Z,15.65
2023-05-14T08:38:48.034Z,15.64
2023-05-14T08:43:02.375Z,15.65
2023-05-14T08:44:06.225Z,15.69
2023-05-14T08:45:08.571Z,15.72
2023-05-14T08:47:13.470Z,15.75
2023-05-14T08:48:15.943Z,15.79
2023-05-14T08:49:18.329Z,15.83
2023-05-14T08:50:23.474Z,15.86
2023-05-14T08:51:24.911Z,15.88
2023-05-14T08:52:27.315Z,15.90
2023-05-14T08:53:35.424Z,15.93
2023-05-14T09:03:04.620Z,15.95
2023-05-14T09:04:07.064Z,16.00
2023-05-14T09:05:11.054Z,16.06
2023-05-14T09:06:15.054Z,16.14
2023-05-14T09:07:17.565Z,16.21
2023-05-14T09:08:19.991Z,16.28
2023-05-14T09:09:22.570Z,16.35
2023-05-14T09:10:26.843Z,16.39
2023-05-14T09:11:30.530Z,16.41
2023-05-14T09:12:32.916Z,16.44
2023-05-14T09:13:35.329Z,16.48
2023-05-14T09:14:37.769Z,16.52
2023-05-14T09:15:40.207Z,16.54
2023-05-14T09:16:42.805Z,16.57
2023-05-14T09:17:46.697Z,16.59
2023-05-14T09:18:50.677Z,16.62
2023-05-14T09:19:53.285Z,16.66
2023-05-14T09:20:57.075Z,16.69
2023-05-14T09:22:01.015Z,16.71
2023-05-14T09:23:04.968Z,16.73
2023-05-14T09:24:08.923Z,16.74
2023-05-14T09:25:11.219Z,16.76
2023-05-14T09:26:15.368Z,16.83
2023-05-14T09:27:17.686Z,16.86
2023-05-14T09:28:21.774Z,16.92
2023-05-14T09:29:24.044Z,16.97
2023-05-14T09:30:26.723Z,17.04
2023-05-14T09:31:29.065Z,17.11
2023-05-14T09:32:33.144Z,17.17
2023-05-14T09:33:35.401Z,17.22
2023-05-14T09:34:37.865Z,17.27
2023-05-14T09:35:40.353Z,17.35
2023-05-14T09:36:42.779Z,17.41
2023-05-14T09:37:45.188Z,17.47
2023-05-14T09:38:47.685Z,17.52
2023-05-14T09:39:50.147Z,17.55
2023-05-14T09:40:52.596Z,17.57
2023-05-14T09:41:56.696Z,17.58
2023-05-14T09:42:59.041Z,17.60
2023-05-14T09:44:01.496Z,17.65
2023-05-14T09:46:09.472Z,17.69
2023-05-14T09:47:13.419Z,17.71
2023-05-14T09:49:21.227Z,17.73
2023-05-14T09:50:25.367Z,17.75
2023-05-14T09:51:27.493Z,17.79
2023-05-14T09:52:31.572Z,17.83
2023-05-14T09:53:35.522Z,17.87
2023-05-14T09:54:37.831Z,17.90
2023-05-14T09:55:40.349Z,17.92
2023-05-14T09:56:42.769Z,17.96
2023-05-14T09:57:46.881Z,17.99
2023-05-14T09:58:49.177Z,17.98
2023-05-14T09:59:51.631Z,18.02
2023-05-14T10:00:54.199Z,18.00
2023-05-14T10:01:56.658Z,17.99
2023-05-14T10:02:59.070Z,17.98
2023-05-14T10:04:01.553Z,17.99
2023-05-14T10:06:06.423Z,18.01
2023-05-14T10:07:08.889Z,18.05
2023-05-14T10:08:11.321Z,18.11
2023-05-14T10:09:13.815Z,18.16
2023-05-14T10:10:16.262Z,18.23
2023-05-14T10:11:18.702Z,18.26
2023-05-14T10:12:21.121Z,18.30
2023-05-14T10:13:23.597Z,18.33
2023-05-14T10:14:27.642Z,18.35
2023-05-14T10:15:31.631Z,18.40
2023-05-14T10:16:35.582Z,18.42
2023-05-14T10:17:39.520Z,18.49
2023-05-14T10:18:41.810Z,18.55
2023-05-14T10:19:44.211Z,18.60
2023-05-14T10:20:51.617Z,18.65
2023-05-14T10:21:55.372Z,18.73
2023-05-14T10:22:57.694Z,18.77
2023-05-14T10:25:02.577Z,18.78
2023-05-14T10:26:06.686Z,18.74
2023-05-14T10:27:10.625Z,18.75
2023-05-14T10:28:14.551Z,18.77
2023-05-14T10:29:16.890Z,18.81
2023-05-14T10:30:19.399Z,18.83
2023-05-14T10:31:21.906Z,18.86
2023-05-14T10:32:24.366Z,18.88
2023-05-14T10:33:28.303Z,18.87
2023-05-14T10:34:32.362Z,18.92
2023-05-14T10:35:34.566Z,18.98
2023-05-14T10:36:36.991Z,19.04
2023-05-14T10:37:39.437Z,19.03
2023-05-14T10:38:41.861Z,19.01
2023-05-14T10:39:45.898Z,19.04
2023-05-14T10:40:51.102Z,19.07
2023-05-14T10:41:52.080Z,19.04
2023-05-14T10:42:56.143Z,19.02
2023-05-14T10:43:58.439Z,19.04
2023-05-14T10:45:00.907Z,19.06
2023-05-14T10:46:03.446Z,19.00
2023-05-14T10:47:05.932Z,19.04
2023-05-14T10:48:08.308Z,19.08
2023-05-14T10:49:12.295Z,19.14
2023-05-14T10:50:14.634Z,19.20
2023-05-14T10:51:17.060Z,19.23
2023-05-14T10:52:21.123Z,19.26
2023-05-14T10:53:23.457Z,19.32
2023-05-14T10:54:27.502Z,19.40
2023-05-14T10:55:29.840Z,19.36
2023-05-14T10:56:32.303Z,19.42
2023-05-14T10:58:39.125Z,19.37
2023-05-14T10:59:43.096Z,19.33
2023-05-14T11:00:46.983Z,19.29
2023-05-14T11:01:49.206Z,19.23
2023-05-14T11:02:51.708Z,19.17
2023-05-14T11:03:55.809Z,19.21
2023-05-14T11:04:58.081Z,19.09
2023-05-14T11:06:00.498Z,19.06
2023-05-14T11:07:02.963Z,19.08
2023-05-14T11:08:07.023Z,19.07
2023-05-14T11:09:09.368Z,18.99
2023-05-14T11:10:11.873Z,18.92
2023-05-14T11:11:14.287Z,18.83
2023-05-14T11:12:16.743Z,18.84
2023-05-14T11:13:21.010Z,18.87
2023-05-14T11:14:23.396Z,18.93
2023-05-14T11:16:28.279Z,18.89
2023-05-14T11:17:30.772Z,18.92
2023-05-14T11:18:34.854Z,18.97
2023-05-14T11:19:37.130Z,19.00
2023-05-14T11:20:41.208Z,18.89
2023-05-14T11:21:45.275Z,18.95
2023-05-14T11:22:49.016Z,18.94
2023-05-14T11:23:53.104Z,19.00
2023-05-14T11:24:57.023Z,19.04
2023-05-14T11:25:59.288Z,19.02
2023-05-14T11:27:01.825Z,19.09
2023-05-14T11:28:04.228Z,19.14
2023-05-14T11:29:08.298Z,19.20
2023-05-14T11:30:10.636Z,19.23
2023-05-14T11:31:13.141Z,19.24
2023-05-14T11:32:17.242Z,19.18
2023-05-14T11:33:19.529Z,19.17
2023-05-14T11:34:24.524Z,19.20
2023-05-14T11:35:26.813Z,19.24
2023-05-14T11:36:29.344Z,19.29
2023-05-14T11:38:35.727Z,19.32
2023-05-14T11:39:38.136Z,19.42
2023-05-14T11:40:42.187Z,19.49
2023-05-14T11:41:44.554Z,19.57
2023-05-14T11:42:46.975Z,19.64
2023-05-14T11:43:49.501Z,19.70
2023-05-14T11:44:52.100Z,19.75
2023-05-14T11:45:56.110Z,19.79
2023-05-14T11:46:58.410Z,19.85
2023-05-14T11:48:00.968Z,19.92
2023-05-14T11:49:04.993Z,19.88
2023-05-14T11:50:09.240Z,19.86
2023-05-14T11:51:09.777Z,19.95
2023-05-14T11:53:14.635Z,19.94
2023-05-14T11:54:17.174Z,19.98
2023-05-14T11:55:19.616Z,20.00
2023-05-14T11:56:22.112Z,20.05
2023-05-14T11:57:26.199Z,20.03
2023-05-14T11:58:30.063Z,19.99
2023-05-14T11:59:32.455Z,19.98
2023-05-14T12:00:37.532Z,20.00
2023-05-14T12:01:39.866Z,20.03
2023-05-14T12:02:43.990Z,19.98
2023-05-14T12:03:46.279Z,20.02
2023-05-14T12:04:48.780Z,20.06
2023-05-14T12:05:52.765Z,20.08
2023-05-14T12:06:55.063Z,20.07
2023-05-14T12:07:59.124Z,20.14
2023-05-14T12:09:01.474Z,20.10
2023-05-14T12:10:05.616Z,20.14
2023-05-14T12:11:07.914Z,20.05
2023-05-14T12:12:10.407Z,20.10
2023-05-14T12:13:12.806Z,20.17
2023-05-14T12:14:16.250Z,20.16
2023-05-14T12:15:18.612Z,20.12
2023-05-14T12:16:22.079Z,20.11
2023-05-14T12:17:24.490Z,20.14
2023-05-14T12:18:27.013Z,20.24
2023-05-14T12:19:29.485Z,20.27
2023-05-14T12:20:31.892Z,20.33
2023-05-14T12:21:34.396Z,20.31
2023-05-14T12:22:38.431Z,20.34
2023-05-14T12:23:40.802Z,20.41
2023-05-14T12:24:44.963Z,20.38
2023-05-14T12:25:47.197Z,20.43
2023-05-14T12:26:49.725Z,20.50
2023-05-14T12:27:52.116Z,20.53
2023-05-14T12:28:56.233Z,20.56
2023-05-14T12:30:01.939Z,20.47
2023-05-14T12:31:02.645Z,20.42
2023-05-14T12:32:04.961Z,20.41
2023-05-14T12:33:07.406Z,20.40
2023-05-14T12:34:09.866Z,20.43
2023-05-14T12:35:13.928Z,20.56
2023-05-14T12:36:21.578Z,20.67
2023-05-14T12:37:18.665Z,20.70
2023-05-14T12:38:22.738Z,20.69
2023-05-14T12:39:26.698Z,20.75
2023-05-14T12:40:29.467Z,20.86
2023-05-14T12:47:36.517Z,20.45
2023-05-14T13:01:49.757Z,20.47
2023-05-14T13:16:04.539Z,20.64
2023-05-14T13:30:18.677Z,20.7
2023-05-14T13:44:32.534Z,20.58
2023-05-14T13:58:45.641Z,20.51
2023-05-14T14:13:01.584Z,21
2023-05-14T14:27:16.855Z,21.21
2023-05-14T14:41:29.679Z,20.7
2023-05-14T14:55:43.143Z,20.47
2023-05-14T15:09:57.527Z,20.57
2023-05-14T15:38:23.683Z,20.68
2023-05-14T15:52:38.682Z,20.86
2023-05-14T16:06:52.448Z,20.81
2023-05-14T16:21:05.865Z,20.26
2023-05-14T16:35:19.271Z,19.88
2023-05-14T16:49:33.539Z,19.83
2023-05-14T17:03:47.334Z,19.82
2023-05-14T17:18:01.731Z,19.7
2023-05-14T17:32:14.528Z,19
2023-05-14T17:46:27.417Z,18.37
2023-05-14T18:00:40.690Z,18
2023-05-14T18:14:53.928Z,17.77
2023-05-14T18:29:07.238Z,17.5
2023-05-14T18:43:19.621Z,17.17
2023-05-14T18:48:56.671Z,17.12
2023-05-14T18:57:32.696Z,16.9
2023-05-14T18:59:32.657Z,16.82
2023-05-14T19:09:04.615Z,16.56
2023-05-14T19:18:38.564Z,16.38
2023-05-14T19:25:58.832Z,16.36
2023-05-14T19:28:13.997Z,16.21
2023-05-14T19:37:47.621Z,16.01
2023-05-14T19:48:25.368Z,15.81
2023-05-14T19:57:57.874Z,15.66
2023-05-14T20:07:33.017Z,15.55
2023-05-14T20:08:36.268Z,15.56
2023-05-14T20:18:08.096Z,15.43
2023-05-14T20:27:42.553Z,15.26
2023-05-14T20:28:44.904Z,15.27
2023-05-14T20:36:56.494Z,15.2
2023-05-14T20:38:19.582Z,15.10
2023-05-14T20:47:51.397Z,14.87
2023-05-14T20:57:26.306Z,14.71
2023-05-14T21:07:00.221Z,14.55
2023-05-14T21:16:33.899Z,14.36
2023-05-14T21:26:07.583Z,14.19
2023-05-14T21:35:39.560Z,13.97
2023-05-14T21:45:13.120Z,13.69
2023-05-14T21:54:44.880Z,13.50
2023-05-14T22:04:18.419Z,13.34
2023-05-14T22:13:54.326Z,13.26
2023-05-14T22:23:25.622Z,13.18
2023-05-14T22:32:58.518Z,13.07
2023-05-14T22:42:33.727Z,12.96
2023-05-14T22:52:06.702Z,12.94
2023-05-14T23:01:40.966Z,12.91
2023-05-14T23:11:13.613Z,12.87
2023-05-14T23:12:16.026Z,12.89
2023-05-14T23:21:49.319Z,12.85
2023-05-14T23:31:25.242Z,12.78
2023-05-14T23:40:58.203Z,12.66
2023-05-14T23:50:33.602Z,12.54
