createdAt,value
2019-03-12T00:03:55.066Z,100006.00
2019-03-12T00:08:59.051Z,99988.27
2019-03-12T00:14:03.030Z,99985.84
2019-03-12T00:19:07.121Z,99962.35
2019-03-12T00:24:11.114Z,99971.92
2019-03-12T00:29:15.100Z,99943.51
2019-03-12T00:34:20.052Z,99933.33
2019-03-12T00:39:24.046Z,99919.00
2019-03-12T00:44:30.896Z,99896.05
2019-03-12T00:49:34.821Z,99891.84
2019-03-12T00:54:38.851Z,99898.20
2019-03-12T00:59:42.842Z,99876.08
2019-03-12T01:04:46.793Z,99874.30
2019-03-12T01:09:50.763Z,99863.03
2019-03-12T01:14:54.634Z,99842.55
2019-03-12T01:19:58.491Z,99834.52
2019-03-12T01:25:02.445Z,99821.89
2019-03-12T01:30:07.811Z,99809.13
2019-03-12T01:35:12.912Z,99782.87
2019-03-12T01:40:16.836Z,99788.41
2019-03-12T01:45:20.801Z,99766.57
2019-03-12T01:50:24.751Z,99755.73
2019-03-12T01:55:28.715Z,99733.06
2019-03-12T02:00:32.734Z,99734.66
2019-03-12T02:05:36.756Z,99721.81
2019-03-12T02:10:40.792Z,99714.54
2019-03-12T02:15:44.766Z,99675.52
2019-03-12T02:20:48.731Z,99659.53
2019-03-12T02:25:52.716Z,99651.32
2019-03-12T02:30:56.725Z,99617.09
2019-03-12T02:36:01.506Z,99598.55
2019-03-12T02:41:05.436Z,99599.24
2019-03-12T02:46:48.076Z,99593.45
2019-03-12T02:51:51.388Z,99570.87
2019-03-12T02:56:55.392Z,99570.30
2019-03-12T03:01:59.349Z,99555.62
2019-03-12T03:07:03.288Z,99550.33
2019-03-12T03:12:07.316Z,99534.63
2019-03-12T03:17:11.303Z,99509.47
2019-03-12T03:22:15.203Z,99497.19
2019-03-12T03:27:19.102Z,99480.23
2019-03-12T03:32:23.098Z,99470.13
2019-03-12T03:37:28.098Z,99448.26
2019-03-12T03:42:32.096Z,99433.58
2019-03-12T03:47:36.081Z,99436.05
2019-03-12T03:52:40.002Z,99426.95
2019-03-12T03:57:43.903Z,99387.38
2019-03-12T04:02:47.980Z,99351.31
2019-03-12T04:13:03.134Z,99331.72
2019-03-12T04:18:07.259Z,99337.41
2019-03-12T04:23:11.199Z,99296.34
2019-03-12T04:28:15.157Z,99273.81
2019-03-12T04:33:46.995Z,99264.05
2019-03-12T04:38:51.923Z,99264.23
2019-03-12T04:43:55.910Z,99279.28
2019-03-12T04:48:59.922Z,99239.88
2019-03-12T04:54:03.893Z,99229.09
2019-03-12T04:59:07.960Z,99230.41
2019-03-12T05:04:11.930Z,99225.97
2019-03-12T05:09:16.169Z,99183.84
2019-03-12T05:14:23.081Z,99173.01
2019-03-12T05:19:28.045Z,99190.03
2019-03-12T05:24:31.945Z,99165.01
2019-03-12T05:29:35.860Z,99152.38
2019-03-12T05:34:39.740Z,99116.86
2019-03-12T05:39:44.643Z,99098.69
2019-03-12T05:44:48.806Z,99092.41
2019-03-12T05:49:52.713Z,99083.55
2019-03-12T05:54:56.760Z,99059.80
2019-03-12T06:00:00.714Z,99026.79
2019-03-12T06:05:05.120Z,99024.02
2019-03-12T06:10:09.475Z,99005.25
2019-03-12T06:15:13.437Z,98999.70
2019-03-12T06:20:17.425Z,98979.23
2019-03-12T06:25:21.434Z,98948.86
2019-03-12T06:30:25.985Z,98966.34
2019-03-12T06:35:30.109Z,98939.71
2019-03-12T06:40:34.975Z,98931.28
2019-03-12T06:45:38.912Z,98923.45
2019-03-12T06:50:42.895Z,98933.47
2019-03-12T06:55:46.905Z,98890.83
2019-03-12T07:00:50.762Z,98881.42
2019-03-12T07:05:54.760Z,98858.63
2019-03-12T07:10:58.692Z,98831.16
2019-03-12T07:16:02.716Z,98811.28
2019-03-12T07:21:06.779Z,98808.30
2019-03-12T07:26:10.765Z,98777.08
2019-03-12T07:31:14.752Z,98774.07
2019-03-12T07:36:18.845Z,98755.03
2019-03-12T07:41:31.972Z,98724.30
2019-03-12T07:46:29.373Z,98713.70
2019-03-12T07:51:33.366Z,98705.47
2019-03-12T07:56:37.475Z,98699.37
2019-03-12T08:01:41.586Z,98778.68
2019-03-12T08:06:45.550Z,98777.97
2019-03-12T08:11:49.694Z,98801.41
2019-03-12T08:16:53.823Z,98806.41
2019-03-12T08:21:57.784Z,98816.69
2019-03-12T08:27:01.854Z,98787.88
2019-03-12T08:32:14.834Z,98798.98
2019-03-12T08:37:18.823Z,98792.37
2019-03-12T08:42:23.755Z,98786.55
2019-03-12T08:47:27.672Z,98808.33
2019-03-12T08:52:31.642Z,98798.61
2019-03-12T08:57:35.684Z,98813.16
2019-03-12T09:02:39.589Z,98805.45
2019-03-12T09:07:43.550Z,98806.47
2019-03-12T09:12:47.511Z,98817.26
2019-03-12T09:17:51.526Z,98814.84
2019-03-12T09:22:55.509Z,98827.69
2019-03-12T09:27:59.454Z,98832.22
2019-03-12T09:33:03.479Z,98841.75
2019-03-12T09:38:07.459Z,98830.27
2019-03-12T09:43:12.497Z,98835.95
2019-03-12T09:48:16.434Z,98847.00
2019-03-12T09:53:20.363Z,98852.13
2019-03-12T09:58:24.313Z,98849.34
2019-03-12T10:03:28.241Z,98848.01
2019-03-12T10:08:32.209Z,98858.54
2019-03-12T10:13:36.210Z,98854.47
2019-03-12T10:18:40.210Z,98866.67
2019-03-12T10:23:44.093Z,98851.96
2019-03-12T10:28:48.019Z,98858.66
2019-03-12T10:33:52.031Z,98870.54
2019-03-12T10:39:14.096Z,98858.61
2019-03-12T10:44:18.133Z,98863.00
2019-03-12T10:49:22.113Z,98860.84
2019-03-12T10:54:26.122Z,98869.53
2019-03-12T10:59:30.079Z,98877.20
2019-03-12T11:04:34.035Z,98889.84
2019-03-12T11:09:38.159Z,98895.20
2019-03-12T11:14:42.186Z,98894.55
2019-03-12T11:19:46.158Z,98889.55
2019-03-12T11:24:50.017Z,98917.22
2019-03-12T11:29:56.186Z,98916.16
2019-03-12T11:35:00.171Z,98942.98
2019-03-12T11:40:05.966Z,98955.28
2019-03-12T11:45:16.174Z,98958.42
2019-03-12T11:50:17.631Z,98962.78
2019-03-12T11:55:21.570Z,98973.27
2019-03-12T12:00:25.649Z,98967.98
2019-03-12T12:05:29.598Z,98982.64
2019-03-12T12:10:33.720Z,99006.28
2019-03-12T12:15:37.909Z,99014.27
2019-03-12T12:20:41.823Z,99023.20
2019-03-12T12:25:45.833Z,98993.97
2019-03-12T12:30:49.967Z,98996.20
2019-03-12T12:35:54.022Z,98999.05
2019-03-12T12:40:57.973Z,99012.02
2019-03-12T12:46:02.018Z,99002.89
2019-03-12T12:51:05.958Z,99012.31
2019-03-12T12:56:10.479Z,99018.21
2019-03-12T13:01:14.471Z,99017.37
2019-03-12T13:06:18.722Z,99036.50
2019-03-12T13:11:25.561Z,99039.48
2019-03-12T13:16:32.047Z,99017.59
2019-03-12T13:21:35.991Z,99051.62
2019-03-12T13:26:40.017Z,99055.31
2019-03-12T13:31:44.028Z,99057.04
2019-03-12T13:36:48.014Z,99047.53
2019-03-12T13:41:52.038Z,99045.79
2019-03-12T13:46:56.921Z,99057.59
2019-03-12T13:52:00.898Z,99051.50
2019-03-12T13:57:04.828Z,99058.77
2019-03-12T14:02:08.798Z,99046.81
2019-03-12T14:07:12.730Z,99038.23
2019-03-12T14:12:16.644Z,99050.59
2019-03-12T14:17:20.563Z,99053.56
2019-03-12T14:22:24.627Z,99081.11
2019-03-12T14:27:28.543Z,99083.47
2019-03-12T14:32:32.632Z,99069.23
2019-03-12T14:37:36.548Z,99081.28
2019-03-12T14:42:40.533Z,99099.40
2019-03-12T14:47:44.678Z,99097.60
2019-03-12T14:52:51.048Z,99114.13
2019-03-12T14:57:54.914Z,99115.23
2019-03-12T15:02:58.953Z,99116.57
2019-03-12T15:08:03.047Z,99140.43
2019-03-12T15:13:07.113Z,99133.77
2019-03-12T15:18:11.134Z,99137.95
2019-03-12T15:23:15.551Z,99142.07
2019-03-12T15:28:19.573Z,99152.39
2019-03-12T15:33:23.626Z,99160.74
2019-03-12T15:38:27.553Z,99163.11
2019-03-12T15:43:31.437Z,99170.82
2019-03-12T15:48:35.378Z,99171.70
2019-03-12T15:53:39.374Z,99180.68
2019-03-12T15:58:43.344Z,99163.75
2019-03-12T16:03:47.303Z,99179.05
2019-03-12T16:08:51.223Z,99185.83
2019-03-12T16:13:55.435Z,99181.44
2019-03-12T16:18:59.478Z,99201.21
2019-03-12T16:24:03.463Z,99208.61
2019-03-12T16:29:07.385Z,99204.44
2019-03-12T16:34:11.364Z,99174.52
2019-03-12T16:39:15.343Z,99201.00
2019-03-12T16:44:19.384Z,99209.41
2019-03-12T16:49:23.371Z,99218.73
2019-03-12T16:54:27.470Z,99217.22
2019-03-12T16:59:31.367Z,99219.08
2019-03-12T17:04:35.380Z,99230.63
2019-03-12T17:09:39.402Z,99233.64
2019-03-12T17:14:43.968Z,99254.13
2019-03-12T17:19:50.604Z,99242.91
2019-03-12T17:24:54.642Z,99266.69
2019-03-12T17:29:58.677Z,99257.67
2019-03-12T17:35:02.775Z,99263.05
2019-03-12T17:40:10.255Z,99255.04
2019-03-12T17:45:14.378Z,99259.09
2019-03-12T17:50:20.622Z,99262.74
2019-03-12T17:55:24.848Z,99303.46
2019-03-12T18:00:28.901Z,99328.34
2019-03-12T18:05:33.143Z,99301.37
2019-03-12T18:10:37.355Z,99318.03
2019-03-12T18:15:41.783Z,99343.41
2019-03-12T18:20:46.023Z,99330.08
2019-03-12T18:25:50.477Z,99317.60
2019-03-12T18:30:54.727Z,99324.84
2019-03-12T18:35:58.947Z,99341.60
2019-03-12T18:46:09.373Z,99351.55
2019-03-12T18:51:15.700Z,99358.53
2019-03-12T18:56:19.811Z,99372.33
2019-03-12T19:01:23.914Z,99373.99
2019-03-12T19:06:28.037Z,99352.13
2019-03-12T19:11:32.501Z,99383.81
2019-03-12T19:16:37.934Z,99388.56
2019-03-12T19:21:42.057Z,99402.70
2019-03-12T19:26:46.196Z,99400.53
2019-03-12T19:31:50.372Z,99398.63
2019-03-12T19:36:54.710Z,99407.67
2019-03-12T19:41:59.915Z,99412.63
2019-03-12T19:47:04.768Z,99406.61
2019-03-12T19:52:09.251Z,99408.89
2019-03-12T19:57:13.421Z,99407.09
2019-03-12T20:02:17.995Z,99405.84
2019-03-12T20:07:22.397Z,99420.95
2019-03-12T20:12:42.509Z,99414.42
2019-03-12T20:18:11.343Z,99419.78
2019-03-12T20:23:33.051Z,99424.88
2019-03-12T20:28:55.967Z,99436.22
2019-03-12T20:34:26.701Z,99458.66
2019-03-12T20:39:41.326Z,99451.22
2019-03-12T20:45:03.199Z,99446.63
2019-03-12T20:50:25.116Z,99458.44
2019-03-12T20:55:50.331Z,99455.20
2019-03-12T21:01:28.007Z,99455.61
2019-03-12T21:06:53.968Z,99467.51
2019-03-12T21:12:17.880Z,99458.98
2019-03-12T21:17:32.037Z,99450.56
2019-03-12T21:22:47.848Z,99462.01
2019-03-12T21:28:07.538Z,99478.84
2019-03-12T21:33:15.614Z,99481.44
2019-03-12T21:38:17.647Z,99475.79
2019-03-12T21:43:21.719Z,99474.64
2019-03-12T21:48:25.984Z,99480.63
2019-03-12T21:53:30.061Z,99485.11
2019-03-12T21:58:34.150Z,99483.77
2019-03-12T22:03:38.196Z,99477.05
2019-03-12T22:08:42.258Z,99469.70
2019-03-12T22:13:46.276Z,99492.23
2019-03-12T22:18:50.355Z,99506.26
2019-03-12T22:23:55.563Z,99515.84
2019-03-12T22:28:59.630Z,99509.66
2019-03-12T22:34:03.866Z,99508.66
2019-03-12T22:39:07.863Z,99521.96
2019-03-12T22:44:11.859Z,99521.34
2019-03-12T22:49:16.147Z,99520.83
2019-03-12T22:54:20.172Z,99531.11
2019-03-12T22:59:24.118Z,99533.41
2019-03-12T23:04:28.167Z,99540.11
2019-03-12T23:09:32.245Z,99531.42
2019-03-12T23:14:36.251Z,99541.70
2019-03-12T23:19:40.517Z,99545.26
2019-03-12T23:24:44.722Z,99545.03
2019-03-12T23:29:49.067Z,99549.95
2019-03-12T23:34:53.397Z,99552.09
2019-03-12T23:39:57.406Z,99551.59
2019-03-12T23:45:01.565Z,99547.86
2019-03-12T23:50:06.418Z,99547.63
2019-03-12T23:55:10.795Z,99557.89
