createdAt,value
2022-07-31T00:02:08.547Z,16.27
2022-07-31T00:04:35.162Z,19.33
2022-07-31T00:07:02.823Z,13.37
2022-07-31T00:09:52.561Z,16.10
2022-07-31T00:12:17.379Z,90.60
2022-07-31T00:14:43.905Z,46.07
2022-07-31T00:17:10.348Z,32.37
2022-07-31T00:19:37.348Z,22.60
2022-07-31T00:22:03.823Z,14.17
2022-07-31T00:24:30.516Z,17.60
2022-07-31T00:27:07.152Z,17.00
2022-07-31T00:29:33.719Z,18.07
2022-07-31T00:32:00.451Z,15.53
2022-07-31T00:34:27.746Z,15.60
2022-07-31T00:36:54.265Z,17.10
2022-07-31T00:39:21.811Z,19.10
2022-07-31T00:41:49.525Z,18.53
2022-07-31T00:44:16.418Z,20.87
2022-07-31T00:46:45.023Z,14.63
2022-07-31T00:49:11.485Z,19.37
2022-07-31T00:51:39.463Z,21.77
2022-07-31T00:54:07.404Z,22.17
2022-07-31T00:56:34.313Z,16.63
2022-07-31T00:59:01.565Z,16.97
2022-07-31T01:01:29.546Z,18.53
2022-07-31T01:03:56.633Z,19.70
2022-07-31T01:06:23.518Z,19.00
2022-07-31T01:08:50.026Z,16.27
2022-07-31T01:11:19.472Z,19.20
2022-07-31T01:13:54.030Z,15.33
2022-07-31T01:16:25.003Z,16.30
2022-07-31T01:18:56.773Z,23.07
2022-07-31T01:21:41.583Z,17.07
2022-07-31T01:24:34.328Z,20.07
2022-07-31T01:27:28.863Z,21.13
2022-07-31T01:29:59.206Z,16.60
2022-07-31T01:32:32.043Z,17.50
2022-07-31T01:35:11.727Z,15.23
2022-07-31T01:37:55.869Z,20.93
2022-07-31T01:40:37.932Z,20.20
2022-07-31T01:43:11.574Z,18.73
2022-07-31T01:45:42.818Z,18.27
2022-07-31T01:48:15.785Z,17.27
2022-07-31T01:50:44.873Z,18.23
2022-07-31T01:53:20.173Z,26.20
2022-07-31T01:56:12.545Z,18.93
2022-07-31T01:58:41.338Z,17.83
2022-07-31T02:01:18.672Z,17.57
2022-07-31T02:03:51.541Z,23.23
2022-07-31T02:06:25.768Z,17.40
2022-07-31T02:08:54.487Z,20.10
2022-07-31T02:11:23.939Z,20.93
2022-07-31T02:13:53.208Z,18.13
2022-07-31T02:16:22.405Z,19.07
2022-07-31T02:18:58.646Z,18.53
2022-07-31T02:21:26.757Z,21.20
2022-07-31T02:23:53.665Z,16.10
2022-07-31T02:26:22.450Z,22.23
2022-07-31T02:28:50.929Z,20.13
2022-07-31T02:31:18.465Z,20.93
2022-07-31T02:33:48.899Z,18.87
2022-07-31T02:36:20.926Z,24.90
2022-07-31T02:38:50.400Z,17.47
2022-07-31T02:41:18.185Z,19.27
2022-07-31T02:43:45.632Z,24.63
2022-07-31T02:46:23.844Z,25.43
2022-07-31T02:48:51.423Z,22.87
2022-07-31T02:51:21.109Z,22.37
2022-07-31T02:53:49.294Z,18.67
2022-07-31T02:56:17.148Z,16.63
2022-07-31T02:58:43.880Z,20.47
2022-07-31T03:01:24.290Z,17.50
2022-07-31T03:03:50.874Z,21.03
2022-07-31T03:06:18.782Z,23.10
2022-07-31T03:08:45.330Z,20.40
2022-07-31T03:11:14.926Z,17.67
2022-07-31T03:13:43.571Z,19.97
2022-07-31T03:16:11.826Z,19.97
2022-07-31T03:18:40.974Z,18.07
2022-07-31T03:21:09.869Z,18.80
2022-07-31T03:23:38.957Z,16.20
2022-07-31T03:26:10.584Z,17.33
2022-07-31T03:28:38.065Z,16.03
2022-07-31T03:31:04.543Z,17.73
2022-07-31T03:33:31.368Z,17.80
2022-07-31T03:35:59.483Z,16.77
2022-07-31T03:38:38.920Z,18.40
2022-07-31T03:41:11.650Z,17.47
2022-07-31T03:43:44.163Z,18.90
2022-07-31T03:46:16.769Z,16.77
2022-07-31T03:48:43.800Z,19.60
2022-07-31T03:51:10.902Z,17.13
2022-07-31T03:53:38.188Z,20.60
2022-07-31T03:56:06.758Z,18.23
2022-07-31T03:58:34.095Z,15.77
2022-07-31T04:01:04.617Z,17.77
2022-07-31T04:03:35.349Z,15.67
2022-07-31T04:06:29.620Z,18.20
2022-07-31T04:08:57.858Z,16.07
2022-07-31T04:11:24.767Z,20.83
2022-07-31T04:13:51.747Z,15.33
2022-07-31T04:16:18.217Z,17.03
2022-07-31T04:18:48.508Z,18.93
2022-07-31T04:21:17.711Z,16.40
2022-07-31T04:23:49.421Z,16.17
2022-07-31T04:26:43.702Z,18.80
2022-07-31T04:29:10.529Z,17.47
2022-07-31T04:31:36.978Z,15.63
2022-07-31T04:34:06.251Z,18.33
2022-07-31T04:36:33.523Z,15.37
2022-07-31T04:39:01.374Z,13.73
2022-07-31T04:41:29.477Z,14.13
2022-07-31T04:43:57.936Z,15.27
2022-07-31T04:46:29.591Z,17.17
2022-07-31T04:49:23.018Z,14.70
2022-07-31T04:51:50.117Z,14.00
2022-07-31T04:54:16.699Z,14.47
2022-07-31T04:56:44.159Z,14.87
2022-07-31T04:59:13.165Z,15.13
2022-07-31T05:01:43.289Z,13.87
2022-07-31T05:04:11.075Z,16.63
2022-07-31T05:06:40.573Z,14.07
2022-07-31T05:09:12.432Z,14.43
2022-07-31T05:11:43.725Z,15.47
2022-07-31T05:14:12.572Z,16.00
2022-07-31T05:16:39.403Z,13.83
2022-07-31T05:19:13.626Z,16.80
2022-07-31T05:22:02.697Z,15.47
2022-07-31T05:24:55.672Z,15.53
2022-07-31T05:27:23.577Z,12.40
2022-07-31T05:29:57.155Z,13.93
2022-07-31T05:32:23.900Z,15.47
2022-07-31T05:34:52.269Z,13.23
2022-07-31T05:37:19.906Z,14.17
2022-07-31T05:39:47.830Z,14.23
2022-07-31T05:42:33.534Z,18.90
2022-07-31T05:45:13.611Z,12.60
2022-07-31T05:47:41.156Z,13.50
2022-07-31T05:50:09.628Z,12.53
2022-07-31T05:52:36.407Z,13.80
2022-07-31T05:55:25.404Z,13.53
2022-07-31T05:58:17.214Z,18.00
2022-07-31T06:00:46.370Z,17.90
2022-07-31T06:03:14.043Z,17.77
2022-07-31T06:06:16.971Z,17.70
2022-07-31T06:08:44.178Z,18.03
2022-07-31T06:11:10.737Z,16.13
2022-07-31T06:13:37.681Z,21.60
2022-07-31T06:16:19.285Z,17.47
2022-07-31T06:18:45.854Z,15.30
2022-07-31T06:23:38.483Z,14.67
2022-07-31T06:26:19.930Z,18.30
2022-07-31T06:28:53.097Z,14.80
2022-07-31T06:31:21.788Z,13.60
2022-07-31T06:33:51.172Z,19.77
2022-07-31T06:36:22.820Z,15.10
2022-07-31T06:39:00.975Z,14.93
2022-07-31T06:41:49.812Z,17.33
2022-07-31T06:44:45.991Z,16.37
2022-07-31T06:47:31.444Z,12.43
2022-07-31T06:50:36.156Z,13.17
2022-07-31T06:53:22.274Z,13.47
2022-07-31T06:55:49.277Z,13.00
2022-07-31T06:58:15.783Z,10.43
2022-07-31T07:00:42.267Z,12.90
2022-07-31T07:03:08.807Z,10.77
2022-07-31T07:05:36.062Z,10.60
2022-07-31T07:08:03.630Z,10.50
2022-07-31T07:10:32.359Z,14.13
2022-07-31T07:12:59.093Z,10.33
2022-07-31T07:15:27.991Z,10.53
2022-07-31T07:17:54.472Z,11.77
2022-07-31T07:20:31.295Z,9.40
2022-07-31T07:23:23.374Z,9.10
2022-07-31T07:26:09.647Z,10.73
2022-07-31T07:28:36.673Z,10.07
2022-07-31T07:31:06.100Z,8.23
2022-07-31T07:33:41.083Z,8.43
2022-07-31T07:36:23.656Z,7.70
2022-07-31T07:38:55.409Z,9.97
2022-07-31T07:41:24.320Z,8.17
2022-07-31T07:43:51.575Z,8.40
2022-07-31T07:46:22.405Z,9.93
2022-07-31T07:48:53.887Z,10.30
2022-07-31T07:52:09.538Z,7.57
2022-07-31T07:54:51.379Z,9.10
2022-07-31T07:57:44.977Z,9.43
2022-07-31T08:00:40.659Z,8.97
2022-07-31T08:03:51.119Z,8.13
2022-07-31T08:05:53.699Z,7.90
2022-07-31T08:08:20.383Z,8.97
2022-07-31T08:10:46.929Z,6.47
2022-07-31T08:13:24.141Z,6.60
2022-07-31T08:16:09.040Z,8.87
2022-07-31T08:18:49.742Z,7.03
2022-07-31T08:21:16.359Z,8.80
2022-07-31T08:23:42.923Z,8.63
2022-07-31T08:26:09.558Z,5.43
2022-07-31T08:28:36.276Z,5.33
2022-07-31T08:31:03.489Z,7.87
2022-07-31T08:33:33.381Z,5.30
2022-07-31T08:36:00.876Z,5.30
2022-07-31T08:38:29.000Z,5.63
2022-07-31T08:41:22.974Z,5.40
2022-07-31T08:44:00.503Z,5.73
2022-07-31T08:46:33.385Z,6.43
2022-07-31T08:49:03.853Z,6.93
2022-07-31T08:51:51.661Z,6.33
2022-07-31T08:54:19.717Z,8.03
2022-07-31T08:56:52.191Z,7.93
2022-07-31T08:59:20.312Z,5.10
2022-07-31T09:01:47.369Z,7.00
2022-07-31T09:04:13.917Z,5.23
2022-07-31T09:06:41.550Z,3.30
2022-07-31T09:09:08.081Z,5.00
2022-07-31T09:11:45.287Z,4.25
2022-07-31T09:14:34.955Z,6.05
2022-07-31T09:17:05.354Z,4.55
2022-07-31T09:19:54.023Z,6.13
2022-07-31T09:22:27.346Z,5.13
2022-07-31T09:25:15.915Z,7.15
2022-07-31T09:27:43.046Z,4.60
2022-07-31T09:30:10.272Z,5.70
2022-07-31T09:33:19.642Z,4.47
2022-07-31T09:36:25.472Z,3.70
2022-07-31T09:39:04.257Z,4.05
2022-07-31T09:41:59.913Z,5.28
2022-07-31T09:44:44.858Z,6.60
2022-07-31T09:47:38.154Z,4.70
2022-07-31T09:50:06.312Z,3.70
2022-07-31T09:52:33.611Z,5.07
2022-07-31T09:55:15.780Z,4.65
2022-07-31T09:57:58.261Z,5.43
2022-07-31T10:00:38.709Z,5.90
2022-07-31T10:03:33.512Z,4.80
2022-07-31T10:06:05.522Z,3.45
2022-07-31T10:08:37.230Z,2.97
2022-07-31T10:11:33.466Z,4.72
2022-07-31T10:14:18.622Z,4.53
2022-07-31T10:16:45.644Z,6.45
2022-07-31T10:19:35.010Z,7.38
2022-07-31T10:22:35.691Z,4.05
2022-07-31T10:25:03.534Z,5.60
2022-07-31T10:27:30.960Z,4.78
2022-07-31T10:30:06.420Z,3.65
2022-07-31T10:32:35.725Z,5.55
2022-07-31T10:35:22.836Z,5.82
2022-07-31T10:38:27.493Z,3.90
2022-07-31T10:41:03.712Z,5.63
2022-07-31T10:43:46.958Z,4.82
2022-07-31T10:46:31.902Z,6.57
2022-07-31T10:49:42.884Z,5.72
2022-07-31T10:52:30.039Z,8.65
2022-07-31T10:55:22.851Z,5.00
2022-07-31T10:58:25.219Z,4.85
2022-07-31T11:01:26.497Z,6.05
2022-07-31T11:04:32.279Z,7.30
2022-07-31T11:07:25.837Z,6.68
2022-07-31T11:10:10.643Z,5.43
2022-07-31T11:13:10.970Z,4.10
2022-07-31T11:16:05.224Z,3.50
2022-07-31T11:19:00.950Z,3.20
2022-07-31T11:21:40.157Z,5.55
2022-07-31T11:24:23.515Z,4.22
2022-07-31T11:26:54.522Z,4.35
2022-07-31T11:30:01.084Z,4.75
2022-07-31T11:32:26.170Z,4.32
2022-07-31T11:34:58.690Z,4.68
2022-07-31T11:37:46.538Z,4.13
2022-07-31T11:40:19.619Z,4.97
2022-07-31T11:43:00.010Z,4.28
2022-07-31T11:45:45.897Z,3.63
2022-07-31T11:48:15.881Z,4.85
2022-07-31T11:50:46.395Z,3.92
2022-07-31T11:53:13.149Z,5.68
2022-07-31T11:55:55.362Z,4.47
2022-07-31T11:58:24.059Z,3.78
2022-07-31T12:00:52.866Z,4.10
2022-07-31T12:03:22.414Z,5.65
2022-07-31T12:05:55.014Z,5.22
2022-07-31T12:08:23.472Z,4.68
2022-07-31T12:10:53.423Z,4.25
2022-07-31T12:13:21.207Z,4.43
2022-07-31T12:16:13.986Z,3.35
2022-07-31T12:18:46.413Z,3.22
2022-07-31T12:21:13.030Z,4.80
2022-07-31T12:23:42.091Z,5.75
2022-07-31T12:26:12.067Z,4.78
2022-07-31T12:28:38.930Z,5.38
2022-07-31T12:31:05.401Z,3.95
2022-07-31T12:33:44.016Z,5.45
2022-07-31T12:36:16.186Z,4.22
2022-07-31T12:38:47.702Z,4.43
2022-07-31T12:41:14.756Z,5.13
2022-07-31T12:43:51.183Z,6.80
2022-07-31T12:46:19.304Z,4.70
2022-07-31T12:48:46.293Z,6.00
2022-07-31T12:51:13.152Z,3.92
2022-07-31T12:53:39.727Z,4.32
2022-07-31T12:56:11.509Z,4.60
2022-07-31T12:58:37.971Z,4.93
2022-07-31T13:01:04.569Z,4.22
2022-07-31T13:03:38.861Z,7.28
2022-07-31T13:06:13.192Z,5.00
2022-07-31T13:08:39.662Z,5.93
2022-07-31T13:11:06.125Z,6.80
2022-07-31T13:13:32.645Z,5.00
2022-07-31T13:15:59.312Z,6.50
2022-07-31T13:18:25.994Z,4.43
2022-07-31T13:20:52.495Z,5.40
2022-07-31T13:23:21.351Z,5.20
2022-07-31T13:25:48.280Z,4.00
2022-07-31T13:28:15.049Z,4.05
2022-07-31T13:30:41.625Z,5.90
2022-07-31T13:33:08.109Z,5.10
2022-07-31T13:35:34.612Z,5.68
2022-07-31T13:38:01.522Z,6.00
2022-07-31T13:40:47.073Z,6.50
2022-07-31T13:43:13.961Z,5.03
2022-07-31T13:45:40.436Z,6.03
2022-07-31T13:48:09.570Z,7.22
2022-07-31T13:50:41.253Z,5.93
2022-07-31T13:53:08.467Z,4.93
2022-07-31T13:55:35.009Z,6.80
2022-07-31T13:58:01.785Z,4.38
2022-07-31T14:00:30.099Z,4.35
2022-07-31T14:02:57.836Z,4.53
2022-07-31T14:05:27.514Z,5.90
2022-07-31T14:07:55.187Z,6.25
2022-07-31T14:10:23.323Z,6.13
2022-07-31T14:12:49.941Z,4.30
2022-07-31T14:15:19.157Z,4.53
2022-07-31T14:17:45.922Z,5.63
2022-07-31T14:20:13.110Z,7.15
2022-07-31T14:22:39.605Z,6.55
2022-07-31T14:25:06.286Z,6.13
2022-07-31T14:27:34.332Z,6.13
2022-07-31T14:30:01.594Z,6.18
2022-07-31T14:32:30.638Z,5.32
2022-07-31T14:34:57.811Z,6.80
2022-07-31T14:37:24.576Z,4.95
2022-07-31T14:39:51.175Z,6.10
2022-07-31T14:42:22.263Z,7.55
2022-07-31T14:44:53.467Z,4.95
2022-07-31T14:47:20.096Z,6.05
2022-07-31T14:50:07.523Z,5.10
2022-07-31T14:52:33.308Z,3.97
2022-07-31T14:55:00.660Z,5.85
2022-07-31T14:57:29.899Z,3.80
2022-07-31T14:59:58.587Z,4.35
2022-07-31T15:02:26.687Z,5.38
2022-07-31T15:04:53.703Z,4.10
2022-07-31T15:07:41.210Z,4.70
2022-07-31T15:10:09.832Z,4.43
2022-07-31T15:12:36.736Z,6.83
2022-07-31T15:15:03.935Z,3.97
2022-07-31T15:17:30.409Z,5.17
2022-07-31T15:19:58.458Z,4.50
2022-07-31T15:22:26.835Z,2.72
2022-07-31T15:24:54.211Z,3.37
2022-07-31T15:27:23.010Z,3.13
2022-07-31T15:30:06.175Z,3.47
2022-07-31T15:32:39.037Z,5.87
2022-07-31T15:35:07.905Z,5.07
2022-07-31T15:37:39.443Z,3.40
2022-07-31T15:40:08.769Z,5.13
2022-07-31T15:42:38.250Z,3.70
2022-07-31T15:45:05.549Z,5.60
2022-07-31T15:47:32.084Z,8.73
2022-07-31T15:49:59.650Z,5.90
2022-07-31T15:52:30.331Z,10.03
2022-07-31T15:54:57.175Z,6.00
2022-07-31T15:57:24.175Z,5.60
2022-07-31T15:59:54.291Z,6.57
2022-07-31T16:02:22.388Z,5.50
2022-07-31T16:04:53.120Z,6.27
2022-07-31T16:08:30.615Z,7.23
2022-07-31T16:10:15.477Z,6.77
2022-07-31T16:12:47.207Z,7.67
2022-07-31T16:15:16.104Z,6.40
2022-07-31T16:17:43.433Z,7.57
2022-07-31T16:20:26.293Z,8.07
2022-07-31T16:22:56.774Z,6.60
2022-07-31T16:25:25.147Z,8.97
2022-07-31T16:27:52.355Z,6.50
2022-07-31T16:30:19.094Z,5.60
2022-07-31T16:32:45.519Z,6.27
2022-07-31T16:35:12.829Z,5.57
2022-07-31T16:37:50.019Z,6.47
2022-07-31T16:40:28.768Z,6.40
2022-07-31T16:43:49.694Z,6.60
2022-07-31T16:45:53.728Z,8.37
2022-07-31T16:48:21.741Z,7.43
2022-07-31T16:50:53.430Z,8.40
2022-07-31T16:54:10.755Z,8.97
2022-07-31T16:56:12.192Z,7.10
2022-07-31T16:58:38.766Z,6.57
2022-07-31T17:01:06.272Z,6.13
2022-07-31T17:04:00.790Z,5.83
2022-07-31T17:06:37.340Z,6.97
2022-07-31T17:09:15.956Z,5.53
2022-07-31T17:11:45.798Z,5.73
2022-07-31T17:14:12.288Z,5.90
2022-07-31T17:16:41.242Z,5.77
2022-07-31T17:19:10.163Z,6.20
2022-07-31T17:21:44.494Z,5.83
2022-07-31T17:24:12.684Z,5.87
2022-07-31T17:26:43.579Z,6.17
2022-07-31T17:29:10.047Z,6.83
2022-07-31T17:31:36.519Z,6.43
2022-07-31T17:34:08.731Z,6.10
2022-07-31T17:36:36.240Z,6.37
2022-07-31T17:39:03.450Z,6.97
2022-07-31T17:41:30.202Z,7.60
2022-07-31T17:43:56.861Z,5.90
2022-07-31T17:46:34.741Z,6.77
2022-07-31T17:49:05.755Z,6.63
2022-07-31T17:51:33.057Z,8.90
2022-07-31T17:53:59.927Z,7.27
2022-07-31T17:56:27.656Z,6.90
2022-07-31T17:58:55.629Z,6.80
2022-07-31T18:01:26.934Z,7.53
2022-07-31T18:03:55.425Z,8.50
2022-07-31T18:06:22.326Z,6.53
2022-07-31T18:08:48.729Z,6.90
2022-07-31T18:11:15.269Z,7.10
2022-07-31T18:13:48.050Z,7.37
2022-07-31T18:16:16.031Z,6.00
2022-07-31T18:18:42.459Z,6.77
2022-07-31T18:21:09.065Z,5.70
2022-07-31T18:23:35.519Z,6.50
2022-07-31T18:26:03.318Z,5.80
2022-07-31T18:28:31.662Z,6.83
2022-07-31T18:31:02.683Z,5.50
2022-07-31T18:33:29.617Z,6.43
2022-07-31T18:35:56.650Z,5.77
2022-07-31T18:38:23.441Z,5.37
2022-07-31T18:40:49.917Z,5.40
2022-07-31T18:43:16.514Z,5.87
2022-07-31T18:45:43.027Z,5.33
2022-07-31T18:48:09.554Z,6.17
2022-07-31T18:50:58.773Z,6.20
2022-07-31T18:53:23.123Z,5.77
2022-07-31T18:55:49.579Z,5.17
2022-07-31T18:58:16.061Z,5.33
2022-07-31T19:00:42.587Z,6.30
2022-07-31T19:03:09.768Z,4.67
2022-07-31T19:05:36.258Z,6.07
2022-07-31T19:08:03.551Z,8.10
2022-07-31T19:10:31.481Z,8.03
2022-07-31T19:12:59.081Z,5.93
2022-07-31T19:15:25.651Z,6.60
2022-07-31T19:17:52.091Z,5.40
2022-07-31T19:20:50.872Z,6.47
2022-07-31T19:23:12.638Z,6.73
2022-07-31T19:26:02.529Z,6.20
2022-07-31T19:28:27.362Z,5.63
2022-07-31T19:30:54.589Z,6.73
2022-07-31T19:33:21.077Z,7.13
2022-07-31T19:35:56.867Z,8.47
2022-07-31T19:38:29.897Z,5.90
2022-07-31T19:40:56.680Z,6.53
2022-07-31T19:43:49.859Z,6.37
2022-07-31T19:46:16.659Z,6.53
2022-07-31T19:48:45.287Z,7.80
2022-07-31T19:51:13.540Z,6.67
2022-07-31T19:53:40.505Z,7.10
2022-07-31T19:56:07.574Z,9.53
2022-07-31T19:58:35.593Z,6.27
2022-07-31T20:01:03.184Z,7.33
2022-07-31T20:03:30.113Z,8.80
2022-07-31T20:05:57.869Z,10.30
2022-07-31T20:08:24.430Z,7.97
2022-07-31T20:10:51.455Z,8.77
2022-07-31T20:13:18.524Z,11.60
2022-07-31T20:15:51.537Z,10.03
2022-07-31T20:18:29.636Z,10.43
2022-07-31T20:21:03.587Z,12.63
2022-07-31T20:23:34.553Z,10.73
2022-07-31T20:26:01.716Z,10.83
2022-07-31T20:28:29.083Z,12.77
2022-07-31T20:30:55.811Z,11.67
2022-07-31T20:33:23.284Z,12.03
2022-07-31T20:35:50.512Z,15.63
2022-07-31T20:38:22.158Z,13.43
2022-07-31T20:40:53.941Z,14.40
2022-07-31T20:43:26.551Z,12.47
2022-07-31T20:45:57.250Z,13.13
2022-07-31T20:48:30.929Z,13.17
2022-07-31T20:51:05.182Z,12.43
2022-07-31T20:53:32.209Z,12.70
2022-07-31T20:55:59.003Z,12.60
2022-07-31T20:58:26.382Z,13.50
2022-07-31T21:00:54.188Z,12.37
2022-07-31T21:03:21.485Z,12.73
2022-07-31T21:05:48.442Z,12.63
2022-07-31T21:08:15.487Z,13.40
2022-07-31T21:10:42.242Z,13.27
2022-07-31T21:13:09.220Z,13.87
2022-07-31T21:15:42.898Z,15.10
2022-07-31T21:18:14.881Z,14.50
2022-07-31T21:20:49.958Z,15.13
2022-07-31T21:23:21.295Z,13.50
2022-07-31T21:25:48.246Z,13.70
2022-07-31T21:28:15.064Z,15.10
2022-07-31T21:30:41.532Z,14.87
2022-07-31T21:33:08.803Z,13.93
2022-07-31T21:35:37.017Z,13.10
2022-07-31T21:38:05.003Z,12.67
2022-07-31T21:40:34.283Z,12.23
2022-07-31T21:43:01.005Z,12.50
2022-07-31T21:45:43.422Z,11.77
2022-07-31T21:48:15.903Z,12.20
2022-07-31T21:50:44.795Z,12.53
2022-07-31T21:53:11.784Z,12.20
2022-07-31T21:55:39.397Z,12.67
2022-07-31T21:58:07.082Z,10.90
2022-07-31T22:00:34.799Z,10.57
2022-07-31T22:03:03.373Z,12.30
2022-07-31T22:05:49.454Z,10.40
2022-07-31T22:08:16.571Z,11.03
2022-07-31T22:10:43.540Z,13.43
2022-07-31T22:13:10.584Z,11.40
2022-07-31T22:15:52.565Z,10.60
2022-07-31T22:18:26.606Z,10.03
2022-07-31T22:20:53.970Z,11.63
2022-07-31T22:23:21.652Z,10.50
2022-07-31T22:25:51.354Z,13.03
2022-07-31T22:28:20.488Z,8.97
2022-07-31T22:30:48.291Z,9.30
2022-07-31T22:33:15.005Z,10.00
2022-07-31T22:35:41.613Z,10.50
2022-07-31T22:38:08.724Z,10.00
2022-07-31T22:40:35.385Z,12.17
2022-07-31T22:43:03.778Z,9.77
2022-07-31T22:45:50.206Z,11.73
2022-07-31T22:48:18.479Z,11.77
2022-07-31T22:50:45.187Z,9.83
2022-07-31T22:53:11.620Z,9.27
2022-07-31T22:55:38.196Z,11.30
2022-07-31T22:58:05.034Z,9.10
2022-07-31T23:00:31.945Z,9.90
2022-07-31T23:02:58.473Z,10.27
2022-07-31T23:05:25.700Z,11.60
2022-07-31T23:07:52.150Z,10.20
2022-07-31T23:10:19.138Z,9.17
2022-07-31T23:12:45.671Z,9.30
2022-07-31T23:15:12.298Z,12.83
2022-07-31T23:17:38.813Z,12.23
2022-07-31T23:20:05.987Z,10.87
2022-07-31T23:22:33.746Z,11.20
2022-07-31T23:25:04.632Z,10.70
2022-07-31T23:27:32.950Z,12.43
2022-07-31T23:30:00.890Z,12.33
2022-07-31T23:32:29.225Z,13.23
2022-07-31T23:34:55.667Z,15.97
2022-07-31T23:37:22.532Z,14.93
2022-07-31T23:39:49.533Z,17.40
2022-07-31T23:42:34.486Z,12.27
2022-07-31T23:45:00.934Z,13.93
2022-07-31T23:47:44.591Z,11.90
2022-07-31T23:50:13.355Z,12.57
2022-07-31T23:52:39.766Z,13.43
2022-07-31T23:55:06.411Z,12.17
2022-07-31T23:57:34.144Z,12.30
