createdAt,value
2018-05-29T00:00:01.611Z,61.40
2018-05-29T00:02:29.573Z,63.73
2018-05-29T00:04:57.104Z,67.60
2018-05-29T00:07:24.634Z,64.53
2018-05-29T00:09:52.190Z,66.07
2018-05-29T00:12:19.730Z,69.90
2018-05-29T00:14:47.611Z,69.70
2018-05-29T00:17:15.136Z,73.10
2018-05-29T00:19:42.673Z,67.60
2018-05-29T00:22:10.241Z,70.90
2018-05-29T00:24:37.833Z,73.37
2018-05-29T00:27:05.368Z,73.43
2018-05-29T00:29:32.898Z,73.80
2018-05-29T00:32:00.452Z,78.60
2018-05-29T00:34:27.979Z,85.50
2018-05-29T00:36:55.531Z,86.77
2018-05-29T00:39:23.056Z,82.27
2018-05-29T00:41:50.611Z,87.93
2018-05-29T00:44:18.166Z,85.27
2018-05-29T00:46:46.082Z,93.03
2018-05-29T00:49:13.607Z,91.33
2018-05-29T00:51:41.134Z,89.90
2018-05-29T00:54:09.119Z,90.63
2018-05-29T00:56:36.687Z,98.90
2018-05-29T00:59:04.209Z,91.27
2018-05-29T01:01:31.767Z,103.37
2018-05-29T01:03:59.327Z,101.23
2018-05-29T01:06:26.891Z,109.17
2018-05-29T01:08:54.428Z,99.83
2018-05-29T01:11:22.296Z,99.40
2018-05-29T01:13:49.839Z,105.83
2018-05-29T01:16:17.391Z,109.60
2018-05-29T01:18:44.955Z,112.57
2018-05-29T01:21:12.496Z,104.57
2018-05-29T01:23:40.402Z,105.10
2018-05-29T01:26:07.935Z,105.97
2018-05-29T01:28:35.475Z,114.90
2018-05-29T01:31:03.040Z,116.73
2018-05-29T01:33:30.995Z,113.50
2018-05-29T01:35:58.541Z,113.83
2018-05-29T01:38:26.086Z,117.50
2018-05-29T01:40:53.648Z,111.90
2018-05-29T01:43:21.188Z,124.90
2018-05-29T01:45:48.747Z,120.83
2018-05-29T01:48:16.307Z,123.83
2018-05-29T01:50:43.859Z,129.57
2018-05-29T01:53:11.428Z,128.40
2018-05-29T01:55:38.953Z,134.87
2018-05-29T01:58:06.519Z,131.10
2018-05-29T02:00:34.065Z,122.13
2018-05-29T02:03:01.632Z,114.93
2018-05-29T02:05:29.312Z,138.53
2018-05-29T02:07:56.895Z,127.40
2018-05-29T02:10:24.464Z,128.20
2018-05-29T02:12:52.054Z,130.37
2018-05-29T02:15:19.596Z,145.00
2018-05-29T02:17:47.147Z,145.50
2018-05-29T02:20:14.711Z,149.50
2018-05-29T02:22:42.279Z,149.20
2018-05-29T02:25:09.876Z,143.17
2018-05-29T02:27:37.411Z,152.87
2018-05-29T02:30:04.943Z,147.73
2018-05-29T02:32:32.637Z,158.33
2018-05-29T02:35:00.184Z,155.17
2018-05-29T02:37:27.731Z,161.27
2018-05-29T02:39:55.398Z,159.40
2018-05-29T02:42:22.930Z,176.07
2018-05-29T02:44:50.462Z,163.83
2018-05-29T02:47:18.203Z,172.43
2018-05-29T02:49:45.747Z,186.07
2018-05-29T02:52:13.279Z,178.10
2018-05-29T02:54:40.835Z,183.20
2018-05-29T02:57:08.400Z,174.30
2018-05-29T02:59:35.927Z,183.40
2018-05-29T03:02:03.487Z,180.03
2018-05-29T03:04:31.031Z,161.80
2018-05-29T03:06:58.615Z,181.07
2018-05-29T03:09:26.159Z,188.30
2018-05-29T03:11:53.686Z,201.10
2018-05-29T03:14:21.255Z,194.20
2018-05-29T03:16:48.801Z,202.53
2018-05-29T03:19:16.471Z,185.43
2018-05-29T03:21:44.006Z,197.37
2018-05-29T03:24:11.534Z,187.50
2018-05-29T03:26:39.096Z,194.80
2018-05-29T03:29:06.738Z,197.20
2018-05-29T03:31:34.316Z,176.17
2018-05-29T03:34:01.855Z,201.37
2018-05-29T03:36:29.422Z,204.00
2018-05-29T03:38:56.959Z,214.83
2018-05-29T03:41:24.532Z,208.73
2018-05-29T03:43:52.109Z,209.40
2018-05-29T03:46:19.649Z,199.43
2018-05-29T03:48:47.235Z,201.43
2018-05-29T03:51:14.799Z,196.93
2018-05-29T03:53:42.330Z,207.27
2018-05-29T03:56:09.895Z,203.10
2018-05-29T03:58:37.503Z,205.87
2018-05-29T04:01:05.398Z,200.63
2018-05-29T04:03:32.943Z,193.30
2018-05-29T04:06:00.483Z,192.43
2018-05-29T04:08:28.375Z,181.70
2018-05-29T04:10:55.914Z,196.43
2018-05-29T04:13:23.453Z,193.80
2018-05-29T04:15:51.099Z,189.30
2018-05-29T04:18:18.644Z,182.47
2018-05-29T04:20:46.191Z,190.27
2018-05-29T04:23:13.722Z,168.27
2018-05-29T04:25:41.288Z,172.80
2018-05-29T04:28:08.818Z,170.40
2018-05-29T04:30:36.378Z,173.43
2018-05-29T04:33:03.956Z,176.40
2018-05-29T04:35:31.630Z,174.87
2018-05-29T04:37:59.226Z,168.30
2018-05-29T04:40:26.770Z,169.43
2018-05-29T04:42:54.316Z,177.70
2018-05-29T04:45:22.011Z,169.23
2018-05-29T04:47:49.548Z,165.60
2018-05-29T04:50:17.092Z,167.50
2018-05-29T04:52:44.653Z,174.30
2018-05-29T04:55:12.195Z,152.90
2018-05-29T04:57:39.759Z,146.00
2018-05-29T05:00:07.304Z,144.67
2018-05-29T05:02:34.872Z,133.53
2018-05-29T05:05:02.408Z,132.10
2018-05-29T05:07:29.979Z,122.30
2018-05-29T05:09:58.058Z,121.90
2018-05-29T05:12:25.579Z,130.17
2018-05-29T05:14:53.096Z,121.47
2018-05-29T05:17:20.662Z,126.87
2018-05-29T05:19:48.247Z,123.03
2018-05-29T05:22:15.784Z,118.83
2018-05-29T05:24:43.311Z,116.33
2018-05-29T05:27:11.234Z,102.33
2018-05-29T05:29:38.762Z,123.10
2018-05-29T05:32:06.298Z,115.23
2018-05-29T05:34:33.884Z,112.77
2018-05-29T05:37:01.420Z,105.53
2018-05-29T05:39:28.958Z,121.67
2018-05-29T05:41:56.623Z,110.40
2018-05-29T05:44:24.155Z,101.77
2018-05-29T05:46:51.687Z,103.67
2018-05-29T05:49:19.242Z,103.20
2018-05-29T05:51:46.819Z,90.70
2018-05-29T05:54:14.347Z,96.30
2018-05-29T05:56:41.870Z,96.43
2018-05-29T05:59:09.423Z,99.70
2018-05-29T06:01:36.972Z,96.30
2018-05-29T06:04:04.527Z,101.50
2018-05-29T06:06:32.399Z,92.50
2018-05-29T06:09:00.059Z,89.20
2018-05-29T06:11:27.582Z,85.70
2018-05-29T06:13:55.112Z,92.70
2018-05-29T06:16:23.125Z,86.30
2018-05-29T06:18:50.629Z,86.47
2018-05-29T06:21:18.160Z,91.60
2018-05-29T06:23:46.075Z,97.17
2018-05-29T06:26:13.599Z,84.07
2018-05-29T06:28:41.143Z,92.10
2018-05-29T06:31:08.710Z,93.13
2018-05-29T06:33:36.377Z,88.23
2018-05-29T06:36:03.902Z,80.50
2018-05-29T06:38:31.485Z,77.37
2018-05-29T06:40:59.010Z,86.93
2018-05-29T06:43:26.535Z,83.30
2018-05-29T06:45:54.099Z,80.03
2018-05-29T06:48:21.655Z,72.90
2018-05-29T06:50:49.210Z,81.70
2018-05-29T06:53:16.733Z,80.97
2018-05-29T06:55:44.287Z,82.40
2018-05-29T06:58:11.822Z,76.27
2018-05-29T07:00:39.712Z,82.13
2018-05-29T07:03:07.244Z,79.60
2018-05-29T07:05:34.772Z,78.00
2018-05-29T07:08:02.359Z,87.63
2018-05-29T07:10:29.887Z,77.50
2018-05-29T07:12:57.417Z,91.50
2018-05-29T07:15:24.965Z,82.10
2018-05-29T07:17:52.491Z,86.37
2018-05-29T07:20:20.157Z,84.03
2018-05-29T07:22:47.695Z,87.17
2018-05-29T07:25:15.220Z,86.13
2018-05-29T07:27:42.783Z,89.30
2018-05-29T07:30:10.341Z,83.00
2018-05-29T07:32:38.190Z,79.30
2018-05-29T07:35:05.722Z,79.17
2018-05-29T07:37:33.259Z,81.50
2018-05-29T07:40:00.815Z,73.60
2018-05-29T07:42:28.342Z,85.97
2018-05-29T07:44:55.871Z,77.87
2018-05-29T07:47:23.435Z,81.80
2018-05-29T07:49:50.962Z,85.20
2018-05-29T07:52:18.500Z,76.00
2018-05-29T07:54:46.400Z,73.67
2018-05-29T07:57:13.922Z,78.87
2018-05-29T07:59:41.469Z,87.23
2018-05-29T08:02:09.325Z,73.93
2018-05-29T08:04:36.858Z,70.83
2018-05-29T08:07:04.401Z,70.27
2018-05-29T08:09:31.951Z,73.40
2018-05-29T08:11:59.476Z,74.90
2018-05-29T08:14:27.045Z,66.03
2018-05-29T08:16:54.574Z,69.83
2018-05-29T08:19:22.139Z,77.80
2018-05-29T08:21:49.666Z,67.83
2018-05-29T08:24:17.592Z,66.47
2018-05-29T08:26:45.126Z,68.57
2018-05-29T08:29:12.665Z,68.17
2018-05-29T08:31:40.221Z,68.47
2018-05-29T08:34:07.827Z,75.50
2018-05-29T08:36:35.382Z,63.77
2018-05-29T08:39:02.936Z,64.23
2018-05-29T08:41:30.499Z,62.17
2018-05-29T08:43:58.022Z,59.00
2018-05-29T08:46:25.675Z,60.37
2018-05-29T08:48:53.140Z,57.60
2018-05-29T08:51:20.698Z,58.20
2018-05-29T08:53:48.250Z,54.07
2018-05-29T08:56:15.778Z,54.87
2018-05-29T08:58:43.814Z,48.53
2018-05-29T09:01:11.342Z,56.03
2018-05-29T09:03:38.878Z,51.37
2018-05-29T09:06:06.441Z,48.30
2018-05-29T09:08:34.133Z,57.03
2018-05-29T09:11:01.667Z,52.07
2018-05-29T09:13:29.199Z,49.40
2018-05-29T09:15:56.772Z,47.70
2018-05-29T09:18:24.303Z,50.00
2018-05-29T09:20:52.291Z,51.70
2018-05-29T09:23:19.820Z,52.37
2018-05-29T09:25:47.347Z,46.60
2018-05-29T09:28:14.899Z,48.23
2018-05-29T09:30:42.435Z,46.93
2018-05-29T09:33:10.251Z,43.47
2018-05-29T09:35:37.783Z,47.23
2018-05-29T09:38:05.310Z,41.53
2018-05-29T09:40:32.864Z,44.37
2018-05-29T09:43:00.390Z,48.70
2018-05-29T09:45:28.240Z,43.60
2018-05-29T09:47:55.779Z,41.03
2018-05-29T09:50:23.314Z,46.30
2018-05-29T09:52:50.911Z,39.67
2018-05-29T09:55:18.471Z,40.43
2018-05-29T09:57:46.010Z,34.23
2018-05-29T10:00:13.680Z,36.37
2018-05-29T10:02:41.211Z,36.00
2018-05-29T10:05:08.743Z,35.67
2018-05-29T10:07:36.704Z,30.33
2018-05-29T10:10:04.238Z,33.10
2018-05-29T10:12:31.762Z,35.43
2018-05-29T10:14:59.343Z,36.53
2018-05-29T10:17:26.876Z,33.87
2018-05-29T10:19:54.403Z,31.93
2018-05-29T10:22:22.235Z,35.40
2018-05-29T10:24:49.769Z,35.73
2018-05-29T10:27:17.303Z,29.57
2018-05-29T10:29:45.222Z,30.33
2018-05-29T10:32:12.759Z,32.57
2018-05-29T10:34:40.296Z,26.63
2018-05-29T10:37:07.843Z,30.90
2018-05-29T10:39:35.722Z,27.57
2018-05-29T10:42:03.251Z,29.37
2018-05-29T10:44:30.782Z,30.50
2018-05-29T10:46:58.631Z,28.33
2018-05-29T10:49:26.167Z,28.47
2018-05-29T10:51:53.699Z,22.57
2018-05-29T10:54:21.254Z,23.55
2018-05-29T10:56:49.126Z,22.30
2018-05-29T10:59:16.715Z,18.83
2018-05-29T11:01:44.214Z,19.17
2018-05-29T11:04:11.772Z,20.48
2018-05-29T11:06:39.433Z,19.00
2018-05-29T11:09:06.979Z,20.33
2018-05-29T11:11:34.512Z,19.33
2018-05-29T11:14:02.174Z,18.20
2018-05-29T11:16:29.722Z,17.98
2018-05-29T11:18:57.255Z,19.73
2018-05-29T11:21:25.100Z,18.20
2018-05-29T11:23:52.634Z,16.48
2018-05-29T11:26:20.172Z,16.85
2018-05-29T11:28:47.736Z,17.27
2018-05-29T11:31:15.348Z,14.40
2018-05-29T11:33:42.865Z,17.30
2018-05-29T11:36:10.446Z,14.45
2018-05-29T11:38:38.060Z,14.50
2018-05-29T11:41:05.628Z,16.40
2018-05-29T11:43:33.191Z,15.13
2018-05-29T11:46:00.759Z,14.75
2018-05-29T11:48:28.334Z,15.38
2018-05-29T11:50:56.291Z,15.55
2018-05-29T11:53:23.810Z,16.25
2018-05-29T11:55:51.339Z,16.62
2018-05-29T11:58:19.183Z,16.52
2018-05-29T12:00:46.720Z,16.23
2018-05-29T12:03:14.255Z,17.33
2018-05-29T12:05:41.931Z,18.95
2018-05-29T12:08:09.468Z,15.65
2018-05-29T12:10:36.999Z,15.48
2018-05-29T12:13:04.555Z,16.50
2018-05-29T12:15:32.079Z,24.40
2018-05-29T12:17:59.640Z,16.75
2018-05-29T12:20:27.171Z,17.02
2018-05-29T12:22:55.187Z,14.73
2018-05-29T12:25:22.708Z,14.68
2018-05-29T12:27:50.240Z,13.48
2018-05-29T12:30:18.099Z,13.35
2018-05-29T12:32:45.637Z,14.30
2018-05-29T12:35:13.168Z,15.18
2018-05-29T12:37:40.728Z,14.90
2018-05-29T12:40:08.259Z,13.50
2018-05-29T12:42:35.847Z,15.70
2018-05-29T12:45:03.411Z,14.18
2018-05-29T12:47:30.952Z,12.93
2018-05-29T12:49:58.515Z,13.45
2018-05-29T12:52:26.053Z,14.00
2018-05-29T12:54:53.612Z,16.85
2018-05-29T12:57:21.138Z,15.05
2018-05-29T12:59:48.699Z,14.73
2018-05-29T13:02:16.237Z,11.52
2018-05-29T13:04:43.800Z,15.10
2018-05-29T13:07:11.328Z,13.85
2018-05-29T13:09:38.890Z,13.35
2018-05-29T13:12:06.449Z,15.27
2018-05-29T13:14:34.017Z,12.88
2018-05-29T13:17:01.561Z,14.35
2018-05-29T13:19:29.115Z,13.48
2018-05-29T13:21:56.672Z,15.43
2018-05-29T13:24:24.222Z,13.93
2018-05-29T13:26:51.756Z,22.70
2018-05-29T13:29:19.344Z,14.90
2018-05-29T13:31:46.870Z,13.90
2018-05-29T13:34:14.408Z,18.02
2018-05-29T13:36:42.486Z,16.42
2018-05-29T13:39:10.141Z,16.87
2018-05-29T13:41:37.716Z,21.65
2018-05-29T13:44:05.287Z,15.70
2018-05-29T13:46:33.522Z,15.77
2018-05-29T13:49:01.048Z,13.93
2018-05-29T13:51:28.593Z,15.80
2018-05-29T13:53:56.519Z,16.92
2018-05-29T13:56:24.125Z,16.45
2018-05-29T13:58:51.644Z,14.15
2018-05-29T14:01:19.203Z,13.68
2018-05-29T14:03:46.778Z,18.95
2018-05-29T14:06:14.311Z,13.62
2018-05-29T14:08:41.864Z,12.63
2018-05-29T14:11:09.400Z,15.57
2018-05-29T14:13:36.969Z,16.60
2018-05-29T14:16:04.548Z,12.93
2018-05-29T14:18:32.078Z,15.70
2018-05-29T14:21:00.506Z,16.10
2018-05-29T14:23:28.090Z,17.95
2018-05-29T14:25:55.627Z,15.73
2018-05-29T14:28:23.168Z,13.65
2018-05-29T14:30:50.715Z,12.48
2018-05-29T14:33:18.300Z,13.38
2018-05-29T14:35:46.287Z,15.00
2018-05-29T14:38:13.850Z,14.23
2018-05-29T14:40:41.517Z,14.87
2018-05-29T14:43:09.308Z,14.93
2018-05-29T14:45:36.846Z,14.87
2018-05-29T14:48:04.389Z,19.83
2018-05-29T14:50:31.948Z,18.62
2018-05-29T14:52:59.483Z,16.42
2018-05-29T14:55:27.148Z,17.40
2018-05-29T14:57:54.684Z,18.80
2018-05-29T15:00:22.225Z,15.35
2018-05-29T15:02:49.804Z,19.20
2018-05-29T15:05:17.336Z,15.90
2018-05-29T15:07:44.870Z,19.95
2018-05-29T15:10:12.535Z,17.10
2018-05-29T15:12:40.069Z,16.62
2018-05-29T15:15:07.590Z,16.58
2018-05-29T15:17:35.153Z,19.75
2018-05-29T15:20:02.741Z,17.05
2018-05-29T15:22:30.279Z,20.12
2018-05-29T15:24:57.928Z,19.92
2018-05-29T15:27:25.471Z,19.05
2018-05-29T15:29:53.419Z,17.37
2018-05-29T15:32:20.971Z,15.98
2018-05-29T15:34:48.490Z,15.27
2018-05-29T15:37:16.468Z,16.73
2018-05-29T15:39:43.999Z,22.25
2018-05-29T15:42:11.577Z,18.40
2018-05-29T15:44:39.147Z,25.92
2018-05-29T15:47:06.692Z,20.15
2018-05-29T15:49:34.247Z,16.20
2018-05-29T15:52:01.778Z,19.75
2018-05-29T15:54:29.331Z,24.02
2018-05-29T15:56:56.871Z,24.95
2018-05-29T15:59:24.607Z,17.83
2018-05-29T16:01:52.145Z,21.35
2018-05-29T16:04:19.689Z,18.65
2018-05-29T16:06:47.743Z,16.77
2018-05-29T16:09:15.276Z,20.25
2018-05-29T16:11:42.820Z,17.73
2018-05-29T16:14:10.405Z,16.15
2018-05-29T16:16:37.967Z,15.73
2018-05-29T16:19:05.931Z,15.47
2018-05-29T16:21:33.448Z,17.13
2018-05-29T16:24:00.975Z,17.53
2018-05-29T16:26:28.930Z,18.00
2018-05-29T16:28:56.474Z,30.43
2018-05-29T16:31:24.016Z,28.23
2018-05-29T16:33:51.965Z,15.60
2018-05-29T16:36:19.487Z,14.80
2018-05-29T16:38:47.023Z,15.87
2018-05-29T16:41:14.609Z,21.27
2018-05-29T16:43:42.159Z,18.90
2018-05-29T16:46:09.690Z,25.00
2018-05-29T16:48:37.628Z,22.67
2018-05-29T16:51:05.158Z,26.03
2018-05-29T16:53:32.691Z,26.83
2018-05-29T16:56:00.247Z,28.67
2018-05-29T16:58:27.798Z,34.97
2018-05-29T17:00:55.355Z,26.07
2018-05-29T17:03:22.931Z,31.40
2018-05-29T17:05:50.471Z,23.37
2018-05-29T17:08:18.423Z,25.77
2018-05-29T17:10:45.982Z,23.23
2018-05-29T17:13:13.519Z,22.57
2018-05-29T17:15:41.079Z,30.93
2018-05-29T17:18:08.649Z,24.33
2018-05-29T17:20:36.672Z,29.07
2018-05-29T17:23:04.220Z,35.13
2018-05-29T17:25:31.759Z,33.80
2018-05-29T17:27:59.320Z,29.03
2018-05-29T17:30:26.848Z,31.73
2018-05-29T17:32:54.402Z,35.07
2018-05-29T17:35:21.943Z,32.77
2018-05-29T17:37:49.802Z,26.47
2018-05-29T17:40:17.368Z,22.83
2018-05-29T17:42:44.908Z,25.77
2018-05-29T17:45:12.814Z,27.63
2018-05-29T17:47:40.379Z,31.20
2018-05-29T17:50:07.911Z,29.03
2018-05-29T17:52:35.474Z,30.00
2018-05-29T17:55:03.032Z,29.17
2018-05-29T17:57:30.603Z,31.47
2018-05-29T17:59:58.145Z,30.83
2018-05-29T18:02:25.842Z,34.53
2018-05-29T18:04:53.374Z,32.23
2018-05-29T18:07:20.915Z,29.37
2018-05-29T18:09:48.897Z,31.47
2018-05-29T18:12:16.427Z,28.10
2018-05-29T18:14:43.957Z,26.00
2018-05-29T18:17:11.950Z,24.50
2018-05-29T18:19:39.492Z,27.70
2018-05-29T18:22:07.083Z,21.10
2018-05-29T18:24:34.631Z,23.23
2018-05-29T18:27:02.174Z,24.97
2018-05-29T18:29:29.940Z,24.57
2018-05-29T18:31:57.475Z,24.93
2018-05-29T18:34:25.041Z,24.47
2018-05-29T18:39:45.358Z,39.93
2018-05-29T18:42:12.887Z,50.20
2018-05-29T18:44:40.471Z,41.50
2018-05-29T18:47:08.018Z,48.03
2018-05-29T18:49:35.616Z,35.80
2018-05-29T18:52:03.133Z,38.03
2018-05-29T18:54:30.695Z,27.03
2018-05-29T18:56:58.227Z,48.77
2018-05-29T18:59:26.071Z,21.73
2018-05-29T19:01:53.594Z,22.20
2018-05-29T19:04:21.147Z,19.93
2018-05-29T19:06:49.149Z,20.50
2018-05-29T19:09:16.682Z,29.33
2018-05-29T19:11:44.206Z,24.40
2018-05-29T19:14:11.974Z,22.20
2018-05-29T19:16:39.581Z,17.30
2018-05-29T19:19:07.090Z,16.13
2018-05-29T19:21:34.800Z,12.73
2018-05-29T19:24:02.337Z,15.73
2018-05-29T19:26:29.893Z,17.50
2018-05-29T19:28:57.861Z,17.33
2018-05-29T19:31:25.377Z,12.53
2018-05-29T19:33:52.893Z,17.00
2018-05-29T19:36:20.651Z,12.70
2018-05-29T19:38:48.181Z,13.17
2018-05-29T19:41:15.698Z,15.97
2018-05-29T19:43:43.675Z,16.70
2018-05-29T19:46:11.200Z,21.47
2018-05-29T19:48:38.720Z,18.40
2018-05-29T19:51:06.280Z,16.43
2018-05-29T19:53:33.813Z,16.47
2018-05-29T19:56:01.498Z,12.80
2018-05-29T19:58:29.021Z,19.70
2018-05-29T20:00:56.545Z,15.60
2018-05-29T20:03:29.985Z,19.00
2018-05-29T20:05:57.507Z,19.70
2018-05-29T20:08:25.033Z,20.50
2018-05-29T20:10:52.573Z,16.10
2018-05-29T20:13:20.107Z,17.30
2018-05-29T20:15:47.654Z,16.40
2018-05-29T20:18:15.188Z,24.27
2018-05-29T20:20:42.759Z,21.53
2018-05-29T20:23:10.318Z,25.90
2018-05-29T20:25:37.845Z,21.03
2018-05-29T20:28:05.390Z,25.47
2018-05-29T20:30:32.923Z,25.70
2018-05-29T20:33:00.469Z,30.60
2018-05-29T20:35:28.019Z,26.67
2018-05-29T20:37:55.546Z,24.67
2018-05-29T20:40:23.097Z,25.47
2018-05-29T20:42:51.063Z,23.20
2018-05-29T20:45:18.720Z,22.77
2018-05-29T20:47:46.241Z,21.70
2018-05-29T20:50:13.790Z,21.10
2018-05-29T20:52:41.319Z,23.50
2018-05-29T20:55:08.869Z,26.43
2018-05-29T20:57:36.614Z,20.93
2018-05-29T21:00:04.143Z,26.47
2018-05-29T21:02:31.683Z,23.70
2018-05-29T21:04:59.235Z,22.30
2018-05-29T21:07:26.781Z,22.17
2018-05-29T21:09:54.301Z,27.07
2018-05-29T21:12:22.041Z,23.77
2018-05-29T21:14:49.566Z,22.10
2018-05-29T21:17:17.090Z,19.70
2018-05-29T21:19:44.649Z,25.70
2018-05-29T21:22:12.215Z,30.13
2018-05-29T21:24:40.122Z,24.37
2018-05-29T21:27:07.643Z,28.73
2018-05-29T21:29:35.166Z,32.07
2018-05-29T21:32:02.869Z,35.70
2018-05-29T21:34:30.412Z,31.77
2018-05-29T21:36:57.937Z,38.20
2018-05-29T21:39:25.874Z,39.63
2018-05-29T21:41:53.402Z,36.57
2018-05-29T21:44:20.929Z,39.37
2018-05-29T21:46:48.469Z,39.27
2018-05-29T21:49:16.004Z,47.10
2018-05-29T21:51:43.562Z,50.47
2018-05-29T21:54:11.110Z,42.33
2018-05-29T21:56:39.064Z,44.33
2018-05-29T21:59:06.603Z,46.57
2018-05-29T22:01:34.126Z,51.47
2018-05-29T22:04:03.666Z,50.90
2018-05-29T22:06:31.196Z,47.90
2018-05-29T22:08:58.731Z,54.43
2018-05-29T22:11:26.283Z,60.10
2018-05-29T22:13:53.805Z,56.50
2018-05-29T22:16:21.355Z,59.07
2018-05-29T22:18:48.881Z,58.43
2018-05-29T22:21:16.580Z,67.80
2018-05-29T22:23:45.016Z,68.37
2018-05-29T22:26:12.559Z,66.30
2018-05-29T22:28:40.122Z,79.13
2018-05-29T22:31:07.669Z,64.60
2018-05-29T22:33:35.207Z,69.10
2018-05-29T22:36:02.927Z,65.40
2018-05-29T22:38:30.463Z,76.67
2018-05-29T22:40:58.000Z,87.63
2018-05-29T22:43:25.550Z,87.00
2018-05-29T22:45:53.078Z,91.67
2018-05-29T22:48:20.659Z,88.97
2018-05-29T22:50:48.185Z,78.27
2018-05-29T22:53:15.713Z,75.23
2018-05-29T22:55:43.271Z,80.47
2018-05-29T22:58:10.798Z,80.70
2018-05-29T23:00:38.331Z,73.63
2018-05-29T23:03:05.886Z,76.07
2018-05-29T23:05:33.495Z,90.00
2018-05-29T23:08:01.067Z,89.07
2018-05-29T23:10:28.626Z,94.23
2018-05-29T23:12:56.626Z,89.53
2018-05-29T23:15:24.153Z,101.63
2018-05-29T23:17:51.674Z,98.17
2018-05-29T23:20:19.237Z,101.90
2018-05-29T23:22:46.770Z,113.57
2018-05-29T23:25:14.335Z,114.27
2018-05-29T23:27:41.883Z,107.30
2018-05-29T23:30:09.446Z,114.10
2018-05-29T23:32:37.024Z,119.30
2018-05-29T23:35:04.591Z,108.13
2018-05-29T23:37:32.186Z,108.83
2018-05-29T23:39:59.721Z,106.07
2018-05-29T23:42:27.283Z,107.13
2018-05-29T23:44:54.973Z,108.33
2018-05-29T23:47:22.511Z,119.53
2018-05-29T23:49:50.047Z,106.23
2018-05-29T23:52:17.593Z,109.57
2018-05-29T23:54:45.152Z,118.63
2018-05-29T23:57:13.134Z,124.83
2018-05-29T23:59:40.669Z,122.67
