createdAt,value
2018-11-12T00:02:29.695Z,14.10
2018-11-12T00:05:04.311Z,14.10
2018-11-12T00:07:38.678Z,13.90
2018-11-12T00:10:14.131Z,14.00
2018-11-12T00:12:49.014Z,13.60
2018-11-12T00:15:23.498Z,13.50
2018-11-12T00:17:58.554Z,13.60
2018-11-12T00:20:33.583Z,13.60
2018-11-12T00:23:08.890Z,13.40
2018-11-12T00:25:50.091Z,13.50
2018-11-12T00:28:25.479Z,13.60
2018-11-12T00:31:00.552Z,13.60
2018-11-12T00:33:35.908Z,13.80
2018-11-12T00:36:10.844Z,13.70
2018-11-12T00:38:45.367Z,13.70
2018-11-12T00:41:19.679Z,13.70
2018-11-12T00:43:54.777Z,13.40
2018-11-12T00:46:29.216Z,13.10
2018-11-12T00:49:03.757Z,13.20
2018-11-12T00:51:38.700Z,13.00
2018-11-12T00:54:13.171Z,12.70
2018-11-12T00:56:47.588Z,12.80
2018-11-12T00:59:22.735Z,12.70
2018-11-12T01:01:57.819Z,13.10
2018-11-12T01:04:32.115Z,13.40
2018-11-12T01:07:07.144Z,13.40
2018-11-12T01:09:42.136Z,13.50
2018-11-12T01:12:17.557Z,13.60
2018-11-12T01:14:52.048Z,13.50
2018-11-12T01:17:27.287Z,13.10
2018-11-12T01:20:02.184Z,13.20
2018-11-12T01:22:38.851Z,13.40
2018-11-12T01:25:14.438Z,13.60
2018-11-12T01:27:49.138Z,13.40
2018-11-12T01:30:25.052Z,13.20
2018-11-12T01:32:59.732Z,13.20
2018-11-12T01:35:35.152Z,13.20
2018-11-12T01:38:09.910Z,13.30
2018-11-12T01:40:44.283Z,13.30
2018-11-12T01:43:19.372Z,13.30
2018-11-12T01:45:53.748Z,13.30
2018-11-12T01:48:28.223Z,13.10
2018-11-12T01:51:03.207Z,13.20
2018-11-12T01:53:37.583Z,13.20
2018-11-12T01:56:12.056Z,13.30
2018-11-12T01:58:47.219Z,13.40
2018-11-12T02:01:22.594Z,13.40
2018-11-12T02:03:56.967Z,13.50
2018-11-12T02:06:31.664Z,13.50
2018-11-12T02:09:08.492Z,13.50
2018-11-12T02:11:43.811Z,13.60
2018-11-12T02:14:18.273Z,13.60
2018-11-12T02:16:56.111Z,13.60
2018-11-12T02:19:30.559Z,13.60
2018-11-12T02:22:05.213Z,13.50
2018-11-12T02:24:40.642Z,13.40
2018-11-12T02:27:16.260Z,13.40
2018-11-12T02:29:51.107Z,13.20
2018-11-12T02:32:26.339Z,13.20
2018-11-12T02:35:00.823Z,13.30
2018-11-12T02:37:36.319Z,13.20
2018-11-12T02:40:12.185Z,13.00
2018-11-12T02:42:54.403Z,12.80
2018-11-12T02:45:28.848Z,13.00
2018-11-12T02:48:03.375Z,12.60
2018-11-12T02:50:38.255Z,12.90
2018-11-12T02:53:13.372Z,12.90
2018-11-12T02:55:48.703Z,13.00
2018-11-12T02:58:23.071Z,13.00
2018-11-12T03:00:58.372Z,12.90
2018-11-12T03:03:32.937Z,13.10
2018-11-12T03:06:08.559Z,13.00
2018-11-12T03:08:42.988Z,13.00
2018-11-12T03:11:26.292Z,12.90
2018-11-12T03:14:00.847Z,12.80
2018-11-12T03:16:35.329Z,12.70
2018-11-12T03:19:10.251Z,12.80
2018-11-12T03:21:44.592Z,12.50
2018-11-12T03:24:19.531Z,12.60
2018-11-12T03:26:55.002Z,12.70
2018-11-12T03:29:29.453Z,12.70
2018-11-12T03:32:07.248Z,12.70
2018-11-12T03:34:41.719Z,12.70
2018-11-12T03:37:16.796Z,12.70
2018-11-12T03:39:52.084Z,12.60
2018-11-12T03:42:26.965Z,12.60
2018-11-12T03:45:02.125Z,12.60
2018-11-12T03:47:36.687Z,12.60
2018-11-12T03:50:15.971Z,12.60
2018-11-12T03:52:50.429Z,12.60
2018-11-12T03:55:25.435Z,12.60
2018-11-12T03:58:00.455Z,12.50
2018-11-12T04:00:41.584Z,12.50
2018-11-12T04:03:15.904Z,12.50
2018-11-12T04:05:50.248Z,12.40
2018-11-12T04:08:24.593Z,12.30
2018-11-12T04:11:07.803Z,12.30
2018-11-12T04:13:42.676Z,12.40
2018-11-12T04:16:17.064Z,12.20
2018-11-12T04:18:52.100Z,12.30
2018-11-12T04:21:27.210Z,12.10
2018-11-12T04:24:02.376Z,12.10
2018-11-12T04:26:43.678Z,12.10
2018-11-12T04:29:18.234Z,12.20
2018-11-12T04:32:07.810Z,12.20
2018-11-12T04:34:42.610Z,12.20
2018-11-12T04:37:17.955Z,12.20
2018-11-12T04:39:52.452Z,12.20
2018-11-12T04:42:27.408Z,12.20
2018-11-12T04:45:02.607Z,12.20
2018-11-12T04:47:37.096Z,12.10
2018-11-12T04:50:14.318Z,12.10
2018-11-12T04:52:55.227Z,12.10
2018-11-12T04:55:29.709Z,12.00
2018-11-12T04:58:04.650Z,12.10
2018-11-12T05:00:42.160Z,12.10
2018-11-12T05:03:16.561Z,12.20
2018-11-12T05:05:51.231Z,12.10
2018-11-12T05:08:25.906Z,12.00
2018-11-12T05:11:08.199Z,12.00
2018-11-12T05:13:43.225Z,12.10
2018-11-12T05:16:25.273Z,12.10
2018-11-12T05:19:00.466Z,12.10
2018-11-12T05:21:35.003Z,12.00
2018-11-12T05:24:10.041Z,12.00
2018-11-12T05:26:45.507Z,12.10
2018-11-12T05:29:20.899Z,11.90
2018-11-12T05:34:35.966Z,12.10
2018-11-12T05:37:11.248Z,12.00
2018-11-12T05:39:45.889Z,11.90
2018-11-12T05:42:21.141Z,11.90
2018-11-12T05:44:56.294Z,12.00
2018-11-12T05:47:30.624Z,12.00
2018-11-12T05:50:09.743Z,12.10
2018-11-12T05:52:45.466Z,12.10
2018-11-12T05:55:22.053Z,12.10
2018-11-12T05:57:57.295Z,12.10
2018-11-12T06:00:41.911Z,12.20
2018-11-12T06:03:16.415Z,12.00
2018-11-12T06:05:50.801Z,12.00
2018-11-12T06:08:25.301Z,12.00
2018-11-12T06:11:08.699Z,11.90
2018-11-12T06:13:43.660Z,11.80
2018-11-12T06:16:18.020Z,11.70
2018-11-12T06:18:53.208Z,11.70
2018-11-12T06:21:28.459Z,11.70
2018-11-12T06:24:03.732Z,11.70
2018-11-12T06:26:38.939Z,11.70
2018-11-12T06:29:13.542Z,11.70
2018-11-12T06:31:48.441Z,11.70
2018-11-12T06:34:23.481Z,11.70
2018-11-12T06:36:58.074Z,11.70
2018-11-12T06:39:32.347Z,11.70
2018-11-12T06:44:48.009Z,11.50
2018-11-12T06:47:23.752Z,11.40
2018-11-12T06:49:58.207Z,11.50
2018-11-12T06:52:33.365Z,11.30
2018-11-12T06:55:09.399Z,11.40
2018-11-12T06:57:44.203Z,11.50
2018-11-12T07:00:21.908Z,11.70
2018-11-12T07:02:56.439Z,11.50
2018-11-12T07:05:31.929Z,11.60
2018-11-12T07:08:07.197Z,11.80
2018-11-12T07:10:43.442Z,11.90
2018-11-12T07:13:18.637Z,12.00
2018-11-12T07:23:01.727Z,12.10
2018-11-12T07:25:37.003Z,11.50
2018-11-12T07:28:12.225Z,11.90
2018-11-12T07:30:46.963Z,12.10
2018-11-12T09:04:15.610Z,12.40
2018-11-12T09:06:50.266Z,16.10
2018-11-12T09:09:28.513Z,16.30
2018-11-12T09:12:03.759Z,16.40
2018-11-12T09:14:39.167Z,16.10
2018-11-12T09:17:14.395Z,15.60
2018-11-12T09:19:48.847Z,15.40
2018-11-12T09:22:24.588Z,15.60
2018-11-12T09:24:59.839Z,15.90
2018-11-12T09:27:35.003Z,15.80
2018-11-12T09:30:11.652Z,15.00
2018-11-12T09:32:47.025Z,15.10
2018-11-12T09:35:35.623Z,15.60
2018-11-12T09:38:10.084Z,16.10
2018-11-12T09:40:45.543Z,16.20
2018-11-12T09:43:20.939Z,16.00
2018-11-12T09:45:55.520Z,16.00
2018-11-12T09:48:30.580Z,16.20
2018-11-12T09:51:05.255Z,16.30
2018-11-12T09:53:40.029Z,16.60
2018-11-12T09:56:14.386Z,16.30
2018-11-12T09:58:49.115Z,16.30
2018-11-12T10:01:24.094Z,16.60
2018-11-12T10:03:59.583Z,16.80
2018-11-12T10:06:34.847Z,16.60
2018-11-12T10:09:12.033Z,16.70
2018-11-12T10:11:48.584Z,16.70
2018-11-12T10:14:24.702Z,17.10
2018-11-12T10:17:01.117Z,17.50
2018-11-12T10:19:33.140Z,17.90
2018-11-12T10:22:07.452Z,17.90
2018-11-12T10:24:42.520Z,17.90
2018-11-12T10:27:17.985Z,18.00
2018-11-12T10:29:52.464Z,18.30
2018-11-12T10:32:28.608Z,18.60
2018-11-12T10:35:03.120Z,18.80
2018-11-12T10:37:39.087Z,18.60
2018-11-12T10:40:17.551Z,19.00
2018-11-12T10:42:53.002Z,19.10
2018-11-12T10:45:28.067Z,19.30
2018-11-12T10:48:02.531Z,19.60
2018-11-12T10:50:36.931Z,19.80
2018-11-12T10:53:11.448Z,20.20
2018-11-12T10:55:46.087Z,22.70
2018-11-12T11:01:00.403Z,27.40
2018-11-12T11:03:40.740Z,27.70
2018-11-12T11:06:15.307Z,26.20
2018-11-12T11:08:49.725Z,25.40
2018-11-12T11:11:25.084Z,25.50
2018-11-12T11:14:00.235Z,26.60
2018-11-12T11:16:35.514Z,25.90
2018-11-12T11:19:10.708Z,25.30
2018-11-12T11:21:45.255Z,24.10
2018-11-12T11:24:20.583Z,23.70
2018-11-12T11:29:30.131Z,23.40
2018-11-12T11:32:08.222Z,22.40
2018-11-12T11:34:43.179Z,21.60
2018-11-12T11:39:51.848Z,20.60
2018-11-12T11:42:27.238Z,19.50
2018-11-12T11:45:02.554Z,20.10
2018-11-12T11:50:20.322Z,20.80
2018-11-12T11:52:54.821Z,21.10
2018-11-12T11:55:29.469Z,21.00
2018-11-12T11:58:04.069Z,20.80
2018-11-12T12:00:42.183Z,20.40
2018-11-12T12:03:17.564Z,20.00
2018-11-12T12:05:52.151Z,20.30
2018-11-12T12:08:26.617Z,20.30
2018-11-12T12:11:09.243Z,20.80
2018-11-12T12:13:44.294Z,21.00
2018-11-12T12:16:19.354Z,21.00
2018-11-12T12:18:54.399Z,21.00
2018-11-12T12:21:28.831Z,21.50
2018-11-12T12:24:04.103Z,21.60
2018-11-12T12:26:39.139Z,20.90
2018-11-12T12:29:13.624Z,20.50
2018-11-12T12:31:49.131Z,20.60
2018-11-12T12:34:24.573Z,20.80
2018-11-12T12:36:58.937Z,20.70
2018-11-12T12:39:33.212Z,20.80
2018-11-12T12:42:14.873Z,20.90
2018-11-12T12:44:50.008Z,21.20
2018-11-12T12:47:24.487Z,21.10
2018-11-12T12:49:58.822Z,20.50
2018-11-12T12:52:33.318Z,20.40
2018-11-12T12:55:08.755Z,20.00
2018-11-12T12:57:44.067Z,19.50
2018-11-12T13:00:23.627Z,19.70
2018-11-12T13:02:58.540Z,19.60
2018-11-12T13:05:34.007Z,20.10
2018-11-12T13:08:08.678Z,20.40
2018-11-12T13:10:44.532Z,20.20
2018-11-12T13:13:21.449Z,19.50
2018-11-12T13:15:57.376Z,19.70
2018-11-12T13:18:32.842Z,20.00
2018-11-12T13:21:07.296Z,20.10
2018-11-12T13:23:42.743Z,19.60
2018-11-12T13:26:17.996Z,20.00
2018-11-12T13:28:52.717Z,20.30
2018-11-12T13:31:28.645Z,20.40
2018-11-12T13:34:04.401Z,20.50
2018-11-12T13:36:39.733Z,20.60
2018-11-12T13:39:14.812Z,20.50
2018-11-12T13:41:49.178Z,19.80
2018-11-12T13:44:24.536Z,19.40
2018-11-12T13:46:59.619Z,19.20
2018-11-12T13:49:34.295Z,18.80
2018-11-12T13:52:08.901Z,19.10
2018-11-12T13:54:43.449Z,18.80
2018-11-12T13:57:18.675Z,18.50
2018-11-12T13:59:53.643Z,18.70
2018-11-12T14:02:28.472Z,18.60
2018-11-12T14:05:03.838Z,18.60
2018-11-12T14:07:38.320Z,18.80
2018-11-12T14:10:17.031Z,18.80
2018-11-12T14:12:53.695Z,18.70
2018-11-12T14:15:28.875Z,18.60
2018-11-12T14:18:04.018Z,18.60
2018-11-12T14:20:38.612Z,18.60
2018-11-12T14:23:13.043Z,18.50
2018-11-12T14:25:53.354Z,18.10
2018-11-12T14:28:28.574Z,18.40
2018-11-12T14:31:02.991Z,18.80
2018-11-12T14:33:38.263Z,19.00
2018-11-12T14:36:12.846Z,19.10
2018-11-12T14:38:47.099Z,19.00
2018-11-12T14:41:21.605Z,18.20
2018-11-12T14:43:57.040Z,18.30
2018-11-12T14:46:31.407Z,18.40
2018-11-12T14:49:06.115Z,18.50
2018-11-12T14:51:40.548Z,18.50
2018-11-12T14:54:15.422Z,18.00
2018-11-12T14:56:49.948Z,18.20
2018-11-12T14:59:25.279Z,18.00
2018-11-12T15:01:59.651Z,17.70
2018-11-12T15:04:35.172Z,17.40
2018-11-12T15:07:09.612Z,17.60
2018-11-12T15:09:45.208Z,17.30
2018-11-12T15:12:20.518Z,17.30
2018-11-12T15:14:55.637Z,17.40
2018-11-12T15:17:31.856Z,17.30
2018-11-12T15:20:08.062Z,17.40
2018-11-12T15:22:42.801Z,17.50
2018-11-12T15:25:25.872Z,17.40
2018-11-12T15:28:02.311Z,17.40
2018-11-12T15:30:38.347Z,17.40
2018-11-12T15:33:14.474Z,17.40
2018-11-12T15:35:48.992Z,17.20
2018-11-12T15:38:23.447Z,17.30
2018-11-12T15:40:57.706Z,17.00
2018-11-12T15:43:33.768Z,16.90
2018-11-12T15:46:08.319Z,17.00
2018-11-12T15:48:42.778Z,17.00
2018-11-12T15:51:17.134Z,16.70
2018-11-12T15:53:51.767Z,16.50
2018-11-12T15:56:26.035Z,16.40
2018-11-12T15:59:00.584Z,16.50
2018-11-12T16:01:35.001Z,16.50
2018-11-12T16:04:10.387Z,16.30
2018-11-12T16:06:44.868Z,16.10
2018-11-12T16:09:19.501Z,16.00
2018-11-12T16:11:54.525Z,15.70
2018-11-12T16:14:30.148Z,15.90
2018-11-12T16:17:07.020Z,16.00
2018-11-12T16:19:42.854Z,15.90
2018-11-12T16:22:18.408Z,15.80
2018-11-12T16:24:53.469Z,16.10
2018-11-12T16:27:29.595Z,15.90
2018-11-12T16:30:04.824Z,16.00
2018-11-12T16:32:47.341Z,16.00
2018-11-12T16:35:23.075Z,16.10
2018-11-12T16:37:57.744Z,16.00
2018-11-12T16:40:32.293Z,16.10
2018-11-12T16:45:49.574Z,15.80
2018-11-12T16:48:24.521Z,16.10
2018-11-12T16:50:59.048Z,16.20
2018-11-12T16:53:33.543Z,16.30
2018-11-12T16:56:08.854Z,16.20
2018-11-12T16:58:43.291Z,16.40
2018-11-12T17:01:17.819Z,16.40
2018-11-12T17:04:01.423Z,16.30
2018-11-12T17:06:35.939Z,16.30
2018-11-12T17:09:11.881Z,15.90
2018-11-12T17:11:47.036Z,15.80
2018-11-12T17:14:23.184Z,15.70
2018-11-12T17:17:02.939Z,15.90
2018-11-12T17:19:45.596Z,15.90
2018-11-12T17:22:19.919Z,16.00
2018-11-12T17:24:55.627Z,16.10
2018-11-12T17:27:31.187Z,16.20
2018-11-12T17:30:09.907Z,15.70
2018-11-12T17:32:50.179Z,15.30
2018-11-12T17:35:24.756Z,15.40
2018-11-12T17:37:59.197Z,15.10
2018-11-12T17:40:33.720Z,15.30
2018-11-12T17:43:10.124Z,15.30
2018-11-12T17:45:46.764Z,15.50
2018-11-12T17:48:21.795Z,15.50
2018-11-12T17:50:56.379Z,15.20
2018-11-12T17:53:30.903Z,15.20
2018-11-12T17:56:05.872Z,15.10
2018-11-12T17:58:40.571Z,15.20
2018-11-12T18:01:17.437Z,15.20
2018-11-12T18:03:52.007Z,15.20
2018-11-12T18:06:28.892Z,15.20
2018-11-12T18:09:04.050Z,15.10
2018-11-12T18:11:40.795Z,14.90
2018-11-12T18:14:17.036Z,15.00
2018-11-12T18:17:00.907Z,15.20
2018-11-12T18:19:37.647Z,14.90
2018-11-12T18:22:12.207Z,15.10
2018-11-12T18:24:48.988Z,15.10
2018-11-12T18:27:26.404Z,14.40
2018-11-12T18:30:01.342Z,14.70
2018-11-12T18:32:52.843Z,14.50
2018-11-12T18:35:27.232Z,14.30
2018-11-12T18:38:01.833Z,14.30
2018-11-12T18:40:39.041Z,14.50
2018-11-12T18:43:24.620Z,14.40
2018-11-12T18:45:59.176Z,14.80
2018-11-12T18:48:33.547Z,14.30
2018-11-12T18:51:08.228Z,14.30
2018-11-12T18:53:42.801Z,14.20
2018-11-12T18:56:17.335Z,14.60
2018-11-12T18:58:51.793Z,14.90
2018-11-12T19:01:26.527Z,14.90
2018-11-12T19:04:02.041Z,14.80
2018-11-12T19:06:38.303Z,14.90
2018-11-12T19:09:15.011Z,14.80
2018-11-12T19:11:50.931Z,14.40
2018-11-12T19:14:27.234Z,14.40
2018-11-12T19:17:04.124Z,14.20
2018-11-12T19:19:38.616Z,14.30
2018-11-12T19:22:13.263Z,14.50
2018-11-12T19:24:50.181Z,14.40
2018-11-12T19:27:26.823Z,14.30
2018-11-12T19:30:01.748Z,14.60
2018-11-12T19:32:53.172Z,14.50
2018-11-12T19:35:30.160Z,14.50
2018-11-12T19:38:07.507Z,14.40
2018-11-12T19:40:41.841Z,14.10
2018-11-12T19:43:26.894Z,14.20
2018-11-12T19:46:01.743Z,14.20
2018-11-12T19:48:36.219Z,14.10
2018-11-12T19:51:10.737Z,13.90
2018-11-12T19:53:45.136Z,13.70
2018-11-12T19:56:20.501Z,13.70
2018-11-12T19:58:54.929Z,14.00
2018-11-12T20:01:32.224Z,14.20
2018-11-12T20:04:08.000Z,14.10
2018-11-12T20:06:45.398Z,14.10
2018-11-12T20:09:20.098Z,14.00
2018-11-12T20:11:56.572Z,13.80
2018-11-12T20:14:33.106Z,14.00
2018-11-12T20:17:10.223Z,14.00
2018-11-12T20:19:44.871Z,14.00
2018-11-12T20:22:19.460Z,14.30
2018-11-12T20:24:56.696Z,14.20
2018-11-12T20:27:34.219Z,14.30
2018-11-12T20:30:13.659Z,13.70
2018-11-12T20:32:59.536Z,13.90
2018-11-12T20:35:34.696Z,14.10
2018-11-12T20:38:09.054Z,14.40
2018-11-12T20:40:44.188Z,14.50
2018-11-12T20:43:29.003Z,14.40
2018-11-12T20:46:03.660Z,14.00
2018-11-12T20:48:38.618Z,13.80
2018-11-12T20:51:14.078Z,13.70
2018-11-12T20:53:48.822Z,13.70
2018-11-12T20:56:23.362Z,13.80
2018-11-12T20:58:58.458Z,14.00
2018-11-12T21:01:32.943Z,14.20
2018-11-12T21:04:07.743Z,14.20
2018-11-12T21:06:44.450Z,14.10
2018-11-12T21:09:19.147Z,14.30
2018-11-12T21:11:55.319Z,14.50
2018-11-12T21:14:32.330Z,14.40
2018-11-12T21:17:08.459Z,14.30
2018-11-12T21:19:42.947Z,14.40
2018-11-12T21:22:17.524Z,14.30
2018-11-12T21:24:54.223Z,14.10
2018-11-12T21:27:30.777Z,13.90
2018-11-12T21:30:07.341Z,14.10
2018-11-12T21:32:59.096Z,14.20
2018-11-12T21:35:34.269Z,14.10
2018-11-12T21:38:08.817Z,14.10
2018-11-12T21:40:43.311Z,14.10
2018-11-12T21:43:27.919Z,14.20
2018-11-12T21:46:02.387Z,14.30
2018-11-12T21:48:36.912Z,14.30
2018-11-12T21:51:12.079Z,14.40
2018-11-12T21:53:47.127Z,14.30
2018-11-12T21:56:21.949Z,14.30
2018-11-12T21:58:56.600Z,14.20
2018-11-12T22:01:31.612Z,14.10
2018-11-12T22:04:06.162Z,14.20
2018-11-12T22:06:41.803Z,14.10
2018-11-12T22:09:17.455Z,14.10
2018-11-12T22:11:53.054Z,14.10
2018-11-12T22:14:28.312Z,14.10
2018-11-12T22:17:04.383Z,14.20
2018-11-12T22:19:38.908Z,14.20
2018-11-12T22:22:13.323Z,14.10
2018-11-12T22:24:48.391Z,14.20
2018-11-12T22:27:23.612Z,14.10
2018-11-12T22:29:58.283Z,14.20
2018-11-12T22:32:33.641Z,14.20
2018-11-12T22:35:09.562Z,14.10
2018-11-12T22:37:44.678Z,14.10
2018-11-12T22:40:19.836Z,14.10
2018-11-12T22:42:54.861Z,14.10
2018-11-12T22:45:29.917Z,14.10
2018-11-12T22:48:05.022Z,14.00
2018-11-12T22:50:39.524Z,14.00
2018-11-12T22:53:13.863Z,14.00
2018-11-12T22:55:49.307Z,14.00
2018-11-12T22:58:23.567Z,14.00
2018-11-12T23:01:05.675Z,14.00
2018-11-12T23:03:39.976Z,13.90
2018-11-12T23:06:15.179Z,13.90
2018-11-12T23:08:49.599Z,14.00
2018-11-12T23:11:24.659Z,14.00
2018-11-12T23:13:59.791Z,14.10
2018-11-12T23:16:34.644Z,14.00
2018-11-12T23:19:10.105Z,14.00
2018-11-12T23:21:44.531Z,14.00
2018-11-12T23:24:19.776Z,14.00
2018-11-12T23:26:55.270Z,14.10
2018-11-12T23:29:29.560Z,13.90
2018-11-12T23:32:11.591Z,13.80
2018-11-12T23:34:46.387Z,13.70
2018-11-12T23:37:20.759Z,13.80
2018-11-12T23:39:55.104Z,13.80
2018-11-12T23:42:30.415Z,13.90
2018-11-12T23:45:05.830Z,13.90
2018-11-12T23:47:40.768Z,14.00
2018-11-12T23:50:16.595Z,13.90
2018-11-12T23:52:51.951Z,13.70
2018-11-12T23:55:26.388Z,13.50
2018-11-12T23:58:00.776Z,13.20
