createdAt,value
2022-09-28T00:02:19.775Z,81.64
2022-09-28T00:04:48.189Z,81.58
2022-09-28T00:07:16.352Z,81.58
2022-09-28T00:09:44.293Z,81.57
2022-09-28T00:12:12.260Z,81.59
2022-09-28T00:14:43.050Z,81.63
2022-09-28T00:17:12.530Z,81.72
2022-09-28T00:19:40.609Z,81.83
2022-09-28T00:22:10.860Z,81.94
2022-09-28T00:24:38.987Z,82.05
2022-09-28T00:27:07.123Z,82.17
2022-09-28T00:29:37.812Z,82.24
2022-09-28T00:32:11.850Z,82.32
2022-09-28T00:34:49.025Z,82.37
2022-09-28T00:37:21.662Z,82.33
2022-09-28T00:39:53.223Z,82.20
2022-09-28T00:42:25.509Z,82.02
2022-09-28T00:45:13.746Z,81.85
2022-09-28T00:47:56.813Z,81.79
2022-09-28T00:50:31.673Z,81.84
2022-09-28T00:53:24.727Z,81.86
2022-09-28T00:55:55.923Z,81.85
2022-09-28T00:58:50.179Z,81.86
2022-09-28T01:01:21.914Z,81.89
2022-09-28T01:03:53.870Z,81.96
2022-09-28T01:06:31.239Z,82.00
2022-09-28T01:09:03.258Z,82.02
2022-09-28T01:11:33.884Z,82.06
2022-09-28T01:14:02.078Z,82.07
2022-09-28T01:16:50.830Z,82.05
2022-09-28T01:19:40.040Z,82.05
2022-09-28T01:22:26.439Z,82.02
2022-09-28T01:25:30.365Z,81.99
2022-09-28T01:28:05.310Z,82.03
2022-09-28T01:31:04.624Z,82.06
2022-09-28T01:33:44.466Z,82.07
2022-09-28T01:36:23.282Z,82.09
2022-09-28T01:39:06.814Z,82.13
2022-09-28T01:41:41.530Z,82.14
2022-09-28T01:44:15.507Z,82.12
2022-09-28T01:46:48.425Z,82.11
2022-09-28T01:49:34.460Z,82.17
2022-09-28T01:52:35.099Z,82.23
2022-09-28T01:55:11.629Z,82.29
2022-09-28T01:57:49.864Z,82.34
2022-09-28T02:00:20.007Z,82.39
2022-09-28T02:03:18.926Z,82.46
2022-09-28T02:05:58.149Z,82.55
2022-09-28T02:08:41.001Z,82.63
2022-09-28T02:11:15.242Z,82.72
2022-09-28T02:14:09.419Z,82.74
2022-09-28T02:16:43.299Z,82.77
2022-09-28T02:19:19.741Z,82.77
2022-09-28T02:22:10.672Z,82.79
2022-09-28T02:25:10.271Z,82.80
2022-09-28T02:28:00.871Z,82.81
2022-09-28T02:30:35.817Z,82.77
2022-09-28T02:33:38.969Z,82.72
2022-09-28T02:36:07.579Z,82.63
2022-09-28T02:38:37.680Z,82.58
2022-09-28T02:41:24.157Z,82.57
2022-09-28T02:44:16.017Z,82.61
2022-09-28T02:47:22.702Z,82.64
2022-09-28T02:49:59.839Z,82.69
2022-09-28T02:53:07.074Z,82.75
2022-09-28T02:56:18.510Z,82.78
2022-09-28T02:59:37.646Z,82.77
2022-09-28T03:02:26.223Z,82.78
2022-09-28T03:05:22.379Z,82.81
2022-09-28T03:08:02.925Z,82.81
2022-09-28T03:11:09.621Z,82.86
2022-09-28T03:13:38.144Z,82.92
2022-09-28T03:16:18.176Z,82.95
2022-09-28T03:18:46.703Z,82.94
2022-09-28T03:21:16.233Z,82.93
2022-09-28T03:23:48.833Z,82.90
2022-09-28T03:26:20.148Z,82.87
2022-09-28T03:28:48.012Z,82.88
2022-09-28T03:31:16.109Z,82.90
2022-09-28T03:33:44.058Z,82.96
2022-09-28T03:36:15.367Z,83.00
2022-09-28T03:38:43.683Z,83.01
2022-09-28T03:41:14.578Z,83.01
2022-09-28T03:43:46.795Z,83.00
2022-09-28T03:46:20.863Z,82.99
2022-09-28T03:48:52.079Z,82.99
2022-09-28T03:51:22.968Z,83.02
2022-09-28T03:54:07.586Z,83.07
2022-09-28T03:56:41.569Z,83.06
2022-09-28T03:59:41.591Z,83.10
2022-09-28T04:02:57.926Z,83.25
2022-09-28T04:05:29.608Z,83.28
2022-09-28T04:08:01.069Z,83.34
2022-09-28T04:10:34.370Z,83.38
2022-09-28T04:13:51.158Z,83.37
2022-09-28T04:16:28.387Z,83.39
2022-09-28T04:18:59.439Z,83.40
2022-09-28T04:21:28.116Z,83.43
2022-09-28T04:23:59.723Z,83.45
2022-09-28T04:26:28.635Z,83.40
2022-09-28T04:29:15.268Z,83.35
2022-09-28T04:40:26.652Z,82.86
2022-09-28T04:42:56.312Z,82.70
2022-09-28T04:45:27.076Z,82.57
2022-09-28T04:47:55.141Z,82.50
2022-09-28T04:50:23.029Z,82.47
2022-09-28T04:52:50.870Z,82.50
2022-09-28T04:55:19.682Z,82.58
2022-09-28T04:57:58.016Z,82.68
2022-09-28T05:00:26.274Z,82.73
2022-09-28T05:02:54.374Z,82.78
2022-09-28T05:05:22.384Z,82.80
2022-09-28T05:07:50.249Z,82.81
2022-09-28T05:10:19.324Z,82.84
2022-09-28T05:12:47.251Z,82.93
2022-09-28T05:15:17.241Z,83.01
2022-09-28T05:17:53.712Z,83.01
2022-09-28T05:20:22.105Z,83.11
2022-09-28T05:22:49.905Z,83.15
2022-09-28T05:25:18.765Z,83.19
2022-09-28T05:27:46.839Z,83.28
2022-09-28T05:30:15.211Z,83.34
2022-09-28T05:32:44.387Z,83.37
2022-09-28T05:35:12.907Z,83.41
2022-09-28T05:37:41.394Z,83.41
2022-09-28T05:40:10.249Z,83.40
2022-09-28T05:42:38.387Z,83.39
2022-09-28T05:45:09.570Z,83.38
2022-09-28T05:53:20.525Z,83.33
2022-09-28T05:55:01.195Z,83.23
2022-09-28T06:10:45.553Z,83.04
2022-09-28T06:13:35.307Z,83.03
2022-09-28T06:16:05.706Z,82.99
2022-09-28T06:18:54.198Z,82.86
2022-09-28T06:21:31.455Z,82.68
2022-09-28T06:24:04.175Z,82.50
2022-09-28T06:26:32.782Z,82.42
2022-09-28T06:29:01.273Z,82.40
2022-09-28T06:31:31.439Z,82.48
2022-09-28T06:34:06.495Z,82.61
2022-09-28T06:36:37.735Z,82.74
2022-09-28T06:40:27.459Z,82.86
2022-09-28T06:43:11.333Z,83.07
2022-09-28T06:45:58.838Z,83.18
2022-09-28T06:48:38.694Z,83.28
2022-09-28T06:51:12.086Z,83.35
2022-09-28T06:53:44.198Z,83.45
2022-09-28T06:56:15.909Z,83.55
2022-09-28T06:58:46.016Z,83.55
2022-09-28T07:01:19.122Z,83.55
2022-09-28T07:04:26.644Z,83.61
2022-09-28T07:07:11.628Z,83.57
2022-09-28T07:09:46.432Z,83.72
2022-09-28T07:12:21.969Z,83.66
2022-09-28T07:14:59.893Z,83.68
2022-09-28T07:17:50.729Z,83.66
2022-09-28T07:20:28.113Z,83.47
2022-09-28T07:23:14.239Z,83.46
2022-09-28T07:25:53.280Z,83.63
2022-09-28T07:28:49.940Z,83.51
2022-09-28T07:31:28.247Z,83.30
2022-09-28T07:34:09.327Z,82.41
2022-09-28T07:36:43.049Z,81.86
2022-09-28T07:39:16.118Z,81.42
2022-09-28T07:41:49.867Z,80.97
2022-09-28T07:44:32.444Z,80.54
2022-09-28T07:47:07.516Z,80.13
2022-09-28T07:49:36.538Z,79.91
2022-09-28T07:52:07.600Z,79.22
2022-09-28T07:54:45.272Z,78.67
2022-09-28T07:57:26.882Z,78.50
2022-09-28T08:00:02.606Z,78.06
2022-09-28T08:03:43.995Z,78.05
2022-09-28T08:06:05.043Z,78.26
2022-09-28T08:08:38.537Z,77.63
2022-09-28T08:11:23.706Z,77.20
2022-09-28T08:13:57.208Z,76.99
2022-09-28T08:16:31.658Z,75.99
2022-09-28T08:19:07.940Z,75.55
2022-09-28T08:21:50.504Z,75.34
2022-09-28T08:24:26.525Z,75.18
2022-09-28T08:26:58.130Z,75.22
2022-09-28T08:29:31.130Z,74.95
2022-09-28T08:32:01.698Z,74.20
2022-09-28T08:34:49.257Z,73.22
2022-09-28T08:37:40.598Z,72.27
2022-09-28T08:40:34.030Z,70.82
2022-09-28T08:43:13.278Z,70.53
2022-09-28T08:45:42.542Z,69.39
2022-09-28T08:49:12.951Z,68.36
2022-09-28T08:51:52.363Z,67.25
2022-09-28T08:54:56.824Z,65.57
2022-09-28T08:57:34.532Z,65.54
2022-09-28T09:00:10.980Z,64.90
2022-09-28T09:02:50.980Z,64.06
2022-09-28T09:05:32.492Z,63.40
2022-09-28T09:08:53.067Z,62.75
2022-09-28T09:11:52.345Z,61.23
2022-09-28T09:14:42.790Z,59.80
2022-09-28T09:17:43.729Z,56.66
2022-09-28T09:20:23.173Z,56.17
2022-09-28T09:23:05.866Z,53.17
2022-09-28T09:25:43.422Z,53.38
2022-09-28T09:28:25.024Z,51.48
2022-09-28T09:31:26.822Z,50.57
2022-09-28T09:34:39.676Z,50.00
2022-09-28T09:37:37.753Z,48.23
2022-09-28T09:40:28.051Z,45.51
2022-09-28T09:43:56.128Z,44.07
2022-09-28T09:46:54.609Z,42.14
2022-09-28T09:50:17.246Z,42.22
2022-09-28T09:53:27.889Z,40.41
2022-09-28T09:56:16.278Z,40.29
2022-09-28T09:58:56.670Z,39.45
2022-09-28T10:01:39.121Z,39.25
2022-09-28T10:04:34.902Z,38.05
2022-09-28T10:07:35.080Z,38.30
2022-09-28T10:10:04.288Z,38.47
2022-09-28T10:12:43.988Z,38.96
2022-09-28T10:15:27.045Z,39.91
2022-09-28T10:18:07.140Z,40.54
2022-09-28T10:20:44.150Z,40.81
2022-09-28T10:23:29.861Z,41.08
2022-09-28T10:26:09.573Z,41.88
2022-09-28T10:29:17.950Z,42.28
2022-09-28T10:31:52.143Z,43.34
2022-09-28T10:34:45.457Z,44.42
2022-09-28T10:37:20.112Z,45.74
2022-09-28T10:39:56.546Z,46.26
2022-09-28T10:42:41.246Z,46.40
2022-09-28T10:45:20.500Z,47.22
2022-09-28T10:47:51.635Z,48.10
2022-09-28T10:50:24.443Z,47.92
2022-09-28T10:52:53.083Z,48.61
2022-09-28T10:55:24.664Z,49.22
2022-09-28T10:58:02.080Z,49.83
2022-09-28T11:00:45.753Z,50.26
2022-09-28T11:03:28.916Z,50.38
2022-09-28T11:06:37.122Z,51.31
2022-09-28T11:09:31.527Z,52.23
2022-09-28T11:12:06.170Z,52.46
2022-09-28T11:14:42.378Z,52.55
2022-09-28T11:17:39.769Z,52.71
2022-09-28T11:20:44.299Z,52.77
2022-09-28T11:23:33.839Z,52.85
2022-09-28T11:26:18.625Z,52.72
2022-09-28T11:29:02.147Z,53.18
2022-09-28T11:31:48.988Z,53.14
2022-09-28T11:34:57.585Z,53.19
2022-09-28T11:37:57.596Z,53.21
2022-09-28T11:40:50.873Z,53.27
2022-09-28T11:44:04.348Z,53.84
2022-09-28T11:47:03.356Z,54.21
2022-09-28T11:49:49.420Z,54.44
2022-09-28T11:52:31.921Z,54.84
2022-09-28T11:55:34.994Z,55.20
2022-09-28T11:58:37.519Z,55.58
2022-09-28T12:01:36.784Z,55.68
2022-09-28T12:04:20.487Z,55.91
2022-09-28T12:07:06.044Z,56.75
2022-09-28T12:10:17.016Z,57.31
2022-09-28T12:13:10.224Z,57.43
2022-09-28T12:20:14.980Z,57.21
2022-09-28T12:23:10.871Z,56.98
2022-09-28T12:32:42.115Z,57.61
2022-09-28T12:35:50.636Z,57.90
2022-09-28T12:38:36.792Z,58.22
2022-09-28T12:41:43.415Z,58.60
2022-09-28T12:45:23.957Z,59.12
2022-09-28T12:48:09.816Z,59.59
2022-09-28T12:51:04.545Z,60.39
2022-09-28T12:54:20.303Z,61.03
2022-09-28T12:57:12.325Z,61.74
2022-09-28T13:00:18.462Z,62.15
2022-09-28T13:03:53.330Z,62.70
2022-09-28T13:07:32.634Z,63.92
2022-09-28T13:10:50.071Z,64.28
2022-09-28T13:14:32.906Z,65.59
2022-09-28T13:17:21.172Z,65.35
2022-09-28T13:20:20.264Z,61.93
2022-09-28T13:23:15.916Z,63.23
2022-09-28T13:26:10.949Z,64.20
2022-09-28T13:28:43.525Z,65.67
2022-09-28T13:31:21.113Z,66.70
2022-09-28T13:33:52.569Z,67.70
2022-09-28T13:36:33.480Z,68.40
2022-09-28T13:39:57.118Z,69.15
2022-09-28T13:42:53.600Z,70.06
2022-09-28T13:45:21.856Z,70.03
2022-09-28T13:48:13.839Z,69.86
2022-09-28T13:51:11.231Z,70.00
2022-09-28T13:54:03.426Z,70.40
2022-09-28T13:57:34.452Z,71.14
2022-09-28T14:01:21.480Z,71.76
2022-09-28T14:04:28.422Z,72.28
2022-09-28T14:07:42.064Z,72.32
2022-09-28T14:10:29.937Z,73.07
2022-09-28T14:13:04.126Z,73.93
2022-09-28T14:15:40.131Z,74.54
2022-09-28T14:18:55.198Z,75.08
2022-09-28T14:22:07.258Z,75.82
2022-09-28T14:25:17.410Z,76.38
2022-09-28T14:28:13.662Z,76.59
2022-09-28T14:30:45.406Z,77.02
2022-09-28T14:33:28.389Z,77.18
2022-09-28T14:36:57.162Z,77.18
2022-09-28T14:40:04.498Z,77.66
2022-09-28T14:43:26.060Z,77.94
2022-09-28T14:46:12.942Z,78.15
2022-09-28T14:49:04.199Z,78.57
2022-09-28T14:51:38.527Z,78.67
2022-09-28T14:54:12.811Z,78.95
2022-09-28T14:56:59.043Z,78.70
2022-09-28T14:59:51.295Z,78.80
2022-09-28T15:02:35.649Z,78.62
2022-09-28T15:05:45.139Z,78.85
2022-09-28T15:08:44.438Z,79.00
2022-09-28T15:11:40.635Z,79.12
2022-09-28T15:14:16.876Z,79.38
2022-09-28T15:16:57.638Z,79.51
2022-09-28T15:20:13.155Z,79.73
2022-09-28T15:22:53.615Z,80.00
2022-09-28T15:25:49.182Z,80.43
2022-09-28T15:32:18.840Z,80.82
2022-09-28T15:35:27.260Z,81.12
2022-09-28T15:38:26.232Z,81.12
2022-09-28T15:41:08.996Z,81.25
2022-09-28T15:43:48.057Z,81.33
2022-09-28T15:46:29.298Z,81.46
2022-09-28T15:50:52.677Z,81.58
2022-09-28T15:53:19.486Z,81.59
2022-09-28T15:59:20.939Z,81.88
2022-09-28T16:02:30.217Z,81.82
2022-09-28T16:05:53.251Z,81.69
2022-09-28T16:09:09.095Z,81.40
2022-09-28T16:11:50.326Z,81.10
2022-09-28T16:14:28.618Z,80.61
2022-09-28T16:20:31.555Z,80.55
2022-09-28T16:23:47.236Z,80.59
2022-09-28T16:26:48.017Z,80.60
2022-09-28T16:34:40.248Z,80.82
2022-09-28T16:36:45.681Z,80.51
2022-09-28T16:41:34.553Z,80.84
2022-09-28T16:44:21.372Z,80.95
2022-09-28T16:46:56.806Z,81.10
2022-09-28T16:49:38.448Z,81.19
2022-09-28T16:52:34.599Z,81.26
2022-09-28T16:55:36.227Z,81.36
2022-09-28T16:58:18.467Z,81.41
2022-09-28T17:04:07.892Z,81.45
2022-09-28T17:06:55.725Z,81.53
2022-09-28T17:09:52.721Z,81.58
2022-09-28T17:12:32.632Z,81.63
2022-09-28T17:15:08.830Z,81.70
2022-09-28T17:18:43.650Z,81.71
2022-09-28T17:20:51.434Z,81.69
2022-09-28T17:25:55.896Z,81.61
2022-09-28T17:28:32.021Z,81.61
2022-09-28T17:31:41.984Z,81.61
2022-09-28T17:34:25.095Z,81.60
2022-09-28T17:36:56.296Z,81.59
2022-09-28T17:39:25.572Z,81.64
2022-09-28T17:42:02.705Z,81.70
2022-09-28T17:44:34.245Z,81.80
2022-09-28T17:47:04.175Z,81.81
2022-09-28T17:49:32.527Z,81.83
2022-09-28T17:52:19.086Z,81.71
2022-09-28T17:54:51.986Z,81.68
2022-09-28T17:57:23.835Z,81.63
2022-09-28T17:59:54.300Z,81.32
2022-09-28T18:02:24.056Z,81.13
2022-09-28T18:04:55.193Z,81.10
2022-09-28T18:07:28.836Z,81.08
2022-09-28T18:10:00.342Z,81.03
2022-09-28T18:12:42.812Z,80.89
2022-09-28T18:15:12.972Z,80.84
2022-09-28T18:17:54.053Z,80.68
2022-09-28T18:20:35.225Z,80.61
2022-09-28T18:23:27.833Z,80.48
2022-09-28T18:26:17.150Z,80.39
2022-09-28T18:28:58.656Z,80.33
2022-09-28T18:31:33.293Z,80.24
2022-09-28T18:34:05.090Z,80.28
2022-09-28T18:36:49.054Z,80.27
2022-09-28T18:39:25.325Z,80.23
2022-09-28T18:42:01.444Z,80.31
2022-09-28T18:44:31.007Z,80.30
2022-09-28T18:47:09.820Z,80.33
2022-09-28T18:50:00.403Z,80.32
2022-09-28T18:53:31.617Z,80.31
2022-09-28T18:58:15.331Z,80.42
2022-09-28T19:06:10.592Z,80.54
2022-09-28T19:09:28.377Z,80.61
2022-09-28T19:43:36.018Z,81.10
2022-09-28T19:45:21.064Z,81.28
2022-09-28T19:57:23.462Z,81.69
2022-09-28T20:01:03.677Z,81.89
2022-09-28T20:04:00.516Z,81.96
2022-09-28T20:06:30.532Z,82.08
2022-09-28T20:08:59.338Z,82.11
2022-09-28T20:21:25.182Z,82.37
2022-09-28T20:24:04.566Z,82.42
2022-09-28T20:26:38.111Z,82.43
2022-09-28T20:29:24.485Z,82.39
2022-09-28T20:32:04.303Z,82.40
2022-09-28T20:34:40.118Z,82.61
2022-09-28T20:37:17.406Z,82.75
2022-09-28T20:39:58.553Z,82.86
2022-09-28T20:42:37.552Z,82.92
2022-09-28T20:45:21.344Z,82.91
2022-09-28T20:47:57.649Z,82.95
2022-09-28T20:50:30.608Z,82.99
2022-09-28T20:53:21.453Z,82.99
2022-09-28T20:56:39.623Z,82.95
2022-09-28T20:59:41.180Z,82.86
2022-09-28T21:03:02.839Z,82.86
2022-09-28T21:05:45.139Z,82.83
2022-09-28T21:08:39.700Z,82.87
2022-09-28T21:11:13.390Z,82.91
2022-09-28T21:16:52.659Z,82.88
2022-09-28T21:19:35.959Z,82.83
2022-09-28T21:25:08.272Z,82.76
2022-09-28T21:27:53.604Z,82.70
2022-09-28T21:30:36.176Z,82.65
2022-09-28T21:33:53.946Z,82.61
2022-09-28T21:36:41.657Z,82.59
2022-09-28T21:39:29.760Z,82.59
2022-09-28T21:45:21.906Z,82.84
2022-09-28T21:49:58.168Z,82.92
2022-09-28T21:51:42.102Z,82.99
2022-09-28T21:55:08.084Z,83.04
2022-09-28T22:01:31.904Z,83.07
2022-09-28T22:05:09.667Z,82.96
2022-09-28T22:07:05.276Z,83.07
2022-09-28T22:07:37.912Z,82.89
2022-09-28T22:10:31.342Z,82.79
2022-09-28T22:13:01.994Z,82.79
2022-09-28T22:15:33.896Z,82.74
2022-09-28T22:18:14.206Z,82.74
2022-09-28T22:20:48.547Z,82.75
2022-09-28T22:23:32.600Z,82.79
2022-09-28T22:26:11.349Z,82.88
2022-09-28T22:29:17.560Z,83.01
2022-09-28T22:32:52.596Z,83.19
2022-09-28T22:36:34.783Z,83.37
2022-09-28T22:39:41.783Z,83.59
2022-09-28T22:44:24.793Z,83.83
2022-09-28T22:47:07.240Z,84.02
2022-09-28T22:49:59.186Z,84.11
2022-09-28T22:52:28.330Z,84.16
2022-09-28T22:55:14.449Z,84.18
2022-09-28T22:57:53.086Z,84.21
2022-09-28T23:00:25.050Z,84.21
2022-09-28T23:02:57.668Z,84.20
2022-09-28T23:05:27.012Z,84.17
2022-09-28T23:07:56.136Z,84.15
2022-09-28T23:10:25.216Z,84.13
2022-09-28T23:12:55.243Z,84.16
2022-09-28T23:15:39.040Z,84.20
2022-09-28T23:18:13.801Z,84.28
2022-09-28T23:20:44.745Z,84.31
2022-09-28T23:23:16.933Z,84.35
2022-09-28T23:25:45.158Z,84.38
2022-09-28T23:28:16.277Z,84.39
2022-09-28T23:31:20.919Z,84.43
2022-09-28T23:38:12.102Z,84.44
2022-09-28T23:40:55.366Z,84.33
2022-09-28T23:43:33.603Z,84.25
2022-09-28T23:46:25.656Z,84.19
2022-09-28T23:58:08.767Z,84.14
