createdAt,value
2022-08-18T00:01:10.834Z,21.32
2022-08-18T00:04:33.111Z,21.28
2022-08-18T00:07:37.396Z,21.21
2022-08-18T00:10:43.059Z,21.17
2022-08-18T00:13:47.347Z,21.14
2022-08-18T00:16:52.420Z,21.06
2022-08-18T00:19:55.229Z,21.02
2022-08-18T00:22:58.150Z,20.90
2022-08-18T00:26:01.014Z,20.91
2022-08-18T00:29:05.503Z,20.93
2022-08-18T00:32:15.670Z,20.82
2022-08-18T00:35:25.503Z,20.81
2022-08-18T00:38:31.857Z,20.76
2022-08-18T00:41:34.860Z,20.75
2022-08-18T00:44:39.190Z,20.71
2022-08-18T00:47:43.323Z,20.65
2022-08-18T00:50:51.252Z,20.66
2022-08-18T00:54:01.272Z,20.57
2022-08-18T00:57:07.293Z,20.43
2022-08-18T01:00:13.690Z,20.39
2022-08-18T01:03:24.480Z,20.39
2022-08-18T01:06:34.183Z,20.36
2022-08-18T01:09:37.300Z,20.24
2022-08-18T01:12:45.858Z,20.26
2022-08-18T01:15:51.440Z,20.18
2022-08-18T01:19:12.555Z,20.15
2022-08-18T01:22:23.426Z,20.21
2022-08-18T01:25:45.550Z,20.26
2022-08-18T01:28:49.568Z,20.27
2022-08-18T01:31:56.020Z,20.22
2022-08-18T01:35:00.694Z,20.21
2022-08-18T01:38:04.491Z,20.22
2022-08-18T01:41:26.594Z,20.25
2022-08-18T01:44:42.141Z,20.26
2022-08-18T01:47:57.104Z,20.26
2022-08-18T01:51:08.554Z,20.30
2022-08-18T01:54:20.357Z,20.27
2022-08-18T01:57:26.555Z,20.22
2022-08-18T02:00:29.880Z,20.22
2022-08-18T02:03:36.730Z,20.22
2022-08-18T02:06:39.515Z,20.21
2022-08-18T02:09:51.024Z,20.19
2022-08-18T02:12:55.539Z,20.14
2022-08-18T02:15:58.276Z,20.16
2022-08-18T02:19:01.579Z,20.16
2022-08-18T02:22:04.667Z,20.12
2022-08-18T02:25:08.834Z,20.10
2022-08-18T02:28:13.133Z,20.07
2022-08-18T02:31:19.125Z,20.06
2022-08-18T02:34:21.877Z,20.08
2022-08-18T02:37:24.616Z,20.07
2022-08-18T02:40:27.318Z,20.04
2022-08-18T02:43:36.237Z,20.05
2022-08-18T02:46:40.485Z,20.08
2022-08-18T02:49:43.183Z,20.08
2022-08-18T02:52:45.972Z,20.10
2022-08-18T02:55:48.837Z,20.18
2022-08-18T02:58:55.362Z,20.21
2022-08-18T03:01:58.642Z,20.22
2022-08-18T03:05:01.661Z,20.28
2022-08-18T03:08:04.821Z,20.28
2022-08-18T03:11:07.530Z,20.23
2022-08-18T03:14:12.431Z,20.23
2022-08-18T03:17:15.863Z,20.22
2022-08-18T03:20:19.763Z,20.15
2022-08-18T03:23:33.347Z,20.09
2022-08-18T03:26:36.222Z,20.08
2022-08-18T03:29:40.271Z,20.14
2022-08-18T03:32:45.596Z,20.11
2022-08-18T03:35:49.042Z,20.13
2022-08-18T03:38:53.365Z,20.15
2022-08-18T03:42:01.127Z,20.11
2022-08-18T03:45:17.566Z,20.10
2022-08-18T03:48:20.675Z,20.06
2022-08-18T03:51:26.071Z,20.09
2022-08-18T03:54:29.074Z,20.06
2022-08-18T03:57:33.289Z,20.03
2022-08-18T04:00:43.251Z,20.00
2022-08-18T04:03:47.668Z,19.93
2022-08-18T04:06:55.492Z,19.94
2022-08-18T04:09:58.601Z,19.97
2022-08-18T04:13:01.294Z,19.99
2022-08-18T04:16:05.861Z,19.99
2022-08-18T04:19:09.773Z,19.94
2022-08-18T04:22:18.351Z,19.96
2022-08-18T04:25:21.770Z,19.98
2022-08-18T04:28:24.603Z,19.93
2022-08-18T04:31:29.956Z,19.91
2022-08-18T04:34:33.973Z,19.86
2022-08-18T04:37:39.606Z,19.87
2022-08-18T04:40:44.708Z,19.88
2022-08-18T04:43:50.352Z,19.88
2022-08-18T04:46:55.550Z,19.86
2022-08-18T04:49:58.327Z,19.87
2022-08-18T04:53:20.006Z,19.88
2022-08-18T04:56:26.715Z,19.87
2022-08-18T04:59:29.463Z,19.93
2022-08-18T05:02:33.775Z,19.96
2022-08-18T05:05:36.730Z,19.99
2022-08-18T05:08:39.498Z,20.03
2022-08-18T05:11:45.526Z,20.07
2022-08-18T05:14:48.669Z,20.08
2022-08-18T05:17:52.932Z,20.13
2022-08-18T05:20:57.437Z,20.14
2022-08-18T05:24:02.246Z,20.20
2022-08-18T05:27:07.399Z,20.29
2022-08-18T05:30:11.499Z,20.41
2022-08-18T05:33:15.549Z,20.55
2022-08-18T05:36:34.265Z,20.63
2022-08-18T05:39:41.304Z,20.74
2022-08-18T05:42:44.728Z,20.83
2022-08-18T05:45:50.517Z,20.89
2022-08-18T05:48:54.746Z,21.00
2022-08-18T05:52:00.953Z,21.05
2022-08-18T05:55:25.868Z,21.11
2022-08-18T05:58:33.833Z,21.14
2022-08-18T06:01:42.691Z,21.12
2022-08-18T06:04:50.414Z,21.15
2022-08-18T06:07:57.350Z,21.18
2022-08-18T06:11:00.015Z,21.24
2022-08-18T06:14:02.885Z,21.24
2022-08-18T06:17:13.602Z,21.30
2022-08-18T06:20:27.597Z,21.29
2022-08-18T06:23:36.678Z,21.33
2022-08-18T06:26:48.191Z,21.43
2022-08-18T06:30:05.289Z,21.49
2022-08-18T06:33:18.982Z,21.54
2022-08-18T06:36:32.637Z,21.55
2022-08-18T06:39:42.945Z,21.62
2022-08-18T06:42:46.147Z,21.70
2022-08-18T06:45:52.967Z,21.80
2022-08-18T06:49:02.138Z,21.92
2022-08-18T06:52:26.385Z,22.06
2022-08-18T06:55:34.742Z,22.16
2022-08-18T06:58:37.483Z,22.25
2022-08-18T07:01:40.319Z,22.29
2022-08-18T07:04:45.583Z,22.34
2022-08-18T07:08:12.670Z,22.36
2022-08-18T07:11:20.793Z,22.38
2022-08-18T07:14:25.632Z,22.36
2022-08-18T07:17:43.629Z,22.39
2022-08-18T07:20:48.367Z,22.41
2022-08-18T07:24:23.276Z,22.40
2022-08-18T07:27:40.616Z,22.33
2022-08-18T07:31:00.296Z,22.33
2022-08-18T07:34:14.337Z,22.26
2022-08-18T07:37:26.477Z,22.17
2022-08-18T07:40:38.629Z,22.20
2022-08-18T07:43:55.304Z,22.11
2022-08-18T07:47:08.473Z,21.95
2022-08-18T07:50:55.042Z,21.87
2022-08-18T07:54:04.267Z,21.80
2022-08-18T07:57:21.819Z,21.79
2022-08-18T08:04:05.967Z,21.76
2022-08-18T08:07:25.481Z,21.72
2022-08-18T08:10:35.778Z,21.74
2022-08-18T08:14:01.467Z,21.76
2022-08-18T08:17:21.774Z,21.81
2022-08-18T08:20:45.216Z,21.81
2022-08-18T08:24:08.589Z,21.85
2022-08-18T08:27:32.395Z,21.81
2022-08-18T08:31:13.512Z,21.81
2022-08-18T08:34:35.077Z,21.86
2022-08-18T08:37:50.409Z,21.91
2022-08-18T08:41:04.915Z,21.98
2022-08-18T08:44:20.615Z,22.10
2022-08-18T08:48:08.442Z,22.29
2022-08-18T08:51:48.476Z,22.55
2022-08-18T08:55:11.362Z,22.73
2022-08-18T08:58:33.349Z,22.98
2022-08-18T09:01:53.302Z,23.37
2022-08-18T09:05:10.818Z,23.73
2022-08-18T09:08:51.723Z,23.97
2022-08-18T09:12:22.845Z,23.99
2022-08-18T09:15:54.645Z,24.00
2022-08-18T09:19:46.752Z,23.99
2022-08-18T09:23:12.035Z,24.09
2022-08-18T09:26:56.524Z,24.14
2022-08-18T09:30:31.977Z,24.02
2022-08-18T09:34:12.141Z,23.91
2022-08-18T09:37:29.466Z,23.87
2022-08-18T09:45:04.167Z,23.89
2022-08-18T09:52:02.238Z,24.21
2022-08-18T09:56:01.370Z,24.36
2022-08-18T09:59:25.435Z,24.76
2022-08-18T10:03:12.878Z,25.26
2022-08-18T10:06:34.690Z,25.33
2022-08-18T10:10:02.502Z,25.30
2022-08-18T10:14:00.081Z,25.47
2022-08-18T10:17:24.365Z,25.64
2022-08-18T10:20:46.639Z,25.86
2022-08-18T10:24:29.850Z,26.11
2022-08-18T10:27:55.640Z,26.04
2022-08-18T10:31:17.419Z,25.87
2022-08-18T10:34:51.442Z,26.00
2022-08-18T10:38:04.185Z,26.22
2022-08-18T10:41:31.021Z,26.41
2022-08-18T10:44:49.149Z,26.70
2022-08-18T10:48:17.523Z,26.50
2022-08-18T10:51:37.752Z,26.36
2022-08-18T10:55:21.044Z,26.67
2022-08-18T10:58:55.482Z,26.95
2022-08-18T11:02:12.645Z,27.14
2022-08-18T11:05:21.568Z,27.30
2022-08-18T11:08:31.762Z,27.17
2022-08-18T11:11:52.822Z,26.93
2022-08-18T11:15:22.481Z,26.91
2022-08-18T11:18:42.973Z,26.54
2022-08-18T11:21:51.567Z,26.41
2022-08-18T11:25:04.196Z,26.53
2022-08-18T11:28:39.010Z,26.58
2022-08-18T11:32:01.967Z,26.44
2022-08-18T11:35:14.672Z,26.38
2022-08-18T11:38:23.508Z,26.35
2022-08-18T11:44:57.220Z,26.36
2022-08-18T11:48:13.216Z,26.38
2022-08-18T11:51:23.353Z,26.39
2022-08-18T11:54:39.887Z,26.49
2022-08-18T11:58:00.769Z,26.64
2022-08-18T12:01:09.947Z,26.64
2022-08-18T12:04:26.171Z,26.81
2022-08-18T12:07:35.744Z,26.78
2022-08-18T12:10:39.653Z,26.79
2022-08-18T12:13:50.505Z,26.90
2022-08-18T12:17:01.493Z,27.13
2022-08-18T12:20:11.964Z,27.28
2022-08-18T12:23:15.910Z,27.45
2022-08-18T12:26:38.156Z,27.48
2022-08-18T12:29:43.516Z,27.63
2022-08-18T12:32:50.632Z,27.78
2022-08-18T12:35:59.087Z,27.93
2022-08-18T12:39:03.347Z,27.90
2022-08-18T12:42:08.434Z,27.97
2022-08-18T12:45:15.005Z,27.83
2022-08-18T12:48:17.950Z,27.95
2022-08-18T12:51:30.458Z,27.85
2022-08-18T12:54:35.453Z,28.12
2022-08-18T12:57:52.102Z,28.35
2022-08-18T13:00:58.493Z,28.42
2022-08-18T13:04:12.098Z,28.51
2022-08-18T13:07:16.788Z,28.31
2022-08-18T13:10:46.012Z,28.17
2022-08-18T13:13:44.782Z,28.27
2022-08-18T13:16:54.132Z,28.18
2022-08-18T13:19:58.140Z,28.25
2022-08-18T13:23:00.850Z,28.25
2022-08-18T13:26:06.073Z,28.32
2022-08-18T13:29:10.182Z,28.24
2022-08-18T13:32:14.563Z,28.31
2022-08-18T13:35:24.134Z,28.38
2022-08-18T13:38:28.235Z,28.53
2022-08-18T13:54:58.767Z,28.34
2022-08-18T13:58:04.795Z,28.01
2022-08-18T14:01:45.045Z,27.93
2022-08-18T14:04:58.037Z,27.84
2022-08-18T14:08:04.764Z,27.71
2022-08-18T14:11:25.823Z,27.73
2022-08-18T14:14:35.376Z,27.88
2022-08-18T14:17:44.555Z,28.03
2022-08-18T14:21:16.252Z,28.26
2022-08-18T14:24:41.328Z,28.43
2022-08-18T14:27:56.219Z,28.46
2022-08-18T14:31:04.639Z,28.35
2022-08-18T14:34:21.666Z,28.42
2022-08-18T14:37:30.791Z,28.59
2022-08-18T14:40:51.070Z,28.49
2022-08-18T14:44:12.982Z,28.39
2022-08-18T14:47:24.326Z,28.38
2022-08-18T14:50:29.708Z,28.37
2022-08-18T14:53:36.367Z,28.34
2022-08-18T14:56:42.276Z,28.35
2022-08-18T14:59:49.622Z,28.24
2022-08-18T15:03:00.348Z,28.19
2022-08-18T15:06:07.749Z,28.19
2022-08-18T15:09:13.222Z,28.10
2022-08-18T15:12:20.874Z,28.10
2022-08-18T15:15:26.174Z,28.02
2022-08-18T15:18:32.463Z,28.08
2022-08-18T15:21:55.277Z,28.16
2022-08-18T15:25:17.882Z,28.28
2022-08-18T15:28:28.336Z,28.35
2022-08-18T15:34:58.255Z,28.12
2022-08-18T15:38:05.040Z,28.15
2022-08-18T15:41:10.801Z,28.16
2022-08-18T15:44:20.450Z,28.17
2022-08-18T15:47:25.471Z,28.10
2022-08-18T15:50:33.305Z,28.08
2022-08-18T15:53:44.909Z,28.03
2022-08-18T15:56:57.755Z,27.98
2022-08-18T16:00:06.361Z,27.89
2022-08-18T16:03:14.935Z,27.77
2022-08-18T16:06:23.918Z,27.73
2022-08-18T16:09:34.907Z,27.56
2022-08-18T16:12:45.618Z,27.49
2022-08-18T16:15:53.301Z,27.44
2022-08-18T16:18:59.761Z,27.33
2022-08-18T16:22:08.121Z,27.23
2022-08-18T16:25:12.310Z,27.12
2022-08-18T16:28:16.819Z,27.09
2022-08-18T16:31:26.533Z,27.02
2022-08-18T16:34:31.488Z,26.91
2022-08-18T16:37:36.148Z,26.90
2022-08-18T16:40:42.575Z,26.76
2022-08-18T16:43:48.221Z,26.64
2022-08-18T16:46:55.106Z,26.47
2022-08-18T16:50:05.811Z,26.27
2022-08-18T17:06:27.777Z,25.74
2022-08-18T17:09:39.516Z,25.67
2022-08-18T17:12:49.583Z,25.59
2022-08-18T17:15:54.365Z,25.52
2022-08-18T17:19:01.653Z,25.48
2022-08-18T17:22:11.426Z,25.46
2022-08-18T17:25:25.054Z,25.41
2022-08-18T17:28:50.656Z,25.35
2022-08-18T17:32:02.333Z,25.27
2022-08-18T17:35:17.006Z,25.18
2022-08-18T17:38:30.251Z,25.13
2022-08-18T17:41:57.510Z,25.09
2022-08-18T17:45:05.848Z,25.03
2022-08-18T17:48:16.876Z,25.01
2022-08-18T17:51:44.526Z,25.03
2022-08-18T17:58:04.976Z,24.91
2022-08-18T18:01:09.783Z,24.86
2022-08-18T18:04:16.535Z,24.83
2022-08-18T18:07:30.219Z,24.83
2022-08-18T18:11:02.372Z,24.77
2022-08-18T18:14:26.956Z,24.72
2022-08-18T18:17:33.705Z,24.69
2022-08-18T18:20:43.708Z,24.59
2022-08-18T18:23:56.641Z,24.64
2022-08-18T18:27:05.164Z,24.59
2022-08-18T18:30:27.934Z,24.53
2022-08-18T18:33:33.741Z,24.54
2022-08-18T18:36:45.028Z,24.49
2022-08-18T18:39:59.089Z,24.49
2022-08-18T18:43:27.226Z,24.42
2022-08-18T18:46:35.127Z,24.39
2022-08-18T18:49:49.241Z,24.44
2022-08-18T18:53:11.838Z,24.39
2022-08-18T18:56:23.825Z,24.39
2022-08-18T18:59:45.953Z,24.32
2022-08-18T19:03:04.458Z,24.34
2022-08-18T19:06:19.545Z,24.25
2022-08-18T19:09:29.935Z,24.18
2022-08-18T19:12:43.795Z,24.19
2022-08-18T19:15:51.122Z,24.11
2022-08-18T19:19:38.008Z,24.05
2022-08-18T19:22:37.988Z,23.98
2022-08-18T19:25:47.581Z,23.96
2022-08-18T19:29:13.696Z,23.91
2022-08-18T19:32:22.559Z,23.90
2022-08-18T19:35:38.714Z,23.90
2022-08-18T19:55:36.981Z,23.83
2022-08-18T19:59:15.644Z,23.77
2022-08-18T20:02:40.922Z,23.75
2022-08-18T20:05:56.830Z,23.72
2022-08-18T20:09:36.767Z,23.67
2022-08-18T20:13:00.053Z,23.67
2022-08-18T20:16:43.278Z,23.63
2022-08-18T20:20:15.395Z,23.65
2022-08-18T20:23:38.739Z,23.60
2022-08-18T20:26:51.270Z,23.57
2022-08-18T20:30:23.128Z,23.55
2022-08-18T20:33:44.024Z,23.51
2022-08-18T20:36:52.967Z,23.49
2022-08-18T20:39:59.356Z,23.43
2022-08-18T20:43:12.476Z,23.41
2022-08-18T20:46:38.363Z,23.38
2022-08-18T20:50:06.701Z,23.36
2022-08-18T20:53:30.453Z,23.32
2022-08-18T20:56:52.437Z,23.28
2022-08-18T21:00:04.598Z,23.29
2022-08-18T21:03:23.312Z,23.28
2022-08-18T21:06:42.559Z,23.26
2022-08-18T21:09:57.017Z,23.26
2022-08-18T21:13:08.965Z,23.23
2022-08-18T21:16:38.540Z,23.23
2022-08-18T21:19:44.850Z,23.20
2022-08-18T21:23:05.409Z,23.17
2022-08-18T21:26:20.192Z,23.19
2022-08-18T21:29:25.786Z,23.15
2022-08-18T21:32:34.126Z,23.14
2022-08-18T21:35:41.171Z,23.10
2022-08-18T21:39:05.773Z,23.06
2022-08-18T21:42:21.045Z,23.01
2022-08-18T21:45:28.499Z,23.00
2022-08-18T21:48:42.496Z,22.99
2022-08-18T21:51:55.329Z,22.94
2022-08-18T21:55:06.112Z,22.96
2022-08-18T21:58:32.645Z,22.93
2022-08-18T22:01:53.259Z,22.90
2022-08-18T22:05:02.434Z,22.88
2022-08-18T22:08:14.877Z,22.85
2022-08-18T22:12:01.122Z,22.85
2022-08-18T22:15:19.634Z,22.84
2022-08-18T22:18:42.468Z,22.81
2022-08-18T22:22:00.937Z,22.77
2022-08-18T22:25:09.267Z,22.77
2022-08-18T22:28:20.188Z,22.72
2022-08-18T22:31:36.858Z,22.70
2022-08-18T22:34:45.518Z,22.69
2022-08-18T22:37:53.826Z,22.64
2022-08-18T22:41:05.909Z,22.63
2022-08-18T22:44:14.100Z,22.59
2022-08-18T22:47:28.811Z,22.55
2022-08-18T22:50:41.457Z,22.54
2022-08-18T22:53:52.157Z,22.44
2022-08-18T22:57:01.769Z,22.40
2022-08-18T23:00:11.930Z,22.42
2022-08-18T23:03:26.482Z,22.38
2022-08-18T23:06:45.765Z,22.43
2022-08-18T23:09:59.614Z,22.40
2022-08-18T23:13:10.284Z,22.34
2022-08-18T23:16:31.618Z,22.39
2022-08-18T23:19:43.980Z,22.36
2022-08-18T23:23:09.551Z,22.35
2022-08-18T23:26:39.739Z,22.31
2022-08-18T23:30:07.128Z,22.33
2022-08-18T23:37:44.240Z,22.33
2022-08-18T23:41:20.474Z,22.30
2022-08-18T23:44:50.943Z,22.29
2022-08-18T23:48:05.717Z,22.37
2022-08-18T23:51:27.741Z,22.33
