createdAt,value
2023-05-02T00:01:08.807Z,15.10
2023-05-02T00:06:11.359Z,15.10
2023-05-02T00:11:14.308Z,15.10
2023-05-02T00:16:16.241Z,15.00
2023-05-02T00:21:17.981Z,14.80
2023-05-02T00:26:19.700Z,14.80
2023-05-02T00:31:21.616Z,14.70
2023-05-02T00:36:23.448Z,14.60
2023-05-02T00:41:25.280Z,14.60
2023-05-02T00:46:27.374Z,14.60
2023-05-02T00:51:29.743Z,14.70
2023-05-02T00:56:31.511Z,14.60
2023-05-02T01:02:07.214Z,14.50
2023-05-02T01:07:31.107Z,14.40
2023-05-02T01:12:47.026Z,14.30
2023-05-02T01:17:51.026Z,14.30
2023-05-02T01:22:54.515Z,14.10
2023-05-02T01:28:23.862Z,14.00
2023-05-02T01:33:26.875Z,14.00
2023-05-02T01:38:30.762Z,13.90
2023-05-02T01:43:34.669Z,13.80
2023-05-02T01:48:37.198Z,13.70
2023-05-02T01:53:39.833Z,13.70
2023-05-02T01:58:42.755Z,13.60
2023-05-02T02:03:46.517Z,13.40
2023-05-02T02:08:48.980Z,13.30
2023-05-02T02:14:01.745Z,13.30
2023-05-02T02:19:08.332Z,13.20
2023-05-02T02:24:12.590Z,13.10
2023-05-02T02:29:14.519Z,13.00
2023-05-02T02:34:16.363Z,12.90
2023-05-02T02:39:26.979Z,12.80
2023-05-02T02:44:54.715Z,12.70
2023-05-02T02:50:32.625Z,12.60
2023-05-02T02:55:53.392Z,12.40
2023-05-02T03:00:55.928Z,12.40
2023-05-02T03:05:57.981Z,12.30
2023-05-02T03:11:00.139Z,12.20
2023-05-02T03:16:29.528Z,12.10
2023-05-02T03:21:32.351Z,12.00
2023-05-02T03:26:40.594Z,11.80
2023-05-02T03:31:45.379Z,11.80
2023-05-02T03:36:47.658Z,11.70
2023-05-02T03:41:49.438Z,11.60
2023-05-02T03:46:54.509Z,11.50
2023-05-02T03:51:57.590Z,11.60
2023-05-02T03:57:05.421Z,11.50
2023-05-02T04:02:08.775Z,11.40
2023-05-02T04:07:25.651Z,11.50
2023-05-02T04:12:33.645Z,11.40
2023-05-02T04:17:36.988Z,11.40
2023-05-02T04:22:41.396Z,11.40
2023-05-02T04:27:43.612Z,11.30
2023-05-02T04:32:48.816Z,11.40
2023-05-02T04:37:50.896Z,11.30
2023-05-02T04:42:53.473Z,11.20
2023-05-02T04:47:58.451Z,11.30
2023-05-02T04:53:00.324Z,11.40
2023-05-02T04:58:02.916Z,11.40
2023-05-02T05:03:06.422Z,11.40
2023-05-02T05:08:08.733Z,11.60
2023-05-02T05:13:13.756Z,11.70
2023-05-02T05:18:17.298Z,11.70
2023-05-02T05:23:19.036Z,11.60
2023-05-02T05:28:20.855Z,11.60
2023-05-02T05:33:22.788Z,11.50
2023-05-02T05:38:25.113Z,11.60
2023-05-02T05:43:27.463Z,11.70
2023-05-02T05:48:29.337Z,11.70
2023-05-02T05:53:31.583Z,11.70
2023-05-02T05:58:34.320Z,11.80
2023-05-02T06:03:36.411Z,11.80
2023-05-02T06:08:39.201Z,12.00
2023-05-02T06:13:41.110Z,12.10
2023-05-02T06:18:43.974Z,12.10
2023-05-02T06:23:46.015Z,12.10
2023-05-02T06:28:47.757Z,12.40
2023-05-02T06:33:49.506Z,12.30
2023-05-02T06:38:51.198Z,12.40
2023-05-02T06:43:52.874Z,12.60
2023-05-02T06:48:54.596Z,12.70
2023-05-02T06:53:56.356Z,12.40
2023-05-02T06:58:58.232Z,12.50
2023-05-02T07:04:01.849Z,12.60
2023-05-02T07:09:03.626Z,12.70
2023-05-02T07:14:05.398Z,12.70
2023-05-02T07:19:07.148Z,12.80
2023-05-02T07:24:08.890Z,12.90
2023-05-02T07:29:10.929Z,13.30
2023-05-02T07:34:12.640Z,13.30
2023-05-02T07:39:14.418Z,13.20
2023-05-02T07:44:16.109Z,13.60
2023-05-02T07:49:17.824Z,13.90
2023-05-02T07:54:20.828Z,13.70
2023-05-02T07:59:22.560Z,13.80
2023-05-02T08:04:24.460Z,13.90
2023-05-02T08:09:26.473Z,13.90
2023-05-02T08:14:28.275Z,14.10
2023-05-02T08:19:30.045Z,14.00
2023-05-02T08:24:31.837Z,14.00
2023-05-02T08:29:33.621Z,14.20
2023-05-02T08:34:35.455Z,14.30
2023-05-02T08:39:37.227Z,14.40
2023-05-02T08:44:39.128Z,14.20
2023-05-02T08:49:41.852Z,14.20
2023-05-02T08:54:45.351Z,14.10
2023-05-02T08:59:48.560Z,14.10
2023-05-02T09:04:56.219Z,13.90
2023-05-02T09:09:58.530Z,14.10
2023-05-02T09:15:14.272Z,14.20
2023-05-02T09:20:16.867Z,14.10
2023-05-02T09:25:19.876Z,13.90
2023-05-02T09:30:26.232Z,14.20
2023-05-02T09:35:28.038Z,14.70
2023-05-02T09:40:30.622Z,14.40
2023-05-02T09:45:32.521Z,14.20
2023-05-02T09:50:38.729Z,13.90
2023-05-02T09:55:40.458Z,14.00
2023-05-02T10:00:45.794Z,13.90
2023-05-02T10:05:47.800Z,14.00
2023-05-02T10:10:57.592Z,14.10
2023-05-02T10:16:01.579Z,14.70
2023-05-02T10:21:11.623Z,14.20
2023-05-02T10:26:15.876Z,14.40
2023-05-02T10:31:19.048Z,14.00
2023-05-02T10:36:22.801Z,13.90
2023-05-02T10:41:31.790Z,13.90
2023-05-02T10:46:37.393Z,13.90
2023-05-02T10:51:43.396Z,14.00
2023-05-02T10:57:03.643Z,13.70
2023-05-02T11:02:27.968Z,13.20
2023-05-02T11:07:31.317Z,13.00
2023-05-02T11:12:49.810Z,12.40
2023-05-02T11:18:08.945Z,12.40
2023-05-02T11:23:17.032Z,12.30
2023-05-02T11:28:37.390Z,12.20
2023-05-02T11:33:39.214Z,12.20
2023-05-02T11:38:40.978Z,12.50
2023-05-02T11:43:42.699Z,12.70
2023-05-02T11:48:45.035Z,12.30
2023-05-02T11:53:46.766Z,12.20
2023-05-02T11:59:01.755Z,12.10
2023-05-02T12:04:05.514Z,12.20
2023-05-02T12:09:14.358Z,12.60
2023-05-02T12:14:16.814Z,12.80
2023-05-02T12:19:18.594Z,12.60
2023-05-02T12:24:21.404Z,12.30
2023-05-02T12:29:39.874Z,12.60
2023-05-02T12:34:41.755Z,12.60
2023-05-02T12:39:43.941Z,12.70
2023-05-02T12:44:47.353Z,13.30
2023-05-02T12:49:54.474Z,13.20
2023-05-02T12:55:18.983Z,13.80
2023-05-02T13:00:20.793Z,13.80
2023-05-02T13:05:22.574Z,13.50
2023-05-02T13:10:27.845Z,13.80
2023-05-02T13:15:29.661Z,14.00
2023-05-02T13:20:31.410Z,14.00
2023-05-02T13:25:33.236Z,14.50
2023-05-02T13:30:35.210Z,15.10
2023-05-02T13:35:37.035Z,14.90
2023-05-02T13:40:38.778Z,14.40
2023-05-02T13:45:40.490Z,14.40
2023-05-02T13:50:42.228Z,14.00
2023-05-02T13:55:43.964Z,13.90
2023-05-02T14:00:46.631Z,14.00
2023-05-02T14:05:48.450Z,13.30
2023-05-02T14:10:50.179Z,13.40
2023-05-02T14:15:53.723Z,13.50
2023-05-02T14:20:59.824Z,14.60
2023-05-02T14:26:02.508Z,14.90
2023-05-02T14:31:04.438Z,14.70
2023-05-02T14:36:06.366Z,13.80
2023-05-02T14:41:08.251Z,13.60
2023-05-02T14:46:09.953Z,12.90
2023-05-02T14:51:12.068Z,12.50
2023-05-02T14:56:15.985Z,12.20
2023-05-02T15:01:22.693Z,12.20
2023-05-02T15:06:24.599Z,11.80
2023-05-02T15:11:26.776Z,11.70
2023-05-02T15:16:29.349Z,11.50
2023-05-02T15:21:32.004Z,11.50
2023-05-02T15:26:33.711Z,11.00
2023-05-02T15:31:36.025Z,11.30
2023-05-02T15:36:37.976Z,11.50
2023-05-02T15:41:39.832Z,11.80
2023-05-02T15:46:46.572Z,11.50
2023-05-02T15:51:48.577Z,11.50
2023-05-02T15:56:50.410Z,11.30
2023-05-02T16:01:52.479Z,11.50
2023-05-02T16:06:54.610Z,11.30
2023-05-02T16:11:56.716Z,11.20
2023-05-02T16:16:59.628Z,11.50
2023-05-02T16:22:02.279Z,11.70
2023-05-02T16:27:04.720Z,11.60
2023-05-02T16:32:08.004Z,11.80
2023-05-02T16:37:09.892Z,11.80
2023-05-02T16:42:12.023Z,11.70
2023-05-02T16:47:13.976Z,11.50
2023-05-02T16:52:15.841Z,11.30
2023-05-02T16:57:21.667Z,11.40
2023-05-02T17:02:25.606Z,11.40
2023-05-02T17:07:29.612Z,11.50
2023-05-02T17:12:32.324Z,11.70
2023-05-02T17:17:34.861Z,11.70
2023-05-02T17:22:39.016Z,11.90
2023-05-02T17:27:42.078Z,11.90
2023-05-02T17:32:45.364Z,12.00
2023-05-02T17:37:48.041Z,11.90
2023-05-02T17:42:51.035Z,11.80
2023-05-02T17:47:53.461Z,11.60
2023-05-02T17:52:56.552Z,11.60
2023-05-02T17:57:59.664Z,11.50
2023-05-02T18:03:02.831Z,11.50
2023-05-02T18:08:07.609Z,11.60
2023-05-02T18:13:10.438Z,11.60
2023-05-02T18:18:12.651Z,11.70
2023-05-02T18:23:15.235Z,11.60
2023-05-02T18:28:17.415Z,11.70
2023-05-02T18:33:20.111Z,11.60
2023-05-02T18:38:22.710Z,11.60
2023-05-02T18:43:25.741Z,11.50
2023-05-02T18:48:28.299Z,11.40
2023-05-02T18:53:30.995Z,11.40
2023-05-02T18:58:34.250Z,11.40
2023-05-02T19:03:36.761Z,11.40
2023-05-02T19:08:40.579Z,11.50
2023-05-02T19:13:43.007Z,11.30
2023-05-02T19:18:46.677Z,11.40
2023-05-02T19:23:50.061Z,11.30
2023-05-02T19:28:53.945Z,11.40
2023-05-02T19:33:57.552Z,11.40
2023-05-02T19:39:00.193Z,11.40
2023-05-02T19:44:04.126Z,11.50
2023-05-02T19:49:07.579Z,11.30
2023-05-02T19:54:12.411Z,11.30
2023-05-02T19:59:14.894Z,11.30
2023-05-02T20:04:19.583Z,11.10
2023-05-02T20:09:21.414Z,11.10
2023-05-02T20:14:23.168Z,11.10
2023-05-02T20:19:27.361Z,11.10
2023-05-02T20:24:29.175Z,10.90
2023-05-02T20:29:30.930Z,10.80
2023-05-02T20:34:35.892Z,10.80
2023-05-02T20:39:38.034Z,10.80
2023-05-02T20:44:39.786Z,10.70
2023-05-02T20:49:41.471Z,10.70
2023-05-02T20:54:46.843Z,10.60
2023-05-02T20:59:48.607Z,10.50
2023-05-02T21:04:51.243Z,10.40
2023-05-02T21:09:53.118Z,10.40
2023-05-02T21:14:54.910Z,10.30
2023-05-02T21:19:56.663Z,10.20
2023-05-02T21:24:58.382Z,10.10
2023-05-02T21:30:00.649Z,10.10
2023-05-02T21:35:02.904Z,10.10
2023-05-02T21:40:05.692Z,10.00
2023-05-02T21:45:08.159Z,10.00
2023-05-02T21:50:10.372Z,10.00
2023-05-02T21:55:12.213Z,9.90
2023-05-02T22:00:14.314Z,9.80
2023-05-02T22:05:16.833Z,9.80
2023-05-02T22:10:19.135Z,9.80
2023-05-02T22:15:20.879Z,9.80
2023-05-02T22:20:23.781Z,9.80
2023-05-02T22:25:25.570Z,9.80
2023-05-02T22:30:27.334Z,9.80
2023-05-02T22:35:29.648Z,9.80
2023-05-02T22:40:31.688Z,9.70
2023-05-02T22:45:33.864Z,9.70
2023-05-02T22:50:35.629Z,9.70
2023-05-02T22:55:38.710Z,9.70
2023-05-02T23:00:40.580Z,9.70
2023-05-02T23:05:42.282Z,9.70
2023-05-02T23:10:44.291Z,9.60
2023-05-02T23:15:46.086Z,9.60
2023-05-02T23:20:47.975Z,9.60
2023-05-02T23:25:49.959Z,9.70
2023-05-02T23:30:51.725Z,9.70
2023-05-02T23:35:53.620Z,9.60
2023-05-02T23:40:56.488Z,9.60
2023-05-02T23:45:58.227Z,9.60
2023-05-02T23:51:00.507Z,9.60
2023-05-02T23:56:02.195Z,9.50
