createdAt,value
2019-03-13T00:02:31.231Z,67.20
2019-03-13T00:05:00.467Z,67.00
2019-03-13T00:07:29.686Z,66.90
2019-03-13T00:09:59.376Z,67.00
2019-03-13T00:12:28.426Z,67.20
2019-03-13T00:14:57.744Z,67.00
2019-03-13T00:17:27.366Z,66.90
2019-03-13T00:19:56.422Z,66.90
2019-03-13T00:22:25.498Z,66.80
2019-03-13T00:24:56.190Z,66.90
2019-03-13T00:27:25.313Z,66.90
2019-03-13T00:29:54.375Z,66.70
2019-03-13T00:32:23.786Z,66.80
2019-03-13T00:34:52.836Z,66.70
2019-03-13T00:37:21.899Z,66.50
2019-03-13T00:39:51.003Z,66.80
2019-03-13T00:42:20.112Z,66.80
2019-03-13T00:44:49.196Z,66.70
2019-03-13T00:47:19.127Z,66.70
2019-03-13T00:49:48.175Z,66.80
2019-03-13T00:52:17.243Z,66.90
2019-03-13T00:54:46.456Z,66.90
2019-03-13T00:57:15.564Z,66.90
2019-03-13T00:59:44.623Z,66.90
2019-03-13T01:02:22.658Z,66.90
2019-03-13T01:05:01.130Z,66.90
2019-03-13T01:07:31.047Z,67.50
2019-03-13T01:10:00.166Z,67.10
2019-03-13T01:12:29.339Z,66.90
2019-03-13T01:14:58.670Z,66.90
2019-03-13T01:17:27.962Z,66.90
2019-03-13T01:19:57.608Z,67.00
2019-03-13T01:22:26.816Z,67.10
2019-03-13T01:24:55.881Z,67.00
2019-03-13T01:27:24.940Z,67.00
2019-03-13T01:29:55.080Z,67.00
2019-03-13T01:32:43.084Z,66.90
2019-03-13T01:35:19.240Z,67.20
2019-03-13T01:37:48.368Z,67.10
2019-03-13T01:40:17.444Z,67.00
2019-03-13T01:42:46.727Z,67.00
2019-03-13T01:45:15.792Z,67.00
2019-03-13T01:47:44.923Z,67.00
2019-03-13T01:50:14.295Z,67.20
2019-03-13T01:52:43.350Z,67.10
2019-03-13T01:55:12.411Z,67.00
2019-03-13T01:57:41.487Z,67.00
2019-03-13T02:00:11.637Z,67.00
2019-03-13T02:02:40.607Z,67.30
2019-03-13T02:05:10.253Z,67.20
2019-03-13T02:07:39.302Z,67.10
2019-03-13T02:10:09.334Z,67.00
2019-03-13T02:12:38.860Z,66.90
2019-03-13T02:15:08.866Z,67.00
2019-03-13T02:17:57.374Z,67.00
2019-03-13T02:20:27.254Z,66.70
2019-03-13T02:22:56.322Z,66.60
2019-03-13T02:25:25.375Z,66.90
2019-03-13T02:27:54.431Z,66.80
2019-03-13T02:30:24.204Z,67.00
2019-03-13T02:32:53.737Z,66.90
2019-03-13T02:35:22.798Z,66.70
2019-03-13T02:37:51.857Z,66.50
2019-03-13T02:40:21.010Z,66.50
2019-03-13T02:42:50.060Z,66.70
2019-03-13T02:45:19.046Z,66.70
2019-03-13T02:47:48.913Z,66.40
2019-03-13T02:50:18.045Z,66.50
2019-03-13T02:52:47.119Z,66.30
2019-03-13T02:55:16.253Z,66.30
2019-03-13T02:57:45.301Z,66.50
2019-03-13T03:00:15.994Z,66.70
2019-03-13T03:02:57.292Z,66.40
2019-03-13T03:05:26.352Z,66.30
2019-03-13T03:07:55.395Z,66.30
2019-03-13T03:10:25.493Z,66.20
2019-03-13T03:12:54.542Z,66.10
2019-03-13T03:15:23.612Z,66.10
2019-03-13T03:17:53.090Z,65.90
2019-03-13T03:20:22.171Z,65.90
2019-03-13T03:22:51.660Z,66.00
2019-03-13T03:25:20.799Z,66.30
2019-03-13T03:27:49.878Z,66.50
2019-03-13T03:30:22.380Z,66.20
2019-03-13T03:32:52.470Z,66.10
2019-03-13T03:35:21.889Z,66.10
2019-03-13T03:37:51.086Z,66.20
2019-03-13T03:40:22.947Z,66.00
2019-03-13T03:42:51.038Z,65.90
2019-03-13T03:45:20.023Z,65.90
2019-03-13T03:47:49.912Z,66.00
2019-03-13T03:50:18.968Z,65.80
2019-03-13T03:52:47.949Z,66.00
2019-03-13T03:55:17.089Z,66.20
2019-03-13T03:57:46.148Z,66.00
2019-03-13T04:00:15.202Z,65.80
2019-03-13T04:02:44.806Z,65.90
2019-03-13T04:05:14.043Z,66.00
2019-03-13T04:07:43.086Z,65.90
2019-03-13T04:10:12.359Z,65.90
2019-03-13T04:12:41.423Z,65.70
2019-03-13T04:15:10.679Z,65.60
2019-03-13T04:17:40.574Z,65.70
2019-03-13T04:20:09.987Z,65.80
2019-03-13T04:22:39.419Z,66.00
2019-03-13T04:25:29.057Z,65.90
2019-03-13T04:27:58.108Z,65.80
2019-03-13T04:30:27.388Z,65.60
2019-03-13T04:32:56.600Z,65.60
2019-03-13T04:35:25.593Z,65.70
2019-03-13T04:37:54.639Z,66.30
2019-03-13T04:40:24.031Z,65.50
2019-03-13T04:42:53.009Z,65.60
2019-03-13T04:45:22.055Z,65.70
2019-03-13T04:47:51.393Z,65.60
2019-03-13T04:50:20.431Z,65.90
2019-03-13T04:52:49.466Z,65.70
2019-03-13T04:55:18.664Z,65.60
2019-03-13T04:57:48.020Z,65.50
2019-03-13T05:00:17.159Z,65.70
2019-03-13T05:02:46.753Z,65.70
2019-03-13T05:05:57.267Z,65.70
2019-03-13T05:08:59.629Z,65.50
2019-03-13T05:11:28.697Z,65.50
2019-03-13T05:13:57.674Z,65.60
2019-03-13T05:16:27.215Z,65.70
2019-03-13T05:18:56.137Z,65.80
2019-03-13T05:21:25.298Z,65.60
2019-03-13T05:23:54.371Z,65.50
2019-03-13T05:26:23.425Z,65.50
2019-03-13T05:28:52.474Z,65.60
2019-03-13T05:31:21.548Z,65.60
2019-03-13T05:33:50.690Z,65.60
2019-03-13T05:36:19.687Z,65.50
2019-03-13T05:38:49.426Z,65.50
2019-03-13T05:41:18.458Z,65.60
2019-03-13T05:43:47.519Z,65.70
2019-03-13T05:46:17.282Z,65.80
2019-03-13T05:48:46.259Z,65.50
2019-03-13T05:51:15.311Z,65.50
2019-03-13T05:53:44.863Z,65.50
2019-03-13T05:56:13.852Z,65.40
2019-03-13T05:58:42.922Z,65.30
2019-03-13T06:01:12.603Z,65.30
2019-03-13T06:03:41.667Z,65.30
2019-03-13T06:06:10.746Z,65.30
2019-03-13T06:08:39.851Z,65.40
2019-03-13T06:11:08.814Z,65.50
2019-03-13T06:13:38.012Z,65.70
2019-03-13T06:16:07.694Z,65.60
2019-03-13T06:18:36.891Z,65.40
2019-03-13T06:21:06.268Z,65.50
2019-03-13T06:23:35.495Z,65.50
2019-03-13T06:26:04.475Z,65.70
2019-03-13T06:28:33.570Z,65.50
2019-03-13T06:31:02.663Z,65.50
2019-03-13T06:33:31.625Z,65.50
2019-03-13T06:36:00.696Z,65.60
2019-03-13T06:38:30.708Z,65.70
2019-03-13T06:40:59.671Z,65.90
2019-03-13T06:43:28.798Z,65.70
2019-03-13T06:45:58.314Z,65.80
2019-03-13T06:48:27.297Z,65.80
2019-03-13T06:50:56.354Z,65.80
2019-03-13T06:53:25.923Z,65.80
2019-03-13T06:55:54.930Z,65.80
2019-03-13T06:58:45.465Z,65.90
2019-03-13T07:01:28.154Z,65.80
2019-03-13T07:04:22.682Z,65.80
2019-03-13T07:07:09.426Z,65.90
2019-03-13T07:09:44.938Z,66.00
2019-03-13T07:12:31.783Z,65.90
2019-03-13T07:15:16.102Z,65.80
2019-03-13T07:18:05.527Z,66.00
2019-03-13T07:20:56.654Z,65.90
2019-03-13T07:23:50.685Z,65.90
2019-03-13T07:26:42.051Z,65.90
2019-03-13T07:29:35.819Z,65.80
2019-03-13T07:32:12.822Z,65.70
2019-03-13T07:35:00.810Z,65.80
2019-03-13T07:37:49.624Z,66.00
2019-03-13T07:40:28.490Z,65.90
2019-03-13T07:43:19.610Z,65.70
2019-03-13T07:46:07.665Z,65.80
2019-03-13T07:48:55.639Z,65.80
2019-03-13T07:51:36.979Z,66.00
2019-03-13T07:54:28.230Z,65.90
2019-03-13T07:57:16.232Z,65.90
2019-03-13T08:00:14.233Z,65.80
2019-03-13T08:03:08.026Z,66.00
2019-03-13T08:06:01.822Z,66.10
2019-03-13T08:08:52.937Z,66.00
2019-03-13T08:11:29.213Z,66.10
2019-03-13T08:14:20.252Z,66.10
2019-03-13T08:17:11.987Z,66.10
2019-03-13T08:19:58.483Z,66.10
2019-03-13T08:22:46.599Z,66.10
2019-03-13T08:25:24.186Z,66.10
2019-03-13T08:28:21.443Z,66.00
2019-03-13T08:31:08.017Z,66.10
2019-03-13T08:33:52.843Z,66.20
2019-03-13T08:36:40.919Z,66.00
2019-03-13T08:39:32.529Z,65.90
2019-03-13T08:42:26.704Z,65.90
2019-03-13T08:45:12.986Z,65.60
2019-03-13T08:48:01.504Z,65.40
2019-03-13T08:50:56.439Z,65.60
2019-03-13T08:53:44.445Z,65.50
2019-03-13T08:56:28.640Z,66.10
2019-03-13T08:59:25.686Z,65.60
2019-03-13T09:02:14.734Z,65.50
2019-03-13T09:04:54.819Z,65.10
2019-03-13T09:07:51.874Z,64.90
2019-03-13T09:10:29.567Z,65.00
2019-03-13T09:13:21.058Z,65.00
2019-03-13T09:15:57.486Z,65.00
2019-03-13T09:18:46.528Z,65.10
2019-03-13T09:21:21.885Z,65.20
2019-03-13T09:23:58.043Z,65.20
2019-03-13T09:26:50.153Z,65.50
2019-03-13T09:29:38.261Z,65.40
2019-03-13T09:32:29.536Z,65.20
2019-03-13T09:35:17.436Z,65.10
2019-03-13T09:38:07.578Z,65.00
2019-03-13T09:40:46.359Z,65.00
2019-03-13T09:43:33.216Z,64.80
2019-03-13T09:46:20.251Z,64.80
2019-03-13T09:49:17.253Z,64.90
2019-03-13T09:51:53.935Z,64.90
2019-03-13T09:54:47.803Z,65.20
2019-03-13T09:57:41.922Z,65.40
2019-03-13T10:00:36.375Z,65.70
2019-03-13T10:03:20.543Z,65.90
2019-03-13T10:06:07.443Z,65.50
2019-03-13T10:09:02.761Z,65.40
2019-03-13T10:12:05.792Z,65.60
2019-03-13T10:14:48.927Z,65.90
2019-03-13T10:17:29.515Z,66.00
2019-03-13T10:20:23.731Z,65.90
2019-03-13T10:23:11.975Z,65.90
2019-03-13T10:26:03.468Z,66.10
2019-03-13T10:28:51.457Z,66.30
2019-03-13T10:31:28.654Z,66.30
2019-03-13T10:34:25.736Z,66.10
2019-03-13T10:37:03.501Z,66.10
2019-03-13T10:39:48.460Z,66.40
2019-03-13T10:42:35.114Z,66.30
2019-03-13T10:45:12.785Z,66.40
2019-03-13T10:47:54.726Z,66.60
2019-03-13T10:50:41.361Z,66.50
2019-03-13T10:53:41.671Z,66.60
2019-03-13T10:56:35.443Z,66.70
2019-03-13T10:59:23.484Z,66.80
2019-03-13T11:02:14.588Z,66.80
2019-03-13T11:04:51.861Z,66.80
2019-03-13T11:07:35.550Z,66.80
2019-03-13T11:10:11.033Z,66.80
2019-03-13T11:12:51.995Z,66.80
2019-03-13T11:15:36.992Z,66.70
2019-03-13T11:18:34.000Z,66.70
2019-03-13T11:21:23.302Z,66.70
2019-03-13T11:24:02.693Z,66.80
2019-03-13T11:26:43.112Z,66.70
2019-03-13T11:29:19.116Z,66.30
2019-03-13T11:32:09.226Z,66.00
2019-03-13T11:35:06.354Z,66.00
2019-03-13T11:37:54.224Z,66.10
2019-03-13T11:40:57.487Z,66.30
2019-03-13T11:44:04.034Z,66.50
2019-03-13T11:47:07.032Z,66.50
2019-03-13T11:49:51.227Z,66.40
2019-03-13T11:52:28.170Z,66.50
2019-03-13T11:55:11.506Z,66.70
2019-03-13T11:57:58.330Z,67.00
2019-03-13T12:00:45.874Z,67.10
2019-03-13T12:03:36.979Z,67.30
2019-03-13T12:06:18.852Z,67.00
2019-03-13T12:09:15.959Z,66.90
2019-03-13T12:12:16.154Z,66.90
2019-03-13T12:15:13.311Z,66.90
2019-03-13T12:17:55.905Z,66.90
2019-03-13T12:20:39.707Z,66.70
2019-03-13T12:23:31.300Z,66.70
2019-03-13T12:26:08.946Z,66.60
2019-03-13T12:29:06.014Z,66.40
2019-03-13T12:31:54.019Z,66.30
2019-03-13T12:34:43.222Z,66.40
2019-03-13T12:37:29.875Z,66.30
2019-03-13T12:40:17.457Z,66.30
2019-03-13T12:42:59.200Z,66.30
2019-03-13T12:45:46.785Z,66.30
2019-03-13T12:48:32.648Z,66.50
2019-03-13T12:51:36.367Z,65.80
2019-03-13T12:54:30.369Z,65.30
2019-03-13T12:57:25.174Z,65.00
2019-03-13T13:00:18.788Z,65.00
2019-03-13T13:03:09.938Z,65.20
2019-03-13T13:05:56.513Z,65.20
2019-03-13T13:08:53.626Z,65.20
2019-03-13T13:11:35.858Z,65.10
2019-03-13T13:14:20.642Z,64.70
2019-03-13T13:17:16.804Z,64.60
2019-03-13T13:19:46.584Z,64.60
2019-03-13T13:22:15.644Z,64.20
2019-03-13T13:24:45.342Z,63.90
2019-03-13T13:27:14.420Z,64.00
2019-03-13T13:29:43.400Z,63.90
2019-03-13T13:32:12.387Z,63.90
2019-03-13T13:34:41.543Z,63.60
2019-03-13T13:37:10.596Z,63.10
2019-03-13T13:39:39.646Z,62.90
2019-03-13T13:42:09.051Z,63.00
2019-03-13T13:44:38.101Z,63.10
2019-03-13T13:47:07.155Z,63.50
2019-03-13T13:49:36.634Z,63.70
2019-03-13T13:52:05.689Z,63.90
2019-03-13T13:54:35.458Z,64.00
2019-03-13T13:57:04.574Z,63.90
2019-03-13T13:59:33.610Z,63.80
2019-03-13T14:02:02.587Z,63.70
2019-03-13T14:04:31.673Z,63.80
2019-03-13T14:07:00.722Z,63.70
2019-03-13T14:09:29.682Z,63.80
2019-03-13T14:11:59.118Z,63.80
2019-03-13T14:14:28.166Z,64.00
2019-03-13T14:16:57.219Z,64.30
2019-03-13T14:19:26.996Z,64.30
2019-03-13T14:21:55.966Z,64.40
2019-03-13T14:24:25.013Z,64.10
2019-03-13T14:26:54.445Z,63.90
2019-03-13T14:29:23.752Z,63.80
2019-03-13T14:31:52.781Z,63.70
2019-03-13T14:34:21.811Z,63.50
2019-03-13T14:36:50.773Z,63.30
2019-03-13T14:39:19.822Z,63.20
2019-03-13T14:41:49.091Z,63.70
2019-03-13T14:44:18.045Z,64.00
2019-03-13T14:46:47.090Z,64.40
2019-03-13T14:49:16.445Z,64.80
2019-03-13T14:51:45.419Z,65.00
2019-03-13T14:54:14.569Z,65.20
2019-03-13T14:56:43.719Z,65.10
2019-03-13T14:59:12.689Z,65.10
2019-03-13T15:01:41.662Z,64.80
2019-03-13T15:04:10.886Z,64.90
2019-03-13T15:06:39.935Z,64.70
2019-03-13T15:09:08.975Z,64.70
2019-03-13T15:11:38.111Z,64.70
2019-03-13T15:14:07.086Z,64.80
2019-03-13T15:16:36.218Z,65.00
2019-03-13T15:19:05.561Z,65.30
2019-03-13T15:21:34.624Z,65.40
2019-03-13T15:24:03.674Z,65.50
2019-03-13T15:26:32.818Z,65.50
2019-03-13T15:29:02.173Z,65.70
2019-03-13T15:31:31.209Z,65.80
2019-03-13T15:34:00.278Z,65.90
2019-03-13T15:36:29.330Z,65.40
2019-03-13T15:38:58.417Z,65.20
2019-03-13T15:41:27.728Z,65.10
2019-03-13T15:43:56.767Z,64.90
2019-03-13T15:46:25.986Z,65.00
2019-03-13T15:48:55.631Z,65.10
2019-03-13T15:51:24.607Z,65.00
2019-03-13T15:53:53.658Z,65.10
2019-03-13T15:56:22.887Z,65.20
2019-03-13T15:58:51.958Z,65.40
2019-03-13T16:01:21.167Z,65.40
2019-03-13T16:03:50.800Z,65.60
2019-03-13T16:06:19.972Z,65.80
2019-03-13T16:08:49.107Z,65.80
2019-03-13T16:11:18.695Z,65.90
2019-03-13T16:13:47.690Z,66.20
2019-03-13T16:16:16.810Z,66.30
2019-03-13T16:18:45.874Z,66.50
2019-03-13T16:21:14.914Z,67.40
2019-03-13T16:23:43.951Z,66.50
2019-03-13T16:26:13.166Z,66.20
2019-03-13T16:28:42.726Z,66.20
2019-03-13T16:31:12.519Z,66.40
2019-03-13T16:33:41.648Z,66.50
2019-03-13T16:36:10.711Z,66.80
2019-03-13T16:38:39.677Z,66.90
2019-03-13T16:41:09.204Z,66.90
2019-03-13T16:43:38.279Z,67.30
2019-03-13T16:46:07.262Z,67.30
2019-03-13T16:48:36.637Z,67.60
2019-03-13T16:51:05.693Z,67.80
2019-03-13T16:53:34.748Z,68.00
2019-03-13T16:56:03.815Z,68.00
2019-03-13T16:58:32.871Z,68.20
2019-03-13T17:01:01.866Z,68.30
2019-03-13T17:03:31.187Z,68.30
2019-03-13T17:06:00.149Z,68.40
2019-03-13T17:08:29.161Z,68.50
2019-03-13T17:10:58.808Z,68.60
2019-03-13T17:13:27.918Z,68.80
2019-03-13T17:15:57.072Z,68.80
2019-03-13T17:18:26.147Z,68.60
2019-03-13T17:20:55.192Z,68.90
2019-03-13T17:23:24.257Z,68.70
2019-03-13T17:25:53.680Z,68.90
2019-03-13T17:28:23.090Z,69.10
2019-03-13T17:30:52.615Z,69.10
2019-03-13T17:33:21.702Z,69.30
2019-03-13T17:35:50.741Z,69.50
2019-03-13T17:38:19.730Z,69.60
2019-03-13T17:40:49.465Z,69.30
2019-03-13T17:43:18.531Z,69.20
2019-03-13T17:45:47.738Z,69.30
2019-03-13T17:48:16.858Z,69.30
2019-03-13T17:50:45.973Z,69.60
2019-03-13T17:53:14.937Z,69.50
2019-03-13T17:55:44.173Z,69.80
2019-03-13T17:58:13.156Z,70.20
2019-03-13T18:00:50.626Z,70.30
2019-03-13T18:03:20.374Z,70.30
2019-03-13T18:05:49.417Z,70.30
2019-03-13T18:08:18.442Z,70.40
2019-03-13T18:10:47.415Z,70.60
2019-03-13T18:13:16.479Z,70.70
2019-03-13T18:15:45.498Z,70.80
2019-03-13T18:18:14.559Z,71.10
2019-03-13T18:20:43.611Z,70.80
2019-03-13T18:23:14.310Z,69.90
2019-03-13T18:25:43.299Z,69.70
2019-03-13T18:28:12.766Z,69.80
2019-03-13T18:30:42.326Z,70.30
2019-03-13T18:33:11.390Z,70.30
2019-03-13T18:35:42.004Z,70.50
2019-03-13T18:38:11.955Z,70.70
2019-03-13T18:40:41.019Z,70.70
2019-03-13T18:43:10.082Z,71.00
2019-03-13T18:45:39.535Z,71.00
2019-03-13T18:48:08.506Z,70.70
2019-03-13T18:50:37.546Z,70.60
2019-03-13T18:53:06.829Z,70.70
2019-03-13T18:55:37.688Z,70.70
2019-03-13T18:58:06.675Z,70.40
2019-03-13T19:00:36.873Z,70.50
2019-03-13T19:03:06.489Z,70.20
2019-03-13T19:05:36.025Z,70.10
2019-03-13T19:08:05.154Z,70.10
2019-03-13T19:10:34.228Z,70.20
2019-03-13T19:13:03.296Z,70.70
2019-03-13T19:15:32.972Z,70.70
2019-03-13T19:18:02.026Z,70.50
2019-03-13T19:20:31.099Z,70.30
2019-03-13T19:23:00.861Z,70.50
2019-03-13T19:25:29.841Z,70.70
2019-03-13T19:27:59.024Z,70.70
2019-03-13T19:30:29.672Z,70.80
2019-03-13T19:32:58.757Z,70.40
2019-03-13T19:35:27.824Z,70.30
2019-03-13T19:37:58.067Z,70.20
2019-03-13T19:40:27.038Z,70.60
2019-03-13T19:42:56.170Z,70.70
2019-03-13T19:45:36.241Z,70.40
2019-03-13T19:48:05.300Z,70.30
2019-03-13T19:50:34.342Z,70.30
2019-03-13T19:53:05.055Z,70.40
2019-03-13T19:55:34.215Z,70.60
2019-03-13T19:58:03.276Z,70.90
2019-03-13T20:00:32.958Z,70.80
2019-03-13T20:03:02.238Z,70.50
2019-03-13T20:05:44.273Z,70.30
2019-03-13T20:08:02.087Z,70.30
2019-03-13T20:10:31.623Z,70.30
2019-03-13T20:13:00.672Z,70.40
2019-03-13T20:15:30.182Z,70.40
2019-03-13T20:17:59.230Z,71.00
2019-03-13T20:20:28.282Z,71.00
2019-03-13T20:22:58.894Z,70.90
2019-03-13T20:25:27.943Z,70.70
2019-03-13T20:27:57.095Z,70.70
2019-03-13T20:30:26.516Z,70.90
2019-03-13T20:32:56.133Z,71.00
2019-03-13T20:35:25.195Z,71.00
2019-03-13T20:37:54.607Z,70.80
2019-03-13T20:40:23.580Z,70.60
2019-03-13T20:42:52.613Z,70.40
2019-03-13T20:45:22.854Z,70.50
2019-03-13T20:47:52.318Z,70.70
2019-03-13T20:50:34.842Z,71.00
2019-03-13T20:52:52.861Z,71.10
2019-03-13T20:55:21.908Z,70.80
2019-03-13T20:57:51.102Z,70.70
2019-03-13T21:00:22.942Z,70.70
2019-03-13T21:02:52.071Z,70.80
2019-03-13T21:05:21.124Z,70.90
2019-03-13T21:07:50.122Z,71.00
2019-03-13T21:10:19.090Z,70.80
2019-03-13T21:12:48.133Z,70.60
2019-03-13T21:15:17.910Z,70.60
2019-03-13T21:17:49.302Z,70.50
2019-03-13T21:20:18.367Z,70.90
2019-03-13T21:22:48.118Z,70.80
2019-03-13T21:25:17.304Z,70.50
2019-03-13T21:27:47.692Z,70.40
2019-03-13T21:30:22.002Z,70.30
2019-03-13T21:32:51.313Z,70.60
2019-03-13T21:35:20.986Z,70.70
2019-03-13T21:37:50.685Z,70.80
2019-03-13T21:40:19.810Z,70.80
2019-03-13T21:42:48.900Z,70.70
2019-03-13T21:45:22.683Z,70.40
2019-03-13T21:47:49.614Z,70.40
2019-03-13T21:50:19.896Z,70.40
2019-03-13T21:52:49.400Z,70.30
2019-03-13T21:55:18.475Z,71.40
2019-03-13T21:57:47.541Z,70.80
2019-03-13T22:00:20.510Z,71.30
2019-03-13T22:02:49.693Z,70.40
2019-03-13T22:05:25.525Z,70.40
2019-03-13T22:07:49.482Z,70.50
2019-03-13T22:10:18.609Z,70.60
2019-03-13T22:12:47.681Z,70.60
2019-03-13T22:15:17.133Z,70.70
2019-03-13T22:17:46.096Z,70.40
2019-03-13T22:20:15.098Z,70.30
2019-03-13T22:22:44.162Z,70.20
2019-03-13T22:25:13.684Z,70.30
2019-03-13T22:27:42.646Z,70.50
2019-03-13T22:30:17.269Z,70.40
2019-03-13T22:32:46.410Z,70.30
2019-03-13T22:35:15.364Z,70.10
2019-03-13T22:37:45.833Z,70.10
2019-03-13T22:40:14.816Z,70.30
2019-03-13T22:42:43.863Z,70.40
2019-03-13T22:45:13.726Z,70.50
2019-03-13T22:47:43.375Z,70.60
2019-03-13T22:50:14.964Z,70.40
2019-03-13T22:52:44.648Z,70.30
2019-03-13T22:55:13.726Z,70.20
2019-03-13T22:57:42.794Z,70.00
2019-03-13T23:00:26.452Z,70.20
2019-03-13T23:02:55.560Z,69.90
2019-03-13T23:05:24.640Z,70.30
2019-03-13T23:07:53.755Z,70.70
2019-03-13T23:10:30.705Z,70.60
2019-03-13T23:13:00.236Z,70.50
2019-03-13T23:15:29.295Z,70.40
2019-03-13T23:17:58.276Z,70.30
2019-03-13T23:20:27.596Z,70.30
2019-03-13T23:22:56.677Z,70.50
2019-03-13T23:25:25.743Z,70.40
2019-03-13T23:27:55.462Z,70.30
2019-03-13T23:30:24.648Z,70.20
2019-03-13T23:32:54.108Z,70.10
2019-03-13T23:35:23.175Z,70.10
2019-03-13T23:37:52.147Z,70.10
2019-03-13T23:40:21.130Z,70.00
2019-03-13T23:42:50.657Z,70.30
2019-03-13T23:45:19.723Z,70.40
2019-03-13T23:47:48.785Z,70.30
2019-03-13T23:50:18.239Z,70.10
2019-03-13T23:52:47.329Z,69.90
2019-03-13T23:55:16.429Z,70.70
2019-03-13T23:57:45.503Z,70.10
