createdAt,value
2017-08-20T00:00:16.327Z,67.07
2017-08-20T00:01:26.614Z,66.97
2017-08-20T00:02:38.548Z,66.97
2017-08-20T00:03:48.834Z,66.97
2017-08-20T00:05:24.690Z,66.88
2017-08-20T00:06:34.415Z,66.88
2017-08-20T00:07:44.407Z,66.97
2017-08-20T00:08:54.705Z,66.97
2017-08-20T00:10:04.994Z,66.97
2017-08-20T00:11:14.967Z,66.78
2017-08-20T00:12:25.253Z,67.26
2017-08-20T00:13:35.537Z,67.26
2017-08-20T00:14:45.822Z,66.88
2017-08-20T00:15:56.113Z,66.78
2017-08-20T00:17:06.446Z,67.26
2017-08-20T00:18:19.178Z,66.88
2017-08-20T00:19:29.474Z,67.26
2017-08-20T00:20:39.794Z,67.16
2017-08-20T00:21:50.101Z,66.78
2017-08-20T00:23:00.080Z,67.26
2017-08-20T00:24:10.376Z,66.88
2017-08-20T00:25:20.651Z,66.78
2017-08-20T00:26:30.933Z,66.97
2017-08-20T00:27:41.239Z,66.88
2017-08-20T00:28:52.745Z,66.88
2017-08-20T00:30:02.399Z,66.88
2017-08-20T00:31:12.687Z,66.88
2017-08-20T00:32:22.992Z,66.88
2017-08-20T00:33:32.951Z,66.78
2017-08-20T00:34:42.378Z,66.49
2017-08-20T00:35:52.669Z,67.26
2017-08-20T00:37:02.366Z,66.68
2017-08-20T00:38:12.662Z,67.45
2017-08-20T00:39:22.952Z,67.16
2017-08-20T00:40:32.972Z,66.78
2017-08-20T00:41:42.941Z,66.78
2017-08-20T00:42:53.220Z,67.16
2017-08-20T00:44:03.506Z,67.35
2017-08-20T00:45:13.179Z,67.45
2017-08-20T00:46:23.476Z,66.88
2017-08-20T00:47:33.754Z,66.88
2017-08-20T00:48:44.041Z,66.68
2017-08-20T00:49:54.319Z,66.78
2017-08-20T00:51:04.598Z,66.88
2017-08-20T00:52:15.962Z,66.88
2017-08-20T00:53:25.631Z,66.68
2017-08-20T00:54:35.304Z,66.88
2017-08-20T00:55:45.576Z,66.68
2017-08-20T00:56:55.875Z,66.88
2017-08-20T00:58:06.229Z,67.07
2017-08-20T00:59:16.212Z,67.07
2017-08-20T01:00:26.502Z,66.58
2017-08-20T01:01:36.787Z,66.97
2017-08-20T01:02:47.065Z,66.78
2017-08-20T01:03:58.791Z,66.68
2017-08-20T01:05:09.074Z,67.07
2017-08-20T01:06:19.052Z,67.07
2017-08-20T01:07:29.370Z,66.78
2017-08-20T01:08:39.659Z,66.78
2017-08-20T01:09:50.004Z,67.16
2017-08-20T01:11:00.291Z,67.26
2017-08-20T01:12:10.580Z,66.68
2017-08-20T01:13:20.554Z,66.78
2017-08-20T01:14:30.861Z,66.68
2017-08-20T01:15:40.537Z,66.68
2017-08-20T01:16:50.859Z,66.78
2017-08-20T01:18:02.878Z,66.58
2017-08-20T01:19:14.688Z,67.07
2017-08-20T01:20:24.976Z,67.07
2017-08-20T01:21:34.703Z,66.68
2017-08-20T01:22:45.023Z,66.88
2017-08-20T01:23:55.370Z,66.68
2017-08-20T01:25:05.651Z,66.88
2017-08-20T01:26:15.968Z,66.68
2017-08-20T01:27:26.259Z,66.88
2017-08-20T01:28:36.533Z,66.97
2017-08-20T01:29:46.810Z,66.68
2017-08-20T01:30:56.783Z,67.07
2017-08-20T01:32:06.748Z,67.07
2017-08-20T01:33:17.077Z,67.07
2017-08-20T01:34:27.039Z,67.26
2017-08-20T01:35:36.999Z,66.68
2017-08-20T01:36:46.957Z,66.78
2017-08-20T01:37:57.261Z,66.88
2017-08-20T01:39:07.540Z,66.68
2017-08-20T01:40:17.807Z,67.07
2017-08-20T01:41:28.083Z,66.88
2017-08-20T01:42:38.367Z,66.88
2017-08-20T01:43:48.361Z,66.88
2017-08-20T01:44:58.328Z,66.88
2017-08-20T01:46:08.631Z,66.58
2017-08-20T01:47:18.617Z,66.78
2017-08-20T01:48:28.898Z,67.07
2017-08-20T01:49:41.725Z,67.07
2017-08-20T01:50:53.208Z,67.35
2017-08-20T01:52:03.478Z,67.35
2017-08-20T01:53:13.161Z,67.45
2017-08-20T01:54:23.433Z,67.26
2017-08-20T01:55:33.750Z,67.07
2017-08-20T01:56:44.015Z,67.26
2017-08-20T01:57:54.289Z,67.35
2017-08-20T01:59:04.254Z,67.07
2017-08-20T02:00:14.536Z,67.35
2017-08-20T02:01:24.501Z,67.26
2017-08-20T02:02:34.831Z,67.07
2017-08-20T02:03:45.118Z,66.97
2017-08-20T02:04:56.698Z,67.16
2017-08-20T02:06:06.966Z,67.07
2017-08-20T02:07:16.933Z,66.97
2017-08-20T02:08:26.289Z,67.16
2017-08-20T02:09:36.259Z,67.26
2017-08-20T02:10:46.530Z,66.97
2017-08-20T02:12:01.964Z,66.97
2017-08-20T02:13:11.615Z,66.97
2017-08-20T02:14:21.573Z,66.68
2017-08-20T02:15:31.240Z,67.07
2017-08-20T02:16:41.535Z,66.88
2017-08-20T02:17:51.803Z,66.78
2017-08-20T02:19:02.022Z,67.07
2017-08-20T02:20:12.314Z,66.58
2017-08-20T02:21:22.588Z,67.16
2017-08-20T02:22:32.861Z,66.58
2017-08-20T02:23:43.133Z,66.78
2017-08-20T02:24:53.394Z,66.58
2017-08-20T02:26:03.725Z,66.88
2017-08-20T02:27:13.400Z,66.78
2017-08-20T02:28:23.680Z,66.78
2017-08-20T02:29:33.951Z,66.68
2017-08-20T02:30:44.225Z,66.88
2017-08-20T02:31:54.505Z,66.88
2017-08-20T02:33:04.782Z,66.68
2017-08-20T02:34:15.049Z,66.68
2017-08-20T02:35:25.355Z,67.26
2017-08-20T02:36:35.681Z,66.88
2017-08-20T02:37:45.707Z,67.07
2017-08-20T02:38:58.021Z,67.45
2017-08-20T02:40:08.300Z,67.49
2017-08-20T02:41:18.573Z,67.29
2017-08-20T02:42:28.859Z,67.1
2017-08-20T02:43:40.047Z,67.1
2017-08-20T02:44:49.400Z,67.07
2017-08-20T02:45:59.674Z,66.78
2017-08-20T02:47:09.972Z,66.97
2017-08-20T02:48:20.246Z,66.97
2017-08-20T02:49:30.281Z,66.97
2017-08-20T02:50:40.544Z,66.78
2017-08-20T02:51:50.209Z,66.97
2017-08-20T02:53:00.177Z,66.78
2017-08-20T02:54:10.467Z,67.07
2017-08-20T02:55:21.499Z,66.97
2017-08-20T02:56:31.765Z,67.35
2017-08-20T02:57:42.048Z,67.07
2017-08-20T02:58:52.020Z,66.97
2017-08-20T03:00:02.299Z,67.35
2017-08-20T03:01:12.575Z,67.35
2017-08-20T03:33:14.737Z,64.15
2017-08-20T03:34:25.017Z,64.63
2017-08-20T03:35:34.981Z,65.49
2017-08-20T03:36:45.248Z,66.45
2017-08-20T03:37:55.226Z,66.74
2017-08-20T03:39:06.796Z,66.26
2017-08-20T03:40:16.759Z,67.25
2017-08-20T03:41:29.187Z,67.35
2017-08-20T03:42:38.857Z,67.73
2017-08-20T03:43:49.147Z,67.76
2017-08-20T03:44:59.426Z,67.29
2017-08-20T03:46:09.389Z,67.47
2017-08-20T03:47:19.675Z,67.38
2017-08-20T03:48:29.636Z,67.61
2017-08-20T03:49:39.623Z,67.61
2017-08-20T03:50:49.944Z,67.83
2017-08-20T03:52:00.218Z,67.83
2017-08-20T03:53:10.502Z,67.64
2017-08-20T03:54:20.790Z,67.35
2017-08-20T03:55:30.775Z,67.64
2017-08-20T03:56:41.098Z,67.64
2017-08-20T03:57:51.064Z,67.48
2017-08-20T03:59:01.059Z,67.48
2017-08-20T04:00:11.342Z,67.48
2017-08-20T04:01:21.610Z,67
2017-08-20T04:02:31.881Z,66.91
2017-08-20T04:03:42.700Z,67.22
2017-08-20T04:04:52.974Z,67.22
2017-08-20T04:06:03.249Z,67.13
2017-08-20T04:07:13.534Z,67.22
2017-08-20T04:08:23.811Z,67.13
2017-08-20T04:09:33.787Z,67.03
2017-08-20T04:10:43.766Z,67.03
2017-08-20T04:11:54.036Z,67.32
2017-08-20T04:13:04.340Z,67.42
2017-08-20T04:14:14.346Z,66.94
2017-08-20T04:15:24.372Z,66.74
2017-08-20T04:16:34.675Z,66.74
2017-08-20T04:17:44.944Z,66.74
2017-08-20T04:18:55.226Z,66.88
2017-08-20T04:20:05.504Z,66.68
2017-08-20T04:21:15.483Z,66.58
2017-08-20T04:22:26.840Z,66.58
2017-08-20T04:23:36.821Z,66.78
2017-08-20T04:24:47.102Z,66.88
2017-08-20T04:25:57.103Z,67.07
2017-08-20T04:27:07.359Z,67.07
2017-08-20T04:28:17.646Z,66.88
2017-08-20T04:29:27.937Z,67.07
2017-08-20T04:30:37.903Z,66.88
2017-08-20T04:31:48.181Z,66.68
2017-08-20T04:32:58.470Z,66.68
2017-08-20T04:34:08.771Z,66.88
2017-08-20T04:35:19.052Z,66.88
2017-08-20T04:36:29.334Z,66.68
2017-08-20T04:37:39.662Z,66.97
2017-08-20T04:38:51.800Z,66.78
2017-08-20T04:40:01.777Z,67.26
2017-08-20T04:41:12.061Z,66.97
2017-08-20T04:42:22.038Z,66.78
2017-08-20T04:43:32.353Z,66.97
2017-08-20T04:44:42.315Z,66.88
2017-08-20T04:45:52.302Z,66.68
2017-08-20T04:47:02.308Z,66.68
2017-08-20T04:48:12.306Z,66.68
2017-08-20T04:49:22.343Z,66.68
2017-08-20T04:50:32.646Z,66.68
2017-08-20T04:51:42.628Z,66.78
2017-08-20T04:52:52.602Z,66.88
2017-08-20T04:54:02.885Z,66.97
2017-08-20T04:55:13.202Z,67.07
2017-08-20T04:56:23.472Z,66.97
2017-08-20T04:57:33.730Z,66.78
2017-08-20T04:58:44.025Z,67.26
2017-08-20T04:59:54.310Z,67.16
2017-08-20T05:01:04.635Z,66.97
2017-08-20T05:02:17.063Z,66.97
2017-08-20T05:03:28.432Z,66.97
2017-08-20T05:04:38.409Z,66.78
2017-08-20T05:05:48.681Z,67.26
2017-08-20T05:06:58.949Z,67.26
2017-08-20T05:08:08.903Z,66.97
2017-08-20T05:09:19.174Z,66.97
2017-08-20T05:10:29.465Z,66.78
2017-08-20T05:11:39.750Z,66.88
2017-08-20T05:12:49.766Z,67.07
2017-08-20T05:14:00.043Z,67.45
2017-08-20T05:15:10.026Z,66.78
2017-08-20T05:16:20.332Z,66.58
2017-08-20T05:17:30.618Z,66.78
2017-08-20T05:18:40.328Z,67.45
2017-08-20T05:19:50.601Z,66.71
2017-08-20T05:21:00.869Z,67.55
2017-08-20T05:22:11.147Z,66.81
2017-08-20T05:23:21.415Z,66.91
2017-08-20T05:24:31.733Z,67
2017-08-20T05:25:42.038Z,67.1
2017-08-20T05:26:52.004Z,67
2017-08-20T05:28:02.275Z,67
2017-08-20T05:29:12.554Z,66.62
2017-08-20T05:30:22.922Z,66.85
2017-08-20T05:31:33.198Z,66.65
2017-08-20T05:32:43.478Z,66.85
2017-08-20T05:33:53.460Z,67.13
2017-08-20T05:35:03.740Z,66.85
2017-08-20T05:36:14.096Z,66.94
2017-08-20T05:37:24.385Z,66.85
2017-08-20T05:38:36.815Z,66.65
2017-08-20T05:39:47.095Z,66.85
2017-08-20T05:40:57.373Z,66.55
2017-08-20T05:42:07.712Z,66.65
2017-08-20T05:43:18.023Z,66.69
2017-08-20T05:44:28.328Z,66.3
2017-08-20T05:45:38.295Z,66.11
2017-08-20T05:46:48.583Z,66.2
2017-08-20T05:47:58.296Z,66.01
2017-08-20T05:49:08.568Z,65.81
2017-08-20T05:50:18.239Z,66.24
2017-08-20T05:51:31.926Z,66.04
2017-08-20T05:52:41.907Z,65.98
2017-08-20T05:53:51.880Z,66.08
2017-08-20T05:55:01.569Z,66.08
2017-08-20T05:56:11.844Z,65.88
2017-08-20T05:57:22.166Z,65.78
2017-08-20T05:58:33.159Z,65.69
2017-08-20T05:59:43.486Z,66.08
2017-08-20T06:00:53.475Z,66.17
2017-08-20T06:02:03.758Z,65.95
2017-08-20T06:03:14.025Z,66.36
2017-08-20T06:04:24.305Z,66.17
2017-08-20T06:05:34.583Z,66.04
2017-08-20T06:06:44.844Z,66.33
2017-08-20T06:07:56.805Z,66.14
2017-08-20T06:09:06.789Z,66.27
2017-08-20T06:10:17.076Z,66.17
2017-08-20T06:11:27.361Z,65.98
2017-08-20T06:12:37.332Z,66.36
2017-08-20T06:13:47.609Z,66.17
2017-08-20T06:14:57.884Z,66.17
2017-08-20T06:16:07.868Z,65.85
2017-08-20T06:17:17.891Z,66.08
2017-08-20T06:18:28.161Z,66.17
2017-08-20T06:19:38.454Z,66.66
2017-08-20T06:20:48.742Z,66.43
2017-08-20T06:21:58.716Z,66.14
2017-08-20T06:23:08.742Z,66.85
2017-08-20T06:24:19.029Z,66.62
2017-08-20T06:25:29.311Z,67.1
2017-08-20T06:26:39.595Z,67.2
2017-08-20T06:27:49.592Z,66.72
2017-08-20T06:28:59.574Z,66.82
2017-08-20T06:30:09.860Z,67.2
2017-08-20T06:31:19.850Z,67
2017-08-20T06:32:30.122Z,66.82
2017-08-20T06:33:40.421Z,66.82
2017-08-20T06:34:50.134Z,66.91
2017-08-20T06:36:00.104Z,66.72
2017-08-20T06:37:10.376Z,66.69
2017-08-20T06:38:20.648Z,66.52
2017-08-20T06:39:30.955Z,66.82
2017-08-20T06:40:41.263Z,66.04
2017-08-20T06:41:51.233Z,66.33
2017-08-20T06:43:02.005Z,66.62
2017-08-20T06:44:12.297Z,66.82
2017-08-20T06:45:21.952Z,66.43
2017-08-20T06:46:32.235Z,66.72
2017-08-20T06:47:42.215Z,66.14
2017-08-20T06:48:52.503Z,66.24
2017-08-20T06:50:02.806Z,66.08
2017-08-20T06:51:12.796Z,66.08
2017-08-20T06:52:23.138Z,65.98
2017-08-20T06:53:33.439Z,66.27
2017-08-20T06:54:43.723Z,65.78
2017-08-20T06:55:54.053Z,66.08
2017-08-20T06:57:06.049Z,66.17
2017-08-20T06:58:16.326Z,66.08
2017-08-20T06:59:26.608Z,65.88
2017-08-20T07:00:36.884Z,65.78
2017-08-20T07:01:46.856Z,65.98
2017-08-20T07:02:57.134Z,65.98
2017-08-20T07:04:07.467Z,66.17
2017-08-20T07:05:17.461Z,66.08
2017-08-20T07:06:27.743Z,66.27
2017-08-20T07:07:37.722Z,65.91
2017-08-20T07:08:47.707Z,66.2
2017-08-20T07:09:57.990Z,65.63
2017-08-20T07:11:07.986Z,65.91
2017-08-20T07:12:17.967Z,66.11
2017-08-20T07:13:27.936Z,66.2
2017-08-20T07:14:37.893Z,66.01
2017-08-20T07:15:48.219Z,66.2
2017-08-20T07:17:00.296Z,65.72
2017-08-20T07:18:10.591Z,65.95
2017-08-20T07:19:20.572Z,65.47
2017-08-20T07:20:30.854Z,65.75
2017-08-20T07:21:41.128Z,65.66
2017-08-20T07:22:51.393Z,65.85
2017-08-20T07:24:01.362Z,65.75
2017-08-20T07:25:11.084Z,65.47
2017-08-20T07:26:21.069Z,65.2
2017-08-20T07:27:31.412Z,65.11
2017-08-20T07:28:41.093Z,65.2
2017-08-20T07:29:51.403Z,65.01
2017-08-20T07:31:01.683Z,64.92
2017-08-20T07:32:11.660Z,65.3
2017-08-20T07:33:22.014Z,65.11
2017-08-20T07:34:32.294Z,65.2
2017-08-20T07:35:42.570Z,65.3
2017-08-20T07:36:52.854Z,65.88
2017-08-20T07:38:02.850Z,65.69
2017-08-20T07:39:13.176Z,65.69
2017-08-20T07:40:23.481Z,65.59
2017-08-20T07:41:33.463Z,65.98
2017-08-20T07:42:43.771Z,65.98
2017-08-20T07:43:54.050Z,65.5
2017-08-20T07:45:04.388Z,65.98
2017-08-20T07:46:14.656Z,66.17
2017-08-20T07:47:24.954Z,66.14
2017-08-20T07:48:35.243Z,65.95
2017-08-20T07:49:45.516Z,66.05
2017-08-20T07:50:56.065Z,65.47
2017-08-20T07:52:05.735Z,65.78
2017-08-20T07:53:16.025Z,65.47
2017-08-20T07:54:26.303Z,65.5
2017-08-20T07:55:36.271Z,65.11
2017-08-20T07:56:46.014Z,64.72
2017-08-20T07:57:56.289Z,64.92
2017-08-20T07:59:06.569Z,65.11
2017-08-20T08:00:16.851Z,65.11
2017-08-20T08:01:27.131Z,64.56
2017-08-20T08:02:37.468Z,64.66
2017-08-20T08:03:48.753Z,64.27
2017-08-20T08:04:59.054Z,64.69
2017-08-20T08:06:09.025Z,64.31
2017-08-20T08:07:19.313Z,64.43
2017-08-20T08:08:29.016Z,64.04
2017-08-20T08:09:39.323Z,64.14
2017-08-20T08:10:49.596Z,63.76
2017-08-20T08:11:59.573Z,63.76
2017-08-20T08:13:09.854Z,63.98
2017-08-20T08:14:19.836Z,63.89
2017-08-20T08:15:30.111Z,63.62
2017-08-20T08:16:40.410Z,63.04
2017-08-20T08:17:50.729Z,63.07
2017-08-20T08:19:01.094Z,63.17
2017-08-20T08:20:11.488Z,63.17
2017-08-20T08:21:21.852Z,63.37
2017-08-20T08:22:31.885Z,63.49
2017-08-20T08:23:44.505Z,63.4
2017-08-20T08:24:56.045Z,63.4
2017-08-20T08:26:06.431Z,63.4
2017-08-20T08:27:16.500Z,63.2
2017-08-20T08:28:26.898Z,63.43
2017-08-20T08:29:36.943Z,63.23
2017-08-20T08:30:47.274Z,63.43
2017-08-20T08:31:57.358Z,63.62
2017-08-20T08:33:07.721Z,63.23
2017-08-20T08:34:18.102Z,63.46
2017-08-20T08:35:28.496Z,63.43
2017-08-20T08:36:38.859Z,63.43
2017-08-20T08:37:48.942Z,63.17
2017-08-20T08:38:59.291Z,63.17
2017-08-20T08:40:09.334Z,63.07
2017-08-20T08:41:20.518Z,63.17
2017-08-20T08:42:30.857Z,63.36
2017-08-20T08:43:41.176Z,63.95
2017-08-20T08:44:51.222Z,63.95
2017-08-20T08:46:01.560Z,63.85
2017-08-20T08:47:11.917Z,63.85
2017-08-20T08:48:22.274Z,63.95
2017-08-20T08:49:31.732Z,64.04
2017-08-20T08:50:42.076Z,63.85
2017-08-20T08:51:52.461Z,63.95
2017-08-20T08:53:02.807Z,64.04
2017-08-20T08:54:12.856Z,64.23
2017-08-20T08:55:24.108Z,63.95
2017-08-20T08:56:34.746Z,64.04
2017-08-20T08:57:45.083Z,64.23
2017-08-20T08:58:55.424Z,64.23
2017-08-20T09:00:05.773Z,64.23
2017-08-20T09:01:16.183Z,63.75
2017-08-20T09:02:26.544Z,64.04
2017-08-20T09:03:36.897Z,63.88
2017-08-20T09:04:46.941Z,63.59
2017-08-20T09:05:59.175Z,63.39
2017-08-20T09:07:09.573Z,63.59
2017-08-20T09:08:19.615Z,63.04
2017-08-20T09:09:29.662Z,63.23
2017-08-20T09:10:39.797Z,63.04
2017-08-20T09:11:52.072Z,63.36
2017-08-20T09:13:02.496Z,62.77
2017-08-20T09:14:12.639Z,62.68
2017-08-20T09:15:22.996Z,62.77
2017-08-20T09:16:33.345Z,62.9
2017-08-20T09:17:43.697Z,62.51
2017-08-20T09:18:54.095Z,62.16
2017-08-20T09:20:05.288Z,62.35
2017-08-20T09:21:15.645Z,62.35
2017-08-20T09:22:26.006Z,62.35
2017-08-20T09:23:36.361Z,62.35
2017-08-20T09:24:46.853Z,62.54
2017-08-20T09:25:57.402Z,62.26
2017-08-20T09:27:09.168Z,62.57
2017-08-20T09:28:19.582Z,62.74
2017-08-20T09:29:30.056Z,62.84
2017-08-20T09:30:43.212Z,62.93
2017-08-20T09:31:53.560Z,63.23
2017-08-20T09:33:03.919Z,63.03
2017-08-20T09:34:14.288Z,62.93
2017-08-20T09:35:24.832Z,62.96
2017-08-20T09:36:35.298Z,62.38
2017-08-20T09:37:45.639Z,62.96
2017-08-20T09:38:55.992Z,63.35
2017-08-20T09:40:06.057Z,63.71
2017-08-20T09:41:16.109Z,63.87
2017-08-20T09:42:27.135Z,63.84
2017-08-20T09:43:37.477Z,64.33
2017-08-20T09:44:47.944Z,63.91
2017-08-20T09:45:58.297Z,64.14
2017-08-20T09:47:09.006Z,63.26
2017-08-20T09:48:19.419Z,63.07
2017-08-20T09:49:30.458Z,63.1
2017-08-20T09:50:42.502Z,63.97
2017-08-20T09:51:52.876Z,64.14
2017-08-20T09:53:03.266Z,63.94
2017-08-20T09:54:13.681Z,64.23
2017-08-20T09:55:24.051Z,64.2
2017-08-20T09:56:34.406Z,64.69
2017-08-20T09:57:44.452Z,64.59
2017-08-20T09:58:54.830Z,64.69
2017-08-20T10:00:05.305Z,64.59
2017-08-20T10:01:15.348Z,64.78
2017-08-20T10:02:25.716Z,63.71
2017-08-20T10:03:36.120Z,64.14
2017-08-20T10:04:46.487Z,63.84
2017-08-20T10:05:56.583Z,63.65
2017-08-20T10:07:06.948Z,64.17
2017-08-20T10:08:17.446Z,64.17
2017-08-20T10:09:29.624Z,64.17
2017-08-20T10:10:40.120Z,64.14
2017-08-20T10:11:50.515Z,63.94
2017-08-20T10:13:00.877Z,64.53
2017-08-20T10:14:11.238Z,64.23
2017-08-20T10:15:21.595Z,64.04
2017-08-20T10:16:34.410Z,64.17
2017-08-20T10:17:47.183Z,63.84
2017-08-20T10:18:57.350Z,62.81
2017-08-20T10:20:07.794Z,62.74
2017-08-20T10:21:17.543Z,62.77
2017-08-20T10:22:27.573Z,62.29
2017-08-20T10:23:38.075Z,62.7
2017-08-20T10:24:48.469Z,62.7
2017-08-20T10:25:58.814Z,61.96
2017-08-20T10:27:09.193Z,62.25
2017-08-20T10:28:19.226Z,62.93
2017-08-20T10:29:31.349Z,63.32
2017-08-20T10:30:41.752Z,63.39
2017-08-20T10:31:53.449Z,64.32
2017-08-20T10:33:05.554Z,64.23
2017-08-20T10:34:15.611Z,64.32
2017-08-20T10:35:26.022Z,64.23
2017-08-20T10:36:36.431Z,64.23
2017-08-20T10:37:46.873Z,64
2017-08-20T10:38:57.273Z,63.16
2017-08-20T10:40:07.335Z,63.45
2017-08-20T10:41:17.750Z,64.23
2017-08-20T10:42:28.125Z,64.42
2017-08-20T10:43:38.547Z,64.23
2017-08-20T10:44:49.006Z,63.45
2017-08-20T10:45:59.127Z,63.16
2017-08-20T10:47:09.280Z,63.39
2017-08-20T10:48:19.662Z,62.9
2017-08-20T10:49:30.028Z,63.29
2017-08-20T10:50:40.412Z,63.58
2017-08-20T10:51:50.803Z,63.65
2017-08-20T10:53:01.358Z,63.45
2017-08-20T10:54:15.657Z,63.09
2017-08-20T10:55:26.007Z,62.8
2017-08-20T10:56:36.410Z,63.29
2017-08-20T10:57:46.580Z,63.19
2017-08-20T10:58:57.003Z,63.19
2017-08-20T11:00:07.350Z,62.63
2017-08-20T11:01:17.699Z,62.44
2017-08-20T11:02:28.050Z,62.96
2017-08-20T11:03:38.117Z,62.93
2017-08-20T11:04:48.301Z,63.42
2017-08-20T11:05:59.642Z,62.93
2017-08-20T11:07:10.055Z,62.66
2017-08-20T11:08:20.569Z,62.6
2017-08-20T11:09:30.929Z,63.54
2017-08-20T11:10:46.665Z,62.86
2017-08-20T11:11:56.718Z,62.53
2017-08-20T11:13:11.304Z,63.41
2017-08-20T11:14:21.030Z,63.87
2017-08-20T11:15:35.115Z,64.13
2017-08-20T11:16:45.209Z,64.32
2017-08-20T11:17:55.271Z,64.1
2017-08-20T11:19:05.620Z,64.29
2017-08-20T11:20:15.973Z,63.32
2017-08-20T11:21:26.387Z,62.15
2017-08-20T11:22:36.757Z,61.88
2017-08-20T11:23:46.795Z,61.33
2017-08-20T11:24:56.873Z,61.62
2017-08-20T11:26:06.617Z,61.65
2017-08-20T11:27:16.402Z,61.65
2017-08-20T11:28:26.139Z,62.99
2017-08-20T11:29:36.501Z,63.31
2017-08-20T11:30:48.413Z,64.06
2017-08-20T11:31:59.202Z,64.13
2017-08-20T11:33:09.601Z,64.42
2017-08-20T11:34:34.447Z,64.42
2017-08-20T11:35:46.380Z,64.91
2017-08-20T11:37:00.318Z,64.29
2017-08-20T11:38:12.617Z,64.32
2017-08-20T11:39:23.891Z,64.1
2017-08-20T11:40:33.723Z,63.51
2017-08-20T11:41:44.204Z,62.21
2017-08-20T11:42:54.562Z,62.56
2017-08-20T11:44:04.975Z,63.02
2017-08-20T11:45:15.844Z,63.12
2017-08-20T11:46:26.231Z,63.21
2017-08-20T11:47:36.689Z,63.57
2017-08-20T11:48:47.064Z,62.6
2017-08-20T11:49:57.568Z,63.02
2017-08-20T11:51:07.652Z,63.96
2017-08-20T11:52:18.053Z,63.54
2017-08-20T11:53:28.662Z,63.09
2017-08-20T11:54:38.448Z,63.21
2017-08-20T11:55:49.030Z,64.36
2017-08-20T11:56:59.581Z,63.35
2017-08-20T11:58:10.147Z,64.26
2017-08-20T11:59:20.827Z,64.78
2017-08-20T12:00:32.886Z,63.51
2017-08-20T12:01:47.412Z,63.25
2017-08-20T12:02:58.029Z,62.7
2017-08-20T12:04:08.434Z,62.44
2017-08-20T12:05:19.109Z,62.44
2017-08-20T12:06:29.997Z,63.21
2017-08-20T12:07:44.169Z,63.77
2017-08-20T12:08:54.582Z,63.57
2017-08-20T12:10:04.974Z,63.02
2017-08-20T12:11:15.182Z,63.44
2017-08-20T12:12:25.600Z,64.09
2017-08-20T12:13:35.803Z,63.18
2017-08-20T12:14:45.936Z,63.02
2017-08-20T12:15:56.451Z,63.44
2017-08-20T12:17:07.216Z,64
2017-08-20T12:18:17.645Z,63.02
2017-08-20T12:19:28.282Z,64.29
2017-08-20T12:20:38.040Z,65.04
2017-08-20T12:21:48.499Z,65.5
2017-08-20T12:22:58.568Z,65.53
2017-08-20T12:24:08.960Z,66.21
2017-08-20T12:25:19.497Z,66.56
2017-08-20T12:26:29.884Z,66.34
2017-08-20T12:27:40.056Z,66.4
2017-08-20T12:28:50.883Z,66.21
2017-08-20T12:30:00.932Z,64.59
2017-08-20T12:31:11.388Z,63.94
2017-08-20T12:32:21.984Z,62.99
2017-08-20T12:33:32.454Z,63.02
2017-08-20T12:34:42.582Z,62.47
2017-08-20T12:35:52.738Z,62.96
2017-08-20T12:37:03.155Z,61.82
2017-08-20T12:38:14.455Z,61.85
2017-08-20T12:39:24.614Z,61.4
2017-08-20T12:40:34.712Z,61.62
2017-08-20T12:41:45.077Z,61.82
2017-08-20T12:42:55.712Z,62.08
2017-08-20T12:44:06.432Z,61.91
2017-08-20T12:45:16.987Z,61.82
2017-08-20T12:46:32.283Z,61.72
2017-08-20T12:47:42.639Z,62.01
2017-08-20T12:48:53.048Z,62.5
2017-08-20T12:50:03.593Z,62.66
2017-08-20T12:51:13.980Z,63.15
2017-08-20T12:52:24.020Z,62.85
2017-08-20T12:53:34.428Z,63.05
2017-08-20T12:54:44.848Z,63.44
2017-08-20T12:55:55.075Z,63.64
2017-08-20T12:57:05.460Z,64.65
2017-08-20T12:58:15.831Z,65.59
2017-08-20T12:59:28.746Z,66.02
2017-08-20T13:00:51.470Z,66.02
2017-08-20T13:02:01.551Z,66.17
2017-08-20T13:03:11.911Z,66.17
2017-08-20T13:04:22.052Z,65.56
2017-08-20T13:05:32.471Z,64.13
2017-08-20T13:06:42.846Z,63.22
2017-08-20T13:07:53.222Z,62.31
2017-08-20T13:09:03.624Z,62.05
2017-08-20T13:10:14.246Z,61.88
2017-08-20T13:11:24.494Z,61.98
2017-08-20T13:12:34.871Z,62.27
2017-08-20T13:13:45.233Z,61.72
2017-08-20T13:14:55.286Z,61.82
2017-08-20T13:16:05.658Z,62.23
2017-08-20T13:17:16.128Z,62.01
2017-08-20T13:18:26.532Z,61.91
2017-08-20T13:19:36.591Z,61.87
2017-08-20T13:20:46.930Z,61.12
2017-08-20T13:21:57.294Z,60.73
2017-08-20T13:23:07.422Z,61.15
2017-08-20T13:24:17.462Z,61.93
2017-08-20T13:25:30.139Z,62.03
2017-08-20T13:26:40.191Z,62
2017-08-20T13:27:49.925Z,62.98
2017-08-20T13:29:00.332Z,62.69
2017-08-20T13:30:10.680Z,62.95
2017-08-20T13:31:20.748Z,63.73
2017-08-20T13:32:30.810Z,64.58
2017-08-20T13:33:41.186Z,65.66
2017-08-20T13:34:51.650Z,65.53
2017-08-20T13:36:01.708Z,65.72
2017-08-20T13:37:12.091Z,66.44
2017-08-20T13:38:22.447Z,66.5
2017-08-20T13:39:32.837Z,65.53
2017-08-20T13:40:43.296Z,65.26
2017-08-20T13:41:53.706Z,65.56
2017-08-20T13:43:03.756Z,66.41
2017-08-20T13:44:14.127Z,65.88
2017-08-20T13:45:24.174Z,65.5
2017-08-20T13:46:36.524Z,65.3
2017-08-20T13:47:46.877Z,65.79
2017-08-20T13:48:57.336Z,65.59
2017-08-20T13:50:07.701Z,64.72
2017-08-20T13:51:17.838Z,64.26
2017-08-20T13:52:28.252Z,64.69
2017-08-20T13:53:38.634Z,65.14
2017-08-20T13:54:49.042Z,65.2
2017-08-20T13:55:59.791Z,65.79
2017-08-20T13:57:10.145Z,65.5
2017-08-20T13:58:20.291Z,65.85
2017-08-20T13:59:30.644Z,66.14
2017-08-20T14:00:40.693Z,66.21
2017-08-20T14:01:51.049Z,65.04
2017-08-20T14:03:01.118Z,65.11
2017-08-20T14:04:14.714Z,64.78
2017-08-20T14:05:25.090Z,65.2
2017-08-20T14:06:35.207Z,65.56
2017-08-20T14:07:45.581Z,65.92
2017-08-20T14:08:55.964Z,66.4
2017-08-20T14:10:06.083Z,66.27
2017-08-20T14:11:16.168Z,66.47
2017-08-20T14:12:26.220Z,66.53
2017-08-20T14:13:36.577Z,66.72
2017-08-20T14:14:46.947Z,66.53
2017-08-20T14:15:57.435Z,66.4
2017-08-20T14:17:07.814Z,66.4
2017-08-20T14:18:18.244Z,66.21
2017-08-20T14:19:28.618Z,66.11
2017-08-20T14:20:38.670Z,66.11
2017-08-20T14:21:50.200Z,66.3
2017-08-20T14:23:00.243Z,66.3
2017-08-20T14:24:10.610Z,66.6
2017-08-20T14:25:20.655Z,66.21
2017-08-20T14:26:31.022Z,66.02
2017-08-20T14:27:42.391Z,66.21
2017-08-20T14:28:52.779Z,66.3
2017-08-20T14:30:02.835Z,65.33
2017-08-20T14:31:13.218Z,65.37
2017-08-20T14:32:23.287Z,65.47
2017-08-20T14:33:33.717Z,65.27
2017-08-20T14:34:43.449Z,65.56
2017-08-20T14:35:53.822Z,65.17
2017-08-20T14:37:04.193Z,65.37
2017-08-20T14:38:14.572Z,65.17
2017-08-20T14:39:24.659Z,65.08
2017-08-20T14:40:35.027Z,64.88
2017-08-20T14:41:45.422Z,64.81
2017-08-20T14:42:55.799Z,65.01
2017-08-20T14:44:06.172Z,64.72
2017-08-20T14:45:16.609Z,64.53
2017-08-20T14:46:26.995Z,64.43
2017-08-20T14:47:39.895Z,64.75
2017-08-20T14:48:50.276Z,65.01
2017-08-20T14:50:00.319Z,65.59
2017-08-20T14:51:10.492Z,65.27
2017-08-20T14:52:20.538Z,65.56
2017-08-20T14:53:30.909Z,64.81
2017-08-20T14:54:41.291Z,64.33
2017-08-20T14:55:51.673Z,63.87
2017-08-20T14:57:02.105Z,64.07
2017-08-20T14:58:12.476Z,64.91
2017-08-20T14:59:22.870Z,65.11
2017-08-20T15:00:33.254Z,64.72
2017-08-20T15:01:43.313Z,65.2
2017-08-20T15:02:53.431Z,65.47
2017-08-20T15:04:03.474Z,65.37
2017-08-20T15:05:13.838Z,64.78
2017-08-20T15:06:24.199Z,64.91
2017-08-20T15:07:34.788Z,65.17
2017-08-20T15:08:44.575Z,64.98
2017-08-20T15:09:56.213Z,65.43
2017-08-20T15:11:06.595Z,65.43
2017-08-20T15:12:16.656Z,65.43
2017-08-20T15:13:27.022Z,65.43
2017-08-20T15:14:37.454Z,65.24
2017-08-20T15:15:47.528Z,64.92
2017-08-20T15:16:57.922Z,65.14
2017-08-20T15:18:08.307Z,64.95
2017-08-20T15:19:18.360Z,65.11
2017-08-20T15:20:28.789Z,65.3
2017-08-20T15:21:39.184Z,65.01
2017-08-20T15:22:49.604Z,65.4
2017-08-20T15:24:00.136Z,64.82
2017-08-20T15:25:10.187Z,64.62
2017-08-20T15:26:20.614Z,64.82
2017-08-20T15:27:30.980Z,64.62
2017-08-20T15:28:41.352Z,64.72
2017-08-20T15:29:51.727Z,64.88
2017-08-20T15:31:01.775Z,64.78
2017-08-20T15:32:12.197Z,64.78
2017-08-20T15:33:22.581Z,64.88
2017-08-20T15:34:32.955Z,64.88
2017-08-20T15:35:43.303Z,64.59
2017-08-20T15:37:12.944Z,64.78
2017-08-20T15:38:23.299Z,64.95
2017-08-20T15:39:33.693Z,65.34
2017-08-20T15:40:43.422Z,65.24
2017-08-20T15:41:53.795Z,65.24