createdAt,value
2023-05-08T00:00:58.002Z,13.25
2023-05-08T00:03:24.857Z,13.21
2023-05-08T00:05:51.567Z,13.17
2023-05-08T00:08:18.178Z,13.20
2023-05-08T00:10:44.808Z,13.25
2023-05-08T00:13:11.508Z,13.10
2023-05-08T00:15:38.168Z,13.17
2023-05-08T00:18:05.708Z,13.00
2023-05-08T00:20:34.402Z,12.95
2023-05-08T00:23:01.107Z,12.88
2023-05-08T00:25:27.963Z,12.82
2023-05-08T00:27:54.663Z,12.65
2023-05-08T00:30:21.455Z,12.64
2023-05-08T00:32:48.252Z,12.57
2023-05-08T00:35:14.981Z,12.52
2023-05-08T00:37:42.075Z,12.52
2023-05-08T00:40:10.285Z,12.49
2023-05-08T00:42:37.345Z,12.42
2023-05-08T00:45:04.519Z,12.36
2023-05-08T00:47:32.726Z,12.37
2023-05-08T00:50:00.839Z,12.41
2023-05-08T00:52:30.817Z,12.37
2023-05-08T00:55:00.141Z,12.37
2023-05-08T00:57:26.971Z,12.30
2023-05-08T00:59:55.588Z,12.30
2023-05-08T01:02:22.467Z,12.25
2023-05-08T01:04:49.482Z,12.25
2023-05-08T01:07:17.927Z,12.15
2023-05-08T01:09:44.744Z,12.05
2023-05-08T01:12:24.181Z,12.04
2023-05-08T01:15:06.537Z,12.06
2023-05-08T01:17:45.991Z,11.93
2023-05-08T01:20:45.166Z,11.94
2023-05-08T01:23:38.596Z,11.86
2023-05-08T01:26:28.069Z,11.82
2023-05-08T01:29:33.887Z,11.76
2023-05-08T01:32:19.970Z,11.79
2023-05-08T01:34:56.059Z,11.66
2023-05-08T01:37:32.813Z,11.57
2023-05-08T01:40:19.976Z,11.51
2023-05-08T01:42:51.824Z,11.51
2023-05-08T01:45:32.950Z,11.44
2023-05-08T01:48:06.715Z,11.25
2023-05-08T01:50:38.511Z,11.07
2023-05-08T01:53:16.953Z,10.92
2023-05-08T01:55:48.633Z,10.76
2023-05-08T01:58:16.290Z,10.70
2023-05-08T02:00:44.150Z,10.79
2023-05-08T02:03:14.134Z,10.88
2023-05-08T02:05:42.957Z,10.99
2023-05-08T02:08:12.937Z,10.86
2023-05-08T02:10:41.521Z,10.86
2023-05-08T02:13:11.307Z,10.80
2023-05-08T02:15:39.931Z,10.82
2023-05-08T02:18:08.845Z,10.78
2023-05-08T02:20:38.009Z,10.69
2023-05-08T02:23:05.373Z,10.67
2023-05-08T02:25:32.905Z,10.67
2023-05-08T02:27:59.858Z,10.81
2023-05-08T02:30:27.355Z,10.63
2023-05-08T02:32:58.945Z,10.52
2023-05-08T02:35:29.335Z,10.50
2023-05-08T02:37:57.361Z,10.49
2023-05-08T02:40:27.778Z,10.41
2023-05-08T02:42:56.043Z,10.38
2023-05-08T02:45:28.750Z,10.38
2023-05-08T02:48:07.723Z,10.44
2023-05-08T02:50:40.612Z,10.43
2023-05-08T02:53:12.550Z,10.44
2023-05-08T02:55:58.959Z,10.08
2023-05-08T02:58:34.974Z,9.88
2023-05-08T03:01:11.523Z,9.83
2023-05-08T03:03:42.411Z,9.79
2023-05-08T03:06:14.118Z,9.73
2023-05-08T03:08:42.950Z,9.78
2023-05-08T03:11:15.075Z,9.71
2023-05-08T03:13:43.488Z,9.78
2023-05-08T03:16:18.869Z,9.73
2023-05-08T03:18:52.364Z,9.70
2023-05-08T03:21:22.740Z,9.54
2023-05-08T03:23:52.542Z,9.63
2023-05-08T03:26:20.093Z,9.59
2023-05-08T03:28:51.255Z,9.70
2023-05-08T03:31:22.416Z,9.69
2023-05-08T03:33:55.499Z,9.70
2023-05-08T03:36:24.980Z,9.79
2023-05-08T03:38:52.110Z,9.83
2023-05-08T03:41:19.034Z,9.68
2023-05-08T03:43:47.831Z,9.68
2023-05-08T03:46:16.635Z,9.60
2023-05-08T03:48:44.541Z,9.60
2023-05-08T03:51:12.204Z,9.56
2023-05-08T03:53:39.557Z,9.58
2023-05-08T03:56:06.467Z,9.58
2023-05-08T03:58:52.541Z,9.61
2023-05-08T04:01:22.270Z,9.54
2023-05-08T04:04:06.338Z,9.47
2023-05-08T04:06:51.521Z,9.53
2023-05-08T04:10:03.215Z,9.54
2023-05-08T04:12:46.765Z,9.58
2023-05-08T04:15:20.454Z,9.57
2023-05-08T04:17:55.953Z,9.53
2023-05-08T04:20:27.211Z,9.27
2023-05-08T04:22:55.863Z,9.28
2023-05-08T04:25:23.966Z,9.16
2023-05-08T04:27:51.597Z,9.25
2023-05-08T04:30:19.034Z,9.26
2023-05-08T04:32:47.684Z,9.20
2023-05-08T04:35:16.156Z,9.18
2023-05-08T04:37:44.068Z,9.25
2023-05-08T04:40:11.213Z,9.35
2023-05-08T04:42:42.772Z,9.39
2023-05-08T04:45:11.123Z,9.47
2023-05-08T04:47:38.306Z,9.29
2023-05-08T04:50:06.345Z,9.23
2023-05-08T04:52:34.232Z,9.39
2023-05-08T04:55:01.479Z,9.43
2023-05-08T04:57:29.627Z,9.49
2023-05-08T04:59:56.759Z,9.44
2023-05-08T05:02:26.221Z,9.45
2023-05-08T05:04:52.958Z,9.52
2023-05-08T05:07:19.596Z,9.60
2023-05-08T05:09:46.439Z,9.55
2023-05-08T05:12:13.516Z,9.58
2023-05-08T05:14:40.373Z,9.53
2023-05-08T05:17:07.134Z,9.57
2023-05-08T05:19:33.795Z,9.55
2023-05-08T05:22:00.662Z,9.44
2023-05-08T05:24:27.605Z,9.37
2023-05-08T05:26:54.312Z,9.33
2023-05-08T05:29:21.062Z,9.25
2023-05-08T05:31:47.850Z,9.36
2023-05-08T05:34:14.602Z,9.35
2023-05-08T05:36:41.387Z,9.29
2023-05-08T05:39:08.090Z,9.43
2023-05-08T05:41:36.283Z,9.35
2023-05-08T05:44:03.346Z,9.37
2023-05-08T05:46:32.582Z,9.07
2023-05-08T05:49:01.707Z,9.14
2023-05-08T05:51:29.313Z,9.14
2023-05-08T05:53:57.216Z,9.06
2023-05-08T05:56:25.352Z,8.94
2023-05-08T05:58:52.514Z,9.20
2023-05-08T06:01:19.466Z,9.32
2023-05-08T06:03:46.453Z,9.39
2023-05-08T06:06:13.255Z,9.55
2023-05-08T06:08:39.972Z,9.49
2023-05-08T06:11:06.752Z,9.32
2023-05-08T06:13:33.599Z,9.44
2023-05-08T06:16:00.991Z,9.48
2023-05-08T06:18:28.250Z,9.57
2023-05-08T06:20:59.512Z,9.59
2023-05-08T06:23:27.175Z,9.55
2023-05-08T06:25:54.537Z,9.46
2023-05-08T06:28:22.650Z,9.65
2023-05-08T06:30:49.504Z,9.75
2023-05-08T06:33:18.766Z,9.76
2023-05-08T06:35:48.886Z,9.70
2023-05-08T06:38:15.904Z,9.68
2023-05-08T06:40:46.456Z,9.68
2023-05-08T06:43:13.804Z,9.61
2023-05-08T06:45:40.691Z,9.74
2023-05-08T06:48:07.668Z,9.73
2023-05-08T06:50:34.714Z,9.73
2023-05-08T06:53:01.314Z,9.71
2023-05-08T06:55:28.083Z,9.57
2023-05-08T06:57:54.796Z,9.79
2023-05-08T07:00:21.645Z,9.58
2023-05-08T07:02:48.387Z,9.79
2023-05-08T07:05:15.460Z,9.75
2023-05-08T07:07:42.865Z,9.86
2023-05-08T07:10:10.178Z,9.94
2023-05-08T07:12:36.894Z,10.22
2023-05-08T07:15:10.941Z,10.23
2023-05-08T07:17:44.875Z,10.41
2023-05-08T07:20:11.662Z,10.36
2023-05-08T07:22:38.383Z,10.41
2023-05-08T07:25:05.638Z,10.46
2023-05-08T07:27:32.591Z,10.52
2023-05-08T07:30:03.839Z,10.43
2023-05-08T07:32:34.117Z,10.63
2023-05-08T07:35:02.889Z,10.62
2023-05-08T07:37:29.659Z,10.65
2023-05-08T07:39:56.341Z,10.78
2023-05-08T07:42:23.160Z,10.38
2023-05-08T07:44:54.694Z,10.63
2023-05-08T07:47:22.499Z,10.80
2023-05-08T07:49:49.290Z,10.72
2023-05-08T07:52:16.083Z,11.06
2023-05-08T07:54:42.814Z,11.01
2023-05-08T07:57:09.464Z,11.22
2023-05-08T07:59:36.155Z,11.31
2023-05-08T08:02:02.839Z,11.47
2023-05-08T08:04:29.922Z,11.58
2023-05-08T08:06:57.367Z,11.64
2023-05-08T08:09:24.178Z,11.77
2023-05-08T08:11:50.821Z,11.54
2023-05-08T08:14:17.623Z,11.51
2023-05-08T08:16:44.353Z,11.47
2023-05-08T08:19:11.118Z,11.46
2023-05-08T08:21:43.301Z,11.25
2023-05-08T08:24:10.144Z,11.30
2023-05-08T08:26:37.006Z,11.28
2023-05-08T08:29:03.971Z,11.29
2023-05-08T08:31:30.692Z,11.39
2023-05-08T08:33:57.685Z,11.77
2023-05-08T08:36:24.332Z,11.79
2023-05-08T08:38:50.974Z,11.79
2023-05-08T08:41:17.874Z,11.88
2023-05-08T08:43:44.656Z,11.84
2023-05-08T08:46:16.031Z,11.88
2023-05-08T08:48:45.564Z,11.84
2023-05-08T08:51:23.882Z,11.89
2023-05-08T08:54:01.054Z,11.96
2023-05-08T08:56:28.537Z,12.12
2023-05-08T08:58:59.187Z,12.12
2023-05-08T09:01:29.345Z,11.98
2023-05-08T09:03:59.795Z,11.92
2023-05-08T09:06:27.714Z,11.76
2023-05-08T09:08:58.803Z,11.98
2023-05-08T09:11:25.939Z,11.87
2023-05-08T09:13:52.680Z,11.97
2023-05-08T09:16:19.437Z,11.91
2023-05-08T09:18:46.201Z,12.21
2023-05-08T09:21:13.348Z,12.24
2023-05-08T09:24:02.650Z,12.40
2023-05-08T09:26:29.300Z,12.51
2023-05-08T09:29:16.118Z,12.50
2023-05-08T09:31:47.614Z,12.81
2023-05-08T09:34:29.103Z,12.58
2023-05-08T09:37:05.137Z,12.39
2023-05-08T09:39:31.869Z,12.55
2023-05-08T09:42:03.188Z,12.10
2023-05-08T09:44:46.221Z,12.21
2023-05-08T09:47:16.690Z,12.33
2023-05-08T09:50:04.915Z,12.32
2023-05-08T09:52:32.838Z,12.21
2023-05-08T09:55:17.816Z,12.32
2023-05-08T09:57:58.245Z,12.33
2023-05-08T10:00:29.543Z,12.31
2023-05-08T10:03:01.298Z,12.31
2023-05-08T10:05:32.249Z,11.93
2023-05-08T10:08:20.098Z,12.15
2023-05-08T10:10:47.419Z,12.00
2023-05-08T10:13:14.832Z,11.90
2023-05-08T10:15:43.052Z,11.78
2023-05-08T10:18:12.056Z,11.50
2023-05-08T10:20:44.495Z,11.66
2023-05-08T10:23:17.164Z,11.71
2023-05-08T10:25:46.657Z,11.71
2023-05-08T10:28:19.498Z,11.72
2023-05-08T10:30:49.451Z,11.64
2023-05-08T10:33:25.507Z,11.50
2023-05-08T10:35:52.739Z,11.48
2023-05-08T10:38:20.219Z,11.39
2023-05-08T10:40:48.207Z,11.44
2023-05-08T10:43:16.113Z,11.48
2023-05-08T10:45:43.544Z,11.54
2023-05-08T10:48:31.832Z,11.58
2023-05-08T10:51:13.169Z,11.51
2023-05-08T10:53:46.368Z,11.67
2023-05-08T10:56:13.064Z,11.82
2023-05-08T10:58:40.370Z,11.84
2023-05-08T11:01:07.966Z,11.77
2023-05-08T11:03:50.809Z,11.84
2023-05-08T11:06:38.269Z,11.90
2023-05-08T11:09:04.979Z,11.91
2023-05-08T11:11:38.223Z,11.99
2023-05-08T11:14:07.622Z,12.11
2023-05-08T11:17:05.166Z,12.05
2023-05-08T11:19:32.236Z,12.24
2023-05-08T11:22:11.083Z,11.78
2023-05-08T11:24:39.794Z,11.90
2023-05-08T11:27:06.567Z,12.02
2023-05-08T11:29:33.330Z,12.05
2023-05-08T11:32:00.276Z,12.11
2023-05-08T11:34:42.592Z,12.13
2023-05-08T11:37:17.617Z,11.92
2023-05-08T11:39:44.538Z,11.96
2023-05-08T11:42:29.178Z,12.11
2023-05-08T11:45:06.237Z,12.15
2023-05-08T11:47:39.169Z,12.17
2023-05-08T11:50:07.705Z,12.16
2023-05-08T11:52:36.179Z,12.15
2023-05-08T11:55:08.611Z,12.57
2023-05-08T11:57:36.009Z,12.77
2023-05-08T12:00:10.918Z,12.97
2023-05-08T12:02:45.989Z,13.41
2023-05-08T12:05:13.043Z,13.62
2023-05-08T12:07:46.761Z,13.64
2023-05-08T12:10:15.098Z,14.05
2023-05-08T12:12:43.670Z,14.48
2023-05-08T12:15:12.910Z,14.57
2023-05-08T12:17:40.941Z,14.91
2023-05-08T12:20:15.922Z,14.62
2023-05-08T12:22:50.486Z,14.43
2023-05-08T12:25:17.988Z,14.50
2023-05-08T12:27:45.604Z,14.29
2023-05-08T12:30:14.720Z,14.54
2023-05-08T12:32:43.149Z,14.85
2023-05-08T12:35:11.608Z,15.09
2023-05-08T12:37:38.464Z,15.68
2023-05-08T12:40:06.750Z,16.57
2023-05-08T12:42:49.573Z,17.89
2023-05-08T12:45:19.164Z,19.26
2023-05-08T12:47:50.481Z,20.83
2023-05-08T12:50:18.828Z,19.10
2023-05-08T12:52:45.791Z,19.74
2023-05-08T12:55:29.833Z,22.17
2023-05-08T12:58:01.729Z,22.98
2023-05-08T13:00:42.249Z,23.38
2023-05-08T13:03:10.394Z,23.33
2023-05-08T13:05:41.216Z,23.12
2023-05-08T13:08:10.904Z,21.07
2023-05-08T13:10:45.970Z,22.61
2023-05-08T13:13:14.415Z,21.78
2023-05-08T13:15:41.329Z,20.13
2023-05-08T13:18:08.114Z,19.91
2023-05-08T13:20:35.518Z,19.11
2023-05-08T13:23:02.694Z,17.61
2023-05-08T13:25:30.650Z,17.49
2023-05-08T13:27:58.333Z,17.07
2023-05-08T13:30:25.110Z,17.08
2023-05-08T13:32:52.350Z,16.87
2023-05-08T13:35:20.062Z,16.99
2023-05-08T13:37:47.801Z,16.88
2023-05-08T13:40:15.340Z,16.75
2023-05-08T13:42:42.123Z,16.92
2023-05-08T13:45:10.872Z,16.88
2023-05-08T13:47:37.691Z,16.52
2023-05-08T13:50:04.572Z,16.68
2023-05-08T13:52:31.228Z,16.41
2023-05-08T13:54:58.439Z,16.37
2023-05-08T13:57:26.296Z,16.32
2023-05-08T13:59:53.101Z,16.00
2023-05-08T14:02:19.868Z,16.03
2023-05-08T14:04:46.665Z,15.52
2023-05-08T14:07:13.315Z,15.52
2023-05-08T14:09:39.972Z,15.29
2023-05-08T14:12:06.681Z,15.40
2023-05-08T14:14:34.532Z,15.46
2023-05-08T14:17:01.652Z,15.43
2023-05-08T14:19:28.340Z,14.84
2023-05-08T14:21:55.050Z,14.80
2023-05-08T14:24:21.732Z,14.50
2023-05-08T14:26:48.588Z,14.61
2023-05-08T14:29:15.566Z,14.50
2023-05-08T14:31:42.289Z,14.41
2023-05-08T14:34:08.975Z,14.62
2023-05-08T14:36:35.676Z,14.51
2023-05-08T14:39:02.682Z,14.30
2023-05-08T14:41:30.333Z,14.53
2023-05-08T14:43:57.973Z,14.22
2023-05-08T14:46:25.823Z,14.23
2023-05-08T14:48:53.571Z,14.13
2023-05-08T14:51:20.849Z,13.87
2023-05-08T14:53:47.720Z,13.64
2023-05-08T14:56:14.840Z,13.78
2023-05-08T14:58:41.629Z,13.79
2023-05-08T15:01:08.371Z,13.70
2023-05-08T15:03:35.229Z,13.64
2023-05-08T15:06:02.200Z,13.69
2023-05-08T15:08:28.887Z,13.94
2023-05-08T15:10:55.549Z,14.01
2023-05-08T15:13:22.188Z,14.06
2023-05-08T15:15:48.906Z,14.24
2023-05-08T15:18:15.836Z,14.19
2023-05-08T15:20:42.453Z,14.30
2023-05-08T15:23:09.457Z,14.31
2023-05-08T15:25:36.227Z,14.57
2023-05-08T15:28:03.143Z,14.56
2023-05-08T15:30:29.771Z,14.66
2023-05-08T15:32:56.534Z,14.71
2023-05-08T15:35:23.569Z,14.90
2023-05-08T15:37:50.929Z,14.66
2023-05-08T15:40:17.668Z,14.61
2023-05-08T15:42:44.409Z,14.46
2023-05-08T15:45:11.425Z,14.33
2023-05-08T15:47:38.695Z,14.50
2023-05-08T15:50:06.278Z,14.43
2023-05-08T15:52:33.150Z,14.26
2023-05-08T15:54:59.959Z,14.23
2023-05-08T15:57:27.136Z,14.31
2023-05-08T15:59:53.820Z,14.29
2023-05-08T16:02:20.745Z,14.35
2023-05-08T16:04:47.721Z,14.49
2023-05-08T16:07:14.372Z,14.60
2023-05-08T16:09:42.081Z,14.48
2023-05-08T16:12:09.238Z,14.34
2023-05-08T16:14:38.461Z,14.38
2023-05-08T16:17:07.569Z,14.42
2023-05-08T16:19:40.485Z,14.39
2023-05-08T16:22:07.263Z,14.33
2023-05-08T16:24:33.945Z,14.06
2023-05-08T16:27:00.696Z,13.98
2023-05-08T16:29:27.311Z,13.91
2023-05-08T16:31:54.043Z,13.89
2023-05-08T16:34:20.792Z,13.63
2023-05-08T16:36:47.432Z,13.74
2023-05-08T16:39:14.070Z,13.63
2023-05-08T16:41:40.709Z,13.64
2023-05-08T16:44:07.365Z,13.49
2023-05-08T16:46:34.065Z,13.33
2023-05-08T16:49:00.760Z,13.18
2023-05-08T16:51:27.847Z,13.11
2023-05-08T16:53:56.018Z,13.06
2023-05-08T16:56:24.709Z,13.02
2023-05-08T16:58:51.390Z,12.94
2023-05-08T17:01:18.991Z,12.86
2023-05-08T17:03:45.753Z,12.90
2023-05-08T17:06:12.802Z,12.96
2023-05-08T17:08:39.487Z,12.91
2023-05-08T17:11:06.213Z,12.81
2023-05-08T17:13:33.250Z,12.69
2023-05-08T17:15:59.931Z,12.56
2023-05-08T17:18:26.740Z,12.50
2023-05-08T17:20:53.819Z,12.43
2023-05-08T17:23:21.585Z,12.48
2023-05-08T17:26:00.290Z,12.47
2023-05-08T17:28:30.179Z,12.41
2023-05-08T17:30:57.433Z,12.38
2023-05-08T17:33:29.264Z,12.43
2023-05-08T17:35:57.505Z,12.39
2023-05-08T17:38:25.644Z,12.37
2023-05-08T17:40:52.976Z,12.36
2023-05-08T17:43:20.812Z,12.26
2023-05-08T17:45:47.834Z,12.21
2023-05-08T17:48:14.509Z,12.09
2023-05-08T17:50:43.469Z,12.04
2023-05-08T17:53:10.907Z,11.94
2023-05-08T17:55:37.652Z,11.87
2023-05-08T17:58:04.407Z,11.91
2023-05-08T18:00:31.581Z,11.89
2023-05-08T18:02:58.699Z,11.86
2023-05-08T18:05:26.374Z,11.84
2023-05-08T18:07:54.608Z,11.65
2023-05-08T18:10:21.969Z,11.50
2023-05-08T18:12:49.333Z,11.45
2023-05-08T18:15:16.326Z,11.45
2023-05-08T18:17:43.175Z,11.37
2023-05-08T18:20:10.306Z,11.38
2023-05-08T18:22:37.203Z,11.32
2023-05-08T18:25:04.805Z,11.35
2023-05-08T18:27:34.318Z,11.36
2023-05-08T18:30:01.745Z,11.33
2023-05-08T18:32:29.303Z,11.28
2023-05-08T18:34:56.948Z,11.31
2023-05-08T18:37:24.127Z,11.33
2023-05-08T18:39:50.976Z,11.33
2023-05-08T18:42:17.620Z,11.31
2023-05-08T18:44:44.504Z,11.32
2023-05-08T18:47:12.289Z,11.26
2023-05-08T18:49:40.134Z,11.22
2023-05-08T18:52:07.915Z,11.24
2023-05-08T18:54:35.692Z,11.20
2023-05-08T18:57:05.048Z,11.17
2023-05-08T18:59:34.723Z,11.17
2023-05-08T19:02:02.317Z,11.36
2023-05-08T19:04:29.700Z,11.28
2023-05-08T19:06:56.351Z,11.17
2023-05-08T19:09:24.429Z,11.02
2023-05-08T19:11:51.609Z,11.04
2023-05-08T19:14:18.948Z,11.11
2023-05-08T19:16:46.145Z,11.10
2023-05-08T19:19:12.844Z,11.13
2023-05-08T19:21:40.440Z,11.19
2023-05-08T19:24:07.534Z,11.12
2023-05-08T19:26:35.556Z,11.12
2023-05-08T19:29:02.750Z,11.15
2023-05-08T19:31:30.779Z,11.14
2023-05-08T19:34:00.802Z,11.13
2023-05-08T19:36:29.069Z,11.12
2023-05-08T19:38:56.230Z,11.15
2023-05-08T19:41:24.220Z,11.17
2023-05-08T19:43:51.725Z,11.16
2023-05-08T19:46:18.504Z,11.14
2023-05-08T19:48:47.379Z,11.11
2023-05-08T19:51:16.300Z,11.12
2023-05-08T19:53:43.574Z,11.08
2023-05-08T19:56:11.171Z,11.10
2023-05-08T19:58:38.948Z,11.06
2023-05-08T20:01:05.614Z,11.06
2023-05-08T20:03:32.895Z,10.94
2023-05-08T20:06:00.312Z,10.96
2023-05-08T20:08:27.335Z,10.95
2023-05-08T20:10:54.581Z,10.96
2023-05-08T20:13:21.700Z,10.88
2023-05-08T20:15:48.901Z,10.88
2023-05-08T20:18:15.815Z,10.80
2023-05-08T20:20:43.685Z,10.76
2023-05-08T20:23:10.330Z,10.72
2023-05-08T20:25:37.688Z,10.68
2023-05-08T20:28:04.475Z,10.60
2023-05-08T20:30:31.375Z,10.55
2023-05-08T20:33:04.711Z,10.52
2023-05-08T20:35:33.005Z,10.47
2023-05-08T20:37:59.769Z,10.43
2023-05-08T20:40:26.708Z,10.41
2023-05-08T20:42:53.378Z,10.37
2023-05-08T20:45:20.117Z,10.35
2023-05-08T20:47:47.254Z,10.35
2023-05-08T20:50:16.170Z,10.39
2023-05-08T20:52:43.194Z,10.38
2023-05-08T20:55:10.254Z,10.38
2023-05-08T20:57:37.423Z,10.39
2023-05-08T21:00:05.503Z,10.34
2023-05-08T21:02:33.785Z,10.33
2023-05-08T21:05:00.749Z,10.30
2023-05-08T21:07:27.684Z,10.24
2023-05-08T21:09:54.632Z,10.26
2023-05-08T21:12:21.257Z,10.23
2023-05-08T21:14:47.930Z,10.21
2023-05-08T21:17:14.847Z,10.13
2023-05-08T21:19:41.634Z,10.17
2023-05-08T21:22:09.403Z,10.16
2023-05-08T21:24:37.486Z,10.04
2023-05-08T21:27:04.709Z,9.98
2023-05-08T21:29:31.895Z,9.89
2023-05-08T21:31:58.867Z,9.88
2023-05-08T21:34:25.877Z,9.79
2023-05-08T21:36:52.768Z,9.71
2023-05-08T21:39:19.687Z,9.74
2023-05-08T21:41:46.770Z,9.65
2023-05-08T21:44:15.475Z,9.58
2023-05-08T21:46:42.167Z,9.45
2023-05-08T21:49:08.837Z,9.50
2023-05-08T21:51:35.537Z,9.44
2023-05-08T21:54:02.399Z,9.34
2023-05-08T21:56:29.407Z,9.34
2023-05-08T21:58:59.100Z,9.24
2023-05-08T22:01:25.844Z,9.23
2023-05-08T22:03:52.762Z,9.24
2023-05-08T22:06:19.562Z,9.18
2023-05-08T22:08:46.524Z,9.21
2023-05-08T22:11:13.285Z,9.21
2023-05-08T22:13:39.968Z,9.19
2023-05-08T22:16:07.299Z,9.16
2023-05-08T22:18:33.978Z,9.08
2023-05-08T22:21:00.658Z,9.09
2023-05-08T22:23:27.287Z,9.07
2023-05-08T22:25:54.003Z,9.05
2023-05-08T22:28:20.618Z,9.02
2023-05-08T22:30:47.291Z,8.95
2023-05-08T22:33:13.931Z,8.93
2023-05-08T22:35:40.777Z,8.86
2023-05-08T22:38:07.462Z,8.80
2023-05-08T22:40:34.302Z,8.79
2023-05-08T22:43:01.553Z,8.75
2023-05-08T22:45:28.340Z,8.71
2023-05-08T22:47:55.677Z,8.63
2023-05-08T22:50:22.368Z,8.70
2023-05-08T22:52:49.239Z,8.60
2023-05-08T22:55:16.590Z,8.55
2023-05-08T22:57:43.626Z,8.49
2023-05-08T23:00:10.839Z,8.46
2023-05-08T23:02:37.646Z,8.51
2023-05-08T23:05:04.783Z,8.48
2023-05-08T23:07:31.410Z,8.53
2023-05-08T23:09:58.099Z,8.58
2023-05-08T23:12:24.847Z,8.61
2023-05-08T23:14:52.173Z,8.72
2023-05-08T23:17:18.917Z,8.76
2023-05-08T23:19:45.671Z,8.85
2023-05-08T23:22:12.469Z,8.83
2023-05-08T23:24:40.333Z,8.83
2023-05-08T23:27:06.960Z,8.85
2023-05-08T23:29:33.643Z,8.88
2023-05-08T23:32:00.311Z,8.92
2023-05-08T23:34:27.111Z,8.90
2023-05-08T23:36:53.806Z,8.83
2023-05-08T23:39:20.501Z,8.85
2023-05-08T23:41:47.634Z,8.86
2023-05-08T23:44:15.292Z,8.86
2023-05-08T23:46:42.128Z,8.87
2023-05-08T23:49:08.792Z,8.85
2023-05-08T23:51:35.485Z,8.84
2023-05-08T23:54:02.308Z,8.85
2023-05-08T23:56:29.832Z,8.78
2023-05-08T23:58:56.844Z,8.72
