createdAt,value
2017-12-30T00:00:48.694Z,991.5
2017-12-30T00:01:50.300Z,991.5
2017-12-30T00:02:51.896Z,991.5
2017-12-30T00:03:53.499Z,991.4
2017-12-30T00:04:55.095Z,991.5
2017-12-30T00:05:56.702Z,991.5
2017-12-30T00:06:58.299Z,991.5
2017-12-30T00:07:59.906Z,991.5
2017-12-30T00:09:01.512Z,991.5
2017-12-30T00:10:03.111Z,991.5
2017-12-30T00:11:04.713Z,991.6
2017-12-30T00:12:06.315Z,991.5
2017-12-30T00:13:07.909Z,991.5
2017-12-30T00:14:09.514Z,991.5
2017-12-30T00:15:11.132Z,991.6
2017-12-30T00:16:12.718Z,991.6
2017-12-30T00:17:14.316Z,991.6
2017-12-30T00:18:15.920Z,991.6
2017-12-30T00:19:17.518Z,991.6
2017-12-30T00:20:19.121Z,991.6
2017-12-30T00:21:20.719Z,991.7
2017-12-30T00:22:22.325Z,991.7
2017-12-30T00:23:23.927Z,991.6
2017-12-30T00:24:25.526Z,991.6
2017-12-30T00:25:27.125Z,991.6
2017-12-30T00:26:28.724Z,991.5
2017-12-30T00:27:30.322Z,991.5
2017-12-30T00:28:31.923Z,991.5
2017-12-30T00:29:33.529Z,991.7
2017-12-30T00:30:35.125Z,991.7
2017-12-30T00:31:36.728Z,991.7
2017-12-30T00:32:38.325Z,991.6
2017-12-30T00:33:39.928Z,991.6
2017-12-30T00:34:41.525Z,991.6
2017-12-30T00:35:43.130Z,991.8
2017-12-30T00:36:44.733Z,991.6
2017-12-30T00:37:46.336Z,991.6
2017-12-30T00:38:47.933Z,991.6
2017-12-30T00:39:49.532Z,991.7
2017-12-30T00:40:51.134Z,991.6
2017-12-30T00:41:52.732Z,991.6
2017-12-30T00:42:54.336Z,991.6
2017-12-30T00:43:55.939Z,991.7
2017-12-30T00:44:57.543Z,991.7
2017-12-30T00:45:59.140Z,991.6
2017-12-30T00:47:00.742Z,991.6
2017-12-30T00:48:02.346Z,991.6
2017-12-30T00:49:03.948Z,991.6
2017-12-30T00:50:05.547Z,991.6
2017-12-30T00:51:07.145Z,991.5
2017-12-30T00:52:08.745Z,991.5
2017-12-30T00:53:10.350Z,991.5
2017-12-30T00:54:11.951Z,991.6
2017-12-30T00:55:13.549Z,991.6
2017-12-30T00:56:15.155Z,991.6
2017-12-30T00:57:16.752Z,991.6
2017-12-30T00:58:18.356Z,991.7
2017-12-30T00:59:19.954Z,991.7
2017-12-30T01:00:21.554Z,991.7
2017-12-30T01:01:23.154Z,991.7
2017-12-30T01:02:24.759Z,991.7
2017-12-30T01:03:26.362Z,991.7
2017-12-30T01:04:27.964Z,991.8
2017-12-30T01:05:29.563Z,991.7
2017-12-30T01:06:31.163Z,991.8
2017-12-30T01:07:32.767Z,991.7
2017-12-30T01:08:34.369Z,991.8
2017-12-30T01:09:35.967Z,991.7
2017-12-30T01:10:37.565Z,991.8
2017-12-30T01:11:39.171Z,991.8
2017-12-30T01:12:40.770Z,991.7
2017-12-30T01:13:42.374Z,991.7
2017-12-30T01:14:43.975Z,991.8
2017-12-30T01:15:45.574Z,991.8
2017-12-30T01:16:47.178Z,991.8
2017-12-30T01:17:48.779Z,991.9
2017-12-30T01:18:50.379Z,991.9
2017-12-30T01:19:51.985Z,991.9
2017-12-30T01:20:53.590Z,991.9
2017-12-30T01:21:55.186Z,991.9
2017-12-30T01:22:56.791Z,991.9
2017-12-30T01:23:58.387Z,991.8
2017-12-30T01:24:59.990Z,991.9
2017-12-30T01:26:01.587Z,991.9
2017-12-30T01:27:03.194Z,991.9
2017-12-30T01:28:04.792Z,991.9
2017-12-30T01:29:06.393Z,991.9
2017-12-30T01:30:07.991Z,991.9
2017-12-30T01:31:09.589Z,991.8
2017-12-30T01:32:11.189Z,991.8
2017-12-30T01:33:12.793Z,991.8
2017-12-30T01:34:14.391Z,991.8
2017-12-30T01:35:15.998Z,991.8
2017-12-30T01:36:17.594Z,991.8
2017-12-30T01:37:19.196Z,991.8
2017-12-30T01:38:20.792Z,991.8
2017-12-30T01:39:22.394Z,991.8
2017-12-30T01:40:23.997Z,991.7
2017-12-30T01:41:25.600Z,991.7
2017-12-30T01:42:27.224Z,991.8
2017-12-30T01:43:28.800Z,991.7
2017-12-30T01:44:30.402Z,991.7
2017-12-30T01:45:31.996Z,991.8
2017-12-30T01:46:33.601Z,991.8
2017-12-30T01:47:35.200Z,991.8
2017-12-30T01:48:36.806Z,991.7
2017-12-30T01:49:38.411Z,991.7
2017-12-30T01:50:40.012Z,991.7
2017-12-30T01:51:41.610Z,991.6
2017-12-30T01:52:43.209Z,991.6
2017-12-30T01:53:44.810Z,991.6
2017-12-30T01:54:46.407Z,991.7
2017-12-30T01:55:48.008Z,991.7
2017-12-30T01:56:49.612Z,991.6
2017-12-30T01:57:51.217Z,991.5
2017-12-30T01:58:52.814Z,991.5
2017-12-30T01:59:54.412Z,991.5
2017-12-30T02:00:56.018Z,991.5
2017-12-30T02:01:57.613Z,991.6
2017-12-30T02:02:59.213Z,991.6
2017-12-30T02:04:00.822Z,991.5
2017-12-30T02:05:02.416Z,991.6
2017-12-30T02:06:04.016Z,991.5
2017-12-30T02:07:05.619Z,991.5
2017-12-30T02:08:07.221Z,991.6
2017-12-30T02:09:08.822Z,991.6
2017-12-30T02:10:10.420Z,991.5
2017-12-30T02:11:12.026Z,991.5
2017-12-30T02:12:13.621Z,991.5
2017-12-30T02:13:15.224Z,991.6
2017-12-30T02:14:16.821Z,991.6
2017-12-30T02:15:18.425Z,991.5
2017-12-30T02:16:20.021Z,991.5
2017-12-30T02:17:21.625Z,991.4
2017-12-30T02:18:23.225Z,991.5
2017-12-30T02:19:24.827Z,991.4
2017-12-30T02:20:26.431Z,991.4
2017-12-30T02:21:28.028Z,991.4
2017-12-30T02:22:29.627Z,991.4
2017-12-30T02:23:31.230Z,991.4
2017-12-30T02:24:32.832Z,991.3
2017-12-30T02:25:34.431Z,991.3
2017-12-30T02:26:36.033Z,991.3
2017-12-30T02:27:37.629Z,991.2
2017-12-30T02:28:39.229Z,991.2
2017-12-30T02:29:40.833Z,991.3
2017-12-30T02:30:42.435Z,991.3
2017-12-30T02:31:44.031Z,991.2
2017-12-30T02:32:45.631Z,991.3
2017-12-30T02:33:47.233Z,991.2
2017-12-30T02:34:48.830Z,991.1
2017-12-30T02:35:50.437Z,991.2
2017-12-30T02:36:52.036Z,991.1
2017-12-30T02:37:53.639Z,991.2
2017-12-30T02:38:55.239Z,991.2
2017-12-30T02:39:56.845Z,991.2
2017-12-30T02:40:58.443Z,991.1
2017-12-30T02:42:00.045Z,991.2
2017-12-30T02:43:01.642Z,991.2
2017-12-30T02:44:03.248Z,991.1
2017-12-30T02:45:04.851Z,991.1
2017-12-30T02:46:06.455Z,991.1
2017-12-30T02:47:08.053Z,991.2
2017-12-30T02:48:09.652Z,991.1
2017-12-30T02:49:11.252Z,991.1
2017-12-30T02:50:12.854Z,991.1
2017-12-30T02:51:14.450Z,991.0
2017-12-30T02:52:16.054Z,991.1
2017-12-30T02:53:17.654Z,991.0
2017-12-30T02:54:19.259Z,990.9
2017-12-30T02:55:20.855Z,991.0
2017-12-30T02:56:22.460Z,990.9
2017-12-30T02:57:24.060Z,990.9
2017-12-30T02:58:25.664Z,990.9
2017-12-30T02:59:27.264Z,990.8
2017-12-30T03:00:28.870Z,990.8
2017-12-30T03:01:30.475Z,990.7
2017-12-30T03:02:32.076Z,990.7
2017-12-30T03:03:33.672Z,990.7
2017-12-30T03:04:35.271Z,990.6
2017-12-30T03:05:36.874Z,990.6
2017-12-30T03:06:38.475Z,990.6
2017-12-30T03:07:40.074Z,990.6
2017-12-30T03:08:41.682Z,990.5
2017-12-30T03:09:43.281Z,990.6
2017-12-30T03:10:44.882Z,990.6
2017-12-30T03:11:46.481Z,990.6
2017-12-30T03:12:48.084Z,990.6
2017-12-30T03:13:49.687Z,990.6
2017-12-30T03:14:51.284Z,990.7
2017-12-30T03:15:52.907Z,990.6
2017-12-30T03:16:54.505Z,990.7
2017-12-30T03:17:56.104Z,990.6
2017-12-30T03:18:57.703Z,990.6
2017-12-30T03:19:59.307Z,990.7
2017-12-30T03:21:00.909Z,990.6
2017-12-30T03:22:02.508Z,990.6
2017-12-30T03:23:04.113Z,990.6
2017-12-30T03:24:05.712Z,990.6
2017-12-30T03:25:07.313Z,990.6
2017-12-30T03:26:08.915Z,990.5
2017-12-30T03:27:10.513Z,990.6
2017-12-30T03:28:12.115Z,990.7
2017-12-30T03:29:13.718Z,990.7
2017-12-30T03:30:15.323Z,990.7
2017-12-30T03:31:16.916Z,990.6
2017-12-30T03:32:18.515Z,990.5
2017-12-30T03:33:20.119Z,990.5
2017-12-30T03:34:21.722Z,990.6
2017-12-30T03:35:23.327Z,990.6
2017-12-30T03:36:24.924Z,990.6
2017-12-30T03:37:26.525Z,990.6
2017-12-30T03:38:28.129Z,990.5
2017-12-30T03:39:29.726Z,990.5
2017-12-30T03:40:31.328Z,990.6
2017-12-30T03:41:32.926Z,990.5
2017-12-30T03:42:34.531Z,990.5
2017-12-30T03:43:36.130Z,990.4
2017-12-30T03:44:37.738Z,990.5
2017-12-30T03:45:39.334Z,990.5
2017-12-30T03:46:40.939Z,990.4
2017-12-30T03:47:42.533Z,990.4
2017-12-30T03:48:44.136Z,990.4
2017-12-30T03:49:45.733Z,990.4
2017-12-30T03:50:47.339Z,990.4
2017-12-30T03:51:48.942Z,990.5
2017-12-30T03:52:50.542Z,990.4
2017-12-30T03:53:52.146Z,990.4
2017-12-30T03:54:53.747Z,990.4
2017-12-30T03:55:55.344Z,990.4
2017-12-30T03:56:56.945Z,990.4
2017-12-30T03:57:58.555Z,990.4
2017-12-30T03:59:00.156Z,990.4
2017-12-30T04:00:01.760Z,990.4
2017-12-30T04:01:08.144Z,990.3
2017-12-30T04:02:09.778Z,990.3
2017-12-30T04:03:11.374Z,990.4
2017-12-30T04:04:12.974Z,990.3
2017-12-30T04:05:14.575Z,990.3
2017-12-30T04:06:16.178Z,990.2
2017-12-30T04:07:17.777Z,990.1
2017-12-30T04:08:20.290Z,990.2
2017-12-30T04:09:21.887Z,990.3
2017-12-30T04:10:23.487Z,990.2
2017-12-30T04:11:25.107Z,990.2
2017-12-30T04:12:26.718Z,990.3
2017-12-30T04:13:28.377Z,990.3
2017-12-30T04:14:29.979Z,990.3
2017-12-30T04:15:31.580Z,990.4
2017-12-30T04:16:33.176Z,990.2
2017-12-30T04:17:34.777Z,990.3
2017-12-30T04:18:36.381Z,990.2
2017-12-30T04:19:37.983Z,990.2
2017-12-30T04:20:39.583Z,990.2
2017-12-30T04:21:41.190Z,990.2
2017-12-30T04:22:42.795Z,990.2
2017-12-30T04:23:44.395Z,990.1
2017-12-30T04:24:45.999Z,990.1
2017-12-30T04:25:47.714Z,990.0
2017-12-30T04:26:49.329Z,990.1
2017-12-30T04:27:50.929Z,990.1
2017-12-30T04:28:52.526Z,990.1
2017-12-30T04:29:54.127Z,990.1
2017-12-30T04:30:55.724Z,990.1
2017-12-30T04:31:57.324Z,990.1
2017-12-30T04:32:58.967Z,990.2
2017-12-30T04:34:00.543Z,990.2
2017-12-30T04:35:02.136Z,990.2
2017-12-30T04:36:03.739Z,990.2
2017-12-30T04:37:05.341Z,990.2
2017-12-30T04:38:06.944Z,990.2
2017-12-30T04:39:08.591Z,990.2
2017-12-30T04:40:10.147Z,990.2
2017-12-30T04:41:11.747Z,990.2
2017-12-30T04:42:13.369Z,990.1
2017-12-30T04:43:14.967Z,990.1
2017-12-30T04:44:16.662Z,990.1
2017-12-30T04:45:19.604Z,990.2
2017-12-30T04:46:21.188Z,990.2
2017-12-30T04:47:22.788Z,990.2
2017-12-30T04:48:24.393Z,990.3
2017-12-30T04:49:25.994Z,990.2
2017-12-30T04:50:27.594Z,990.3
2017-12-30T04:51:29.190Z,990.2
2017-12-30T04:52:30.797Z,990.2
2017-12-30T04:53:32.395Z,990.2
2017-12-30T04:54:33.998Z,990.2
2017-12-30T04:55:35.756Z,990.2
2017-12-30T04:56:37.355Z,990.2
2017-12-30T04:57:38.959Z,990.2
2017-12-30T04:58:40.556Z,990.2
2017-12-30T04:59:42.160Z,990.2
2017-12-30T05:00:43.760Z,990.2
2017-12-30T05:01:45.364Z,990.2
2017-12-30T05:02:46.962Z,990.2
2017-12-30T05:03:49.093Z,990.1
2017-12-30T05:04:50.682Z,990.2
2017-12-30T05:05:52.285Z,990.1
2017-12-30T05:06:53.884Z,990.1
2017-12-30T05:08:02.702Z,990.0
2017-12-30T05:09:04.246Z,990.0
2017-12-30T05:10:05.850Z,990.0
2017-12-30T05:11:07.454Z,990.0
2017-12-30T05:12:09.050Z,990.0
2017-12-30T05:13:10.782Z,990.1
2017-12-30T05:14:12.385Z,990.0
2017-12-30T05:15:13.990Z,990.1
2017-12-30T05:16:15.588Z,990.1
2017-12-30T05:17:17.189Z,990.1
2017-12-30T05:18:18.971Z,990.0
2017-12-30T05:19:20.564Z,990.0
2017-12-30T05:20:22.160Z,990.0
2017-12-30T05:21:23.761Z,989.9
2017-12-30T05:22:25.367Z,989.9
2017-12-30T05:23:26.966Z,989.9
2017-12-30T05:24:28.566Z,989.9
2017-12-30T05:25:30.168Z,989.9
2017-12-30T05:26:31.770Z,990.0
2017-12-30T05:27:33.368Z,989.9
2017-12-30T05:28:34.970Z,990.0
2017-12-30T05:29:36.571Z,990.0
2017-12-30T05:30:38.168Z,990.0
2017-12-30T05:31:39.769Z,990.0
2017-12-30T05:32:41.376Z,990.0
2017-12-30T05:33:42.977Z,990.0
2017-12-30T05:34:44.576Z,990.2
2017-12-30T05:35:46.177Z,990.2
2017-12-30T05:36:47.774Z,990.1
2017-12-30T05:37:49.377Z,990.2
2017-12-30T05:38:50.985Z,990.3
2017-12-30T05:39:52.588Z,990.3
2017-12-30T05:40:54.183Z,990.1
2017-12-30T05:41:55.790Z,990.2
2017-12-30T05:42:57.398Z,990.3
2017-12-30T05:43:58.992Z,990.1
2017-12-30T05:45:00.590Z,990.3
2017-12-30T05:46:02.189Z,990.2
2017-12-30T05:47:03.797Z,990.1
2017-12-30T05:48:05.397Z,990.2
2017-12-30T05:49:06.997Z,990.2
2017-12-30T05:50:09.045Z,990.4
2017-12-30T05:51:10.649Z,990.2
2017-12-30T05:52:12.252Z,990.3
2017-12-30T05:53:13.850Z,990.0
2017-12-30T05:54:15.454Z,990.1
2017-12-30T05:55:17.052Z,990.2
2017-12-30T05:56:18.657Z,990.2
2017-12-30T05:57:20.255Z,990.2
2017-12-30T05:58:21.859Z,990.1
2017-12-30T05:59:23.457Z,990.0
2017-12-30T06:00:25.064Z,990.1
2017-12-30T06:01:26.663Z,989.9
2017-12-30T06:02:28.264Z,989.9
2017-12-30T06:03:29.859Z,990.0
2017-12-30T06:04:31.480Z,989.9
2017-12-30T06:05:33.080Z,990.0
2017-12-30T06:06:34.684Z,989.8
2017-12-30T06:07:36.286Z,989.9
2017-12-30T06:08:37.887Z,989.9
2017-12-30T06:09:39.490Z,989.8
2017-12-30T06:10:41.093Z,989.8
2017-12-30T06:11:42.690Z,989.7
2017-12-30T06:12:44.293Z,989.8
2017-12-30T06:13:45.893Z,989.8
2017-12-30T06:14:47.494Z,989.7
2017-12-30T06:15:49.104Z,989.8
2017-12-30T06:16:50.704Z,989.8
2017-12-30T06:17:52.309Z,989.7
2017-12-30T06:18:53.906Z,989.8
2017-12-30T06:19:55.508Z,989.7
2017-12-30T06:20:57.109Z,989.8
2017-12-30T06:21:58.714Z,989.7
2017-12-30T06:23:00.316Z,989.7
2017-12-30T06:24:01.918Z,989.6
2017-12-30T06:25:03.520Z,989.6
2017-12-30T06:26:05.117Z,989.4
2017-12-30T06:27:06.714Z,989.3
2017-12-30T06:28:08.320Z,989.4
2017-12-30T06:29:09.923Z,989.4
2017-12-30T06:30:11.522Z,989.4
2017-12-30T06:31:13.122Z,989.4
2017-12-30T06:32:14.727Z,989.3
2017-12-30T06:33:16.326Z,989.2
2017-12-30T06:34:17.923Z,989.1
2017-12-30T06:35:19.521Z,988.9
2017-12-30T06:36:21.130Z,989.0
2017-12-30T06:37:22.728Z,988.9
2017-12-30T06:38:24.323Z,989.0
2017-12-30T06:39:25.924Z,988.9
2017-12-30T06:40:27.528Z,988.9
2017-12-30T06:41:29.124Z,988.8
2017-12-30T06:42:30.728Z,988.8
2017-12-30T06:43:32.325Z,988.7
2017-12-30T06:44:33.932Z,988.8
2017-12-30T06:45:35.527Z,988.8
2017-12-30T06:46:37.131Z,988.9
2017-12-30T06:47:38.728Z,988.8
2017-12-30T06:48:40.333Z,988.8
2017-12-30T06:49:41.931Z,988.8
2017-12-30T06:50:43.538Z,988.9
2017-12-30T06:51:45.133Z,988.9
2017-12-30T06:52:46.729Z,989.0
2017-12-30T06:53:48.330Z,988.9
2017-12-30T06:54:49.928Z,988.7
2017-12-30T06:55:51.529Z,988.7
2017-12-30T06:56:53.131Z,988.7
2017-12-30T06:57:54.729Z,988.5
2017-12-30T06:58:56.334Z,988.4
2017-12-30T06:59:57.934Z,988.3
2017-12-30T07:00:59.536Z,988.1
2017-12-30T07:02:01.132Z,988.0
2017-12-30T07:03:02.735Z,987.9
2017-12-30T07:04:04.338Z,987.8
2017-12-30T07:05:05.938Z,987.7
2017-12-30T07:06:07.539Z,987.7
2017-12-30T07:07:09.145Z,987.8
2017-12-30T07:08:10.743Z,988.0
2017-12-30T07:09:12.345Z,988.0
2017-12-30T07:10:13.940Z,987.9
2017-12-30T07:11:15.539Z,988.0
2017-12-30T07:12:17.151Z,988.0
2017-12-30T07:13:18.748Z,988.0
2017-12-30T07:14:20.350Z,988.0
2017-12-30T07:15:21.952Z,988.2
2017-12-30T07:16:23.556Z,988.1
2017-12-30T07:17:25.154Z,988.0
2017-12-30T07:18:26.755Z,988.0
2017-12-30T07:19:28.360Z,987.9
2017-12-30T07:20:29.963Z,987.9
2017-12-30T07:21:31.559Z,987.8
2017-12-30T07:22:33.157Z,987.7
2017-12-30T07:23:34.762Z,987.6
2017-12-30T07:24:36.365Z,987.6
2017-12-30T07:25:37.973Z,987.6
2017-12-30T07:26:39.570Z,987.5
2017-12-30T07:27:41.173Z,987.4
2017-12-30T07:28:42.777Z,987.4
2017-12-30T07:29:44.389Z,987.3
2017-12-30T07:30:46.009Z,987.3
2017-12-30T07:31:47.605Z,987.3
2017-12-30T07:32:49.211Z,987.2
2017-12-30T07:33:50.821Z,987.2
2017-12-30T07:34:52.418Z,987.2
2017-12-30T07:35:54.014Z,987.1
2017-12-30T07:37:01.933Z,987.1
2017-12-30T07:38:03.535Z,987.0
2017-12-30T07:39:05.140Z,987.1
2017-12-30T07:40:06.740Z,987.0
2017-12-30T07:41:08.620Z,987.0
2017-12-30T07:42:10.165Z,987.1
2017-12-30T07:43:17.379Z,987.1
2017-12-30T07:44:18.942Z,986.9
2017-12-30T07:45:20.598Z,986.9
2017-12-30T07:46:22.199Z,986.9
2017-12-30T07:47:23.801Z,987.0
2017-12-30T07:48:25.410Z,987.0
2017-12-30T07:49:27.908Z,987.1
2017-12-30T07:50:30.419Z,987.0
2017-12-30T07:51:31.981Z,986.8
2017-12-30T07:52:33.585Z,987.0
2017-12-30T07:53:35.182Z,986.9
2017-12-30T07:54:36.788Z,986.9
2017-12-30T07:55:38.390Z,986.9
2017-12-30T07:56:39.992Z,986.9
2017-12-30T07:57:41.608Z,986.8
2017-12-30T07:58:43.201Z,986.8
2017-12-30T07:59:44.805Z,986.8
2017-12-30T08:00:46.409Z,986.6
2017-12-30T08:01:48.019Z,986.5
2017-12-30T08:02:49.696Z,986.4
2017-12-30T08:03:51.355Z,986.5
2017-12-30T08:04:53.281Z,986.4
2017-12-30T08:05:54.886Z,986.2
2017-12-30T08:06:56.486Z,986.3
2017-12-30T08:07:58.089Z,986.2
2017-12-30T08:09:01.561Z,986.1
2017-12-30T08:10:02.290Z,986.1
2017-12-30T08:11:03.891Z,986.1
2017-12-30T08:12:05.495Z,986.1
2017-12-30T08:13:07.098Z,986.1
2017-12-30T08:14:08.699Z,986.0
2017-12-30T08:15:10.300Z,986.0
2017-12-30T08:16:11.907Z,985.9
2017-12-30T08:17:13.512Z,986.0
2017-12-30T08:18:15.114Z,985.8
2017-12-30T08:19:16.713Z,985.8
2017-12-30T08:20:18.314Z,985.7
2017-12-30T08:21:19.922Z,985.7
2017-12-30T08:22:21.526Z,985.7
2017-12-30T08:23:23.128Z,985.7
2017-12-30T08:24:24.729Z,985.6
2017-12-30T08:25:26.336Z,985.4
2017-12-30T08:26:27.954Z,985.5
2017-12-30T08:27:29.537Z,985.5
2017-12-30T08:28:31.144Z,985.5
2017-12-30T08:29:32.779Z,985.5
2017-12-30T08:30:34.354Z,985.5
2017-12-30T08:31:35.959Z,985.3
2017-12-30T08:32:37.564Z,985.2
2017-12-30T08:33:39.167Z,985.3
2017-12-30T08:34:40.771Z,985.2
2017-12-30T08:35:42.372Z,985.2
2017-12-30T08:36:43.977Z,985.1
2017-12-30T08:37:45.578Z,985.2
2017-12-30T08:38:47.187Z,985.1
2017-12-30T08:39:48.786Z,985.0
2017-12-30T08:40:50.389Z,985.1
2017-12-30T08:41:51.987Z,984.9
2017-12-30T08:42:53.593Z,984.8
2017-12-30T08:43:55.194Z,984.9
2017-12-30T08:44:56.797Z,985.2
2017-12-30T08:45:58.406Z,984.9
2017-12-30T08:47:00.020Z,984.6
2017-12-30T08:48:01.608Z,984.5
2017-12-30T08:49:03.209Z,984.5
2017-12-30T08:50:04.815Z,984.5
2017-12-30T08:51:06.413Z,984.4
2017-12-30T08:52:08.021Z,984.5
2017-12-30T08:53:09.622Z,984.4
2017-12-30T08:54:11.229Z,984.5
2017-12-30T08:55:12.833Z,984.3
2017-12-30T08:56:14.433Z,984.4
2017-12-30T08:57:16.036Z,984.4
2017-12-30T08:58:17.644Z,984.2
2017-12-30T08:59:19.242Z,984.2
2017-12-30T09:00:20.850Z,984.1
2017-12-30T09:01:22.452Z,984.0
2017-12-30T09:02:24.057Z,984.1
2017-12-30T09:03:25.655Z,984.2
2017-12-30T09:04:27.263Z,984.3
2017-12-30T09:05:28.863Z,984.1
2017-12-30T09:06:30.471Z,984.1
2017-12-30T09:07:32.073Z,983.8
2017-12-30T09:08:33.681Z,984.0
2017-12-30T09:09:35.285Z,984.2
2017-12-30T09:10:36.881Z,984.4
2017-12-30T09:11:38.484Z,984.5
2017-12-30T09:12:40.091Z,984.4
2017-12-30T09:13:41.696Z,984.2
2017-12-30T09:14:43.297Z,984.4
2017-12-30T09:15:44.928Z,984.2
2017-12-30T09:16:46.505Z,984.1
2017-12-30T09:17:48.108Z,984.0
2017-12-30T09:18:49.709Z,983.9
2017-12-30T09:19:51.351Z,983.9
2017-12-30T09:20:52.920Z,983.7
2017-12-30T09:21:54.527Z,983.5
2017-12-30T09:22:56.129Z,983.3
2017-12-30T09:23:57.730Z,983.1
2017-12-30T09:24:59.335Z,983.4
2017-12-30T09:26:00.941Z,983.9
2017-12-30T09:27:02.540Z,984.3
2017-12-30T09:28:04.145Z,984.5
2017-12-30T09:29:05.752Z,984.5
2017-12-30T09:30:07.357Z,984.4
2017-12-30T09:31:08.955Z,984.2
2017-12-30T09:32:10.558Z,983.9
2017-12-30T09:33:12.167Z,983.7
2017-12-30T09:34:13.775Z,983.6
2017-12-30T09:35:15.377Z,984.0
2017-12-30T09:36:16.981Z,983.8
2017-12-30T09:37:18.593Z,984.3
2017-12-30T09:38:20.198Z,984.0
2017-12-30T09:39:21.802Z,984.0
2017-12-30T09:40:23.403Z,983.5
2017-12-30T09:41:25.017Z,983.7
2017-12-30T09:42:26.622Z,983.7
2017-12-30T09:43:28.226Z,983.7
2017-12-30T09:44:29.835Z,983.8
2017-12-30T09:45:31.435Z,984.0
2017-12-30T09:46:33.043Z,984.1
2017-12-30T09:47:34.648Z,984.2
2017-12-30T09:48:36.258Z,984.1
2017-12-30T09:49:37.867Z,984.0
2017-12-30T09:50:39.473Z,984.1
2017-12-30T09:51:41.079Z,983.9
2017-12-30T09:52:42.684Z,983.9
2017-12-30T09:53:44.284Z,984.0
2017-12-30T09:54:45.890Z,984.1
2017-12-30T09:55:47.490Z,984.4
2017-12-30T09:56:49.098Z,984.5
2017-12-30T09:57:50.700Z,984.4
2017-12-30T09:58:52.304Z,984.6
2017-12-30T09:59:53.912Z,984.5
2017-12-30T10:00:55.510Z,984.6
2017-12-30T10:01:57.116Z,984.5
2017-12-30T10:02:58.719Z,984.6
2017-12-30T10:04:00.328Z,984.4
2017-12-30T10:05:01.935Z,984.2
2017-12-30T10:06:03.545Z,983.9
2017-12-30T10:07:05.150Z,983.8
2017-12-30T10:08:06.752Z,984.0
2017-12-30T10:09:08.357Z,983.9
2017-12-30T10:10:09.966Z,984.2
2017-12-30T10:11:11.585Z,984.2
2017-12-30T10:12:13.187Z,984.1
2017-12-30T10:13:14.794Z,984.2
2017-12-30T10:14:16.401Z,984.1
2017-12-30T10:15:18.012Z,984.0
2017-12-30T10:16:19.613Z,984.1
2017-12-30T10:17:21.265Z,983.8
2017-12-30T10:18:22.829Z,983.8
2017-12-30T10:19:24.441Z,983.8
2017-12-30T10:20:26.046Z,983.9
2017-12-30T10:21:27.647Z,983.9
2017-12-30T10:22:29.258Z,983.9
2017-12-30T10:23:30.861Z,983.9
2017-12-30T10:24:32.472Z,983.9
2017-12-30T10:25:34.080Z,983.9
2017-12-30T10:26:35.692Z,984.2
2017-12-30T10:27:37.297Z,983.9
2017-12-30T10:28:38.905Z,984.2
2017-12-30T10:29:40.510Z,984.1
2017-12-30T10:30:42.111Z,983.7
2017-12-30T10:31:43.720Z,983.8
2017-12-30T10:32:45.318Z,983.7
2017-12-30T10:33:46.924Z,984.0
2017-12-30T10:34:48.533Z,984.0
2017-12-30T10:35:50.137Z,984.1
2017-12-30T10:36:51.740Z,984.0
2017-12-30T10:37:53.341Z,984.0
2017-12-30T10:38:54.949Z,984.0
2017-12-30T10:39:56.556Z,984.0
2017-12-30T10:40:58.159Z,984.0
2017-12-30T10:41:59.766Z,984.1
2017-12-30T10:43:01.369Z,984.1
2017-12-30T10:44:02.975Z,983.9
2017-12-30T10:45:04.578Z,984.0
2017-12-30T10:46:06.185Z,983.9
2017-12-30T10:47:07.786Z,983.9
2017-12-30T10:48:09.394Z,984.0
2017-12-30T10:49:11.003Z,983.9
2017-12-30T10:50:12.604Z,983.8
2017-12-30T10:51:14.204Z,984.1
2017-12-30T10:52:15.812Z,984.2
2017-12-30T10:53:17.411Z,984.2
2017-12-30T10:54:19.020Z,984.3
2017-12-30T10:55:20.623Z,984.4
2017-12-30T10:56:22.226Z,984.4
2017-12-30T10:57:23.835Z,984.4
2017-12-30T10:58:25.436Z,984.3
2017-12-30T10:59:27.045Z,984.3
2017-12-30T11:00:28.646Z,984.3
2017-12-30T11:01:30.255Z,984.5
2017-12-30T11:02:31.860Z,984.5
2017-12-30T11:03:33.468Z,984.5
2017-12-30T11:04:35.073Z,984.4
2017-12-30T11:05:36.675Z,984.6
2017-12-30T11:06:38.287Z,984.2
2017-12-30T11:07:39.884Z,984.4
2017-12-30T11:08:41.494Z,984.2
2017-12-30T11:09:43.098Z,984.4
2017-12-30T11:10:44.712Z,984.5
2017-12-30T11:11:46.313Z,984.5
2017-12-30T11:12:47.921Z,984.5
2017-12-30T11:13:49.528Z,984.5
2017-12-30T11:14:51.132Z,984.6
2017-12-30T11:15:52.743Z,984.6
2017-12-30T11:16:54.348Z,984.5
2017-12-30T11:17:55.963Z,984.6
2017-12-30T11:18:57.570Z,984.5
2017-12-30T11:19:59.179Z,984.6
2017-12-30T11:21:00.783Z,984.5
2017-12-30T11:22:02.393Z,984.5
2017-12-30T11:23:04.019Z,984.4
2017-12-30T11:24:05.619Z,984.4
2017-12-30T11:25:07.275Z,984.5
2017-12-30T11:26:09.482Z,984.5
2017-12-30T11:27:11.061Z,984.5
2017-12-30T11:28:12.670Z,984.5
2017-12-30T11:29:14.275Z,984.5
2017-12-30T11:30:15.886Z,984.5
2017-12-30T11:31:17.488Z,984.5
2017-12-30T11:32:19.103Z,984.4
2017-12-30T11:33:20.704Z,984.4
2017-12-30T11:34:22.309Z,984.4
2017-12-30T11:35:23.921Z,984.4
2017-12-30T11:36:25.529Z,984.4
2017-12-30T11:37:27.135Z,984.6
2017-12-30T11:38:28.746Z,984.5
2017-12-30T11:39:30.357Z,984.6
2017-12-30T11:40:31.960Z,984.6
2017-12-30T11:41:33.567Z,984.6
2017-12-30T11:42:35.177Z,984.5
2017-12-30T11:43:36.792Z,984.5
2017-12-30T11:44:38.399Z,984.5
2017-12-30T11:45:40.007Z,984.5
2017-12-30T11:46:41.621Z,984.5
2017-12-30T11:47:43.230Z,984.5
2017-12-30T11:48:44.841Z,984.5
2017-12-30T11:49:46.448Z,984.6
2017-12-30T11:50:48.056Z,984.5
2017-12-30T11:51:49.668Z,984.6
2017-12-30T11:52:51.274Z,984.6
2017-12-30T11:53:52.891Z,984.6
2017-12-30T11:54:54.504Z,984.6
2017-12-30T11:55:56.107Z,984.5
2017-12-30T11:56:57.719Z,984.6
2017-12-30T11:57:59.331Z,984.6
2017-12-30T11:59:00.941Z,984.7
2017-12-30T12:00:02.553Z,984.6
2017-12-30T12:01:04.172Z,984.6
2017-12-30T12:02:05.777Z,984.6
2017-12-30T12:03:07.391Z,984.8
2017-12-30T12:04:09.001Z,984.7
2017-12-30T12:05:10.612Z,984.7
2017-12-30T12:06:12.223Z,984.8
2017-12-30T12:07:13.833Z,984.7
2017-12-30T12:08:15.446Z,984.8
2017-12-30T12:09:17.058Z,984.8
2017-12-30T12:10:18.670Z,984.7
2017-12-30T12:11:20.283Z,984.7
2017-12-30T12:12:21.891Z,984.7
2017-12-30T12:13:23.508Z,984.7
2017-12-30T12:14:25.121Z,984.8
2017-12-30T12:15:26.740Z,984.9
2017-12-30T12:16:28.343Z,984.7
2017-12-30T12:17:29.964Z,984.6
2017-12-30T12:18:31.571Z,984.6
2017-12-30T12:19:33.181Z,984.4
2017-12-30T12:20:34.793Z,984.6
2017-12-30T12:21:36.406Z,984.7
2017-12-30T12:22:38.036Z,984.7
2017-12-30T12:23:39.648Z,984.7
2017-12-30T12:24:41.259Z,984.8
2017-12-30T12:25:42.876Z,984.8
2017-12-30T12:26:44.494Z,984.8
2017-12-30T12:27:46.100Z,984.9
2017-12-30T12:28:47.713Z,984.8
2017-12-30T12:29:49.340Z,984.9
2017-12-30T12:30:50.952Z,984.9
2017-12-30T12:31:52.563Z,985.0
2017-12-30T12:32:54.174Z,984.9
2017-12-30T12:33:55.790Z,984.9
2017-12-30T12:34:57.401Z,985.0
2017-12-30T12:35:59.022Z,984.9
2017-12-30T12:37:00.636Z,984.8
2017-12-30T12:38:02.253Z,984.9
2017-12-30T12:39:03.861Z,984.8
2017-12-30T12:40:05.472Z,984.8
2017-12-30T12:41:07.088Z,984.9
2017-12-30T12:42:08.698Z,985.0
2017-12-30T12:43:10.317Z,985.0
2017-12-30T12:44:11.929Z,984.9
2017-12-30T12:45:13.539Z,984.9
2017-12-30T12:46:16.650Z,985.0
2017-12-30T12:47:18.459Z,985.0
2017-12-30T12:48:20.072Z,985.0
2017-12-30T12:49:21.686Z,985.0
2017-12-30T12:50:23.302Z,985.1
2017-12-30T12:51:24.911Z,985.3
2017-12-30T12:52:26.525Z,985.2
2017-12-30T12:53:28.135Z,985.2
2017-12-30T12:54:29.751Z,985.2
2017-12-30T12:55:31.359Z,985.2
2017-12-30T12:56:32.974Z,985.3
2017-12-30T12:57:34.590Z,985.3
2017-12-30T12:58:36.203Z,985.2
2017-12-30T12:59:37.817Z,985.2
2017-12-30T13:00:39.425Z,985.3
2017-12-30T13:01:41.039Z,985.3
2017-12-30T13:02:42.649Z,985.3
2017-12-30T13:03:44.264Z,985.3
2017-12-30T13:04:45.873Z,985.3
2017-12-30T13:05:47.493Z,985.3
2017-12-30T13:06:49.099Z,985.5
2017-12-30T13:07:50.711Z,985.2
2017-12-30T13:08:52.323Z,985.4
2017-12-30T13:09:53.933Z,985.4
2017-12-30T13:10:55.547Z,985.6
2017-12-30T13:11:57.162Z,985.6
2017-12-30T13:12:58.775Z,985.6
2017-12-30T13:14:00.382Z,985.9