createdAt,value
2022-08-17T00:01:52.654Z,21.60
2022-08-17T00:06:36.931Z,21.40
2022-08-17T00:11:23.253Z,21.30
2022-08-17T00:16:12.061Z,21.10
2022-08-17T00:20:56.403Z,21.00
2022-08-17T00:25:41.973Z,20.90
2022-08-17T00:30:25.647Z,20.80
2022-08-17T00:35:15.204Z,20.80
2022-08-17T00:39:58.831Z,20.80
2022-08-17T00:44:42.589Z,20.70
2022-08-17T00:49:26.340Z,20.60
2022-08-17T00:54:15.229Z,20.50
2022-08-17T00:58:59.371Z,20.40
2022-08-17T01:03:44.141Z,20.30
2022-08-17T01:08:30.336Z,20.30
2022-08-17T01:13:15.492Z,20.20
2022-08-17T01:18:00.125Z,20.20
2022-08-17T01:22:45.216Z,20.30
2022-08-17T01:27:29.971Z,20.20
2022-08-17T01:32:14.251Z,20.10
2022-08-17T01:36:58.890Z,19.90
2022-08-17T01:41:45.811Z,19.60
2022-08-17T01:46:32.391Z,19.50
2022-08-17T01:51:16.807Z,19.30
2022-08-17T01:56:06.517Z,19.20
2022-08-17T02:01:00.466Z,19.20
2022-08-17T02:05:48.472Z,19.10
2022-08-17T02:10:34.243Z,19.10
2022-08-17T02:15:17.999Z,19.00
2022-08-17T02:20:03.975Z,19.00
2022-08-17T02:25:00.251Z,19.00
2022-08-17T02:29:46.991Z,19.00
2022-08-17T02:34:30.531Z,19.10
2022-08-17T02:39:15.342Z,19.10
2022-08-17T02:43:58.823Z,19.10
2022-08-17T02:48:42.490Z,19.10
2022-08-17T02:53:26.137Z,19.00
2022-08-17T02:58:13.601Z,18.90
2022-08-17T03:02:58.665Z,18.80
2022-08-17T03:07:42.688Z,18.80
2022-08-17T03:12:29.367Z,18.70
2022-08-17T03:17:17.002Z,18.70
2022-08-17T03:22:01.337Z,18.70
2022-08-17T03:27:05.347Z,18.70
2022-08-17T03:31:49.841Z,18.60
2022-08-17T03:36:35.893Z,18.70
2022-08-17T03:41:19.649Z,18.60
2022-08-17T03:46:28.159Z,18.50
2022-08-17T03:51:38.919Z,18.50
2022-08-17T03:56:44.705Z,18.40
2022-08-17T04:01:28.677Z,18.40
2022-08-17T04:06:15.253Z,18.30
2022-08-17T04:11:00.191Z,18.30
2022-08-17T04:15:47.143Z,18.30
2022-08-17T04:20:31.645Z,18.30
2022-08-17T04:25:18.461Z,18.30
2022-08-17T04:30:02.113Z,18.40
2022-08-17T04:34:53.846Z,18.40
2022-08-17T04:39:37.314Z,18.60
2022-08-17T04:44:28.375Z,18.90
2022-08-17T04:49:22.274Z,19.20
2022-08-17T04:54:10.570Z,19.30
2022-08-17T04:58:56.544Z,19.40
2022-08-17T05:03:40.206Z,19.70
2022-08-17T05:08:24.082Z,19.90
2022-08-17T05:13:12.241Z,20.30
2022-08-17T05:17:56.163Z,20.60
2022-08-17T05:22:50.234Z,21.00
2022-08-17T05:27:35.404Z,21.20
2022-08-17T05:32:38.256Z,21.40
2022-08-17T05:37:23.625Z,21.70
2022-08-17T05:42:07.779Z,22.10
2022-08-17T05:46:54.145Z,22.40
2022-08-17T05:52:13.686Z,22.80
2022-08-17T05:57:20.957Z,23.10
2022-08-17T06:02:10.990Z,23.20
2022-08-17T06:07:02.784Z,23.60
2022-08-17T06:11:53.334Z,23.90
2022-08-17T06:16:41.100Z,24.10
2022-08-17T06:21:26.409Z,24.20
2022-08-17T06:26:21.328Z,24.60
2022-08-17T06:31:16.436Z,25.10
2022-08-17T06:36:09.506Z,25.60
2022-08-17T06:41:05.931Z,26.00
2022-08-17T06:45:58.609Z,26.60
2022-08-17T06:50:49.144Z,27.30
2022-08-17T06:55:44.327Z,27.40
2022-08-17T07:00:33.568Z,27.60
2022-08-17T07:05:21.972Z,27.60
2022-08-17T07:10:10.125Z,27.50
2022-08-17T07:14:59.515Z,27.40
2022-08-17T07:19:46.406Z,27.80
2022-08-17T07:24:37.971Z,27.90
2022-08-17T07:29:21.904Z,28.30
2022-08-17T07:34:14.339Z,28.90
2022-08-17T07:38:59.217Z,29.20
2022-08-17T07:43:50.133Z,29.10
2022-08-17T07:48:37.775Z,29.60
2022-08-17T07:53:26.971Z,30.10
2022-08-17T07:58:16.667Z,30.50
2022-08-17T08:03:13.375Z,30.50
2022-08-17T08:08:00.557Z,30.70
2022-08-17T08:12:46.458Z,30.80
2022-08-17T08:17:37.072Z,31.00
2022-08-17T08:22:29.647Z,31.50
2022-08-17T08:27:27.421Z,31.70
2022-08-17T08:32:19.764Z,31.90
2022-08-17T08:37:20.622Z,31.90
2022-08-17T08:42:16.961Z,32.20
2022-08-17T08:47:13.467Z,32.10
2022-08-17T08:51:59.922Z,31.90
2022-08-17T08:57:19.169Z,32.10
2022-08-17T09:02:02.023Z,32.20
2022-08-17T09:07:01.687Z,32.50
2022-08-17T09:12:01.973Z,32.90
2022-08-17T09:16:53.401Z,33.30
2022-08-17T09:21:48.411Z,33.60
2022-08-17T09:26:40.471Z,33.60
2022-08-17T09:31:47.017Z,34.00
2022-08-17T09:36:41.840Z,34.50
2022-08-17T09:41:34.201Z,34.50
2022-08-17T09:46:26.465Z,34.20
2022-08-17T09:51:23.643Z,33.90
2022-08-17T09:56:32.747Z,33.90
2022-08-17T10:01:31.439Z,34.60
2022-08-17T10:06:23.454Z,35.10
2022-08-17T10:11:50.322Z,35.40
2022-08-17T10:16:39.700Z,35.00
2022-08-17T10:21:43.247Z,36.20
2022-08-17T10:26:46.329Z,36.60
2022-08-17T10:31:46.164Z,36.40
2022-08-17T10:36:43.249Z,36.40
2022-08-17T10:41:40.052Z,36.40
2022-08-17T10:46:35.452Z,36.30
2022-08-17T10:51:39.007Z,36.20
2022-08-17T10:56:25.480Z,34.90
2022-08-17T11:01:12.870Z,34.00
2022-08-17T11:06:13.915Z,34.40
2022-08-17T11:11:16.907Z,34.60
2022-08-17T11:16:15.238Z,34.20
2022-08-17T11:21:32.214Z,34.20
2022-08-17T11:26:27.700Z,33.40
2022-08-17T11:31:38.474Z,34.10
2022-08-17T11:36:39.015Z,35.10
2022-08-17T11:41:30.329Z,35.50
2022-08-17T11:46:25.933Z,36.00
2022-08-17T11:51:34.821Z,36.20
2022-08-17T11:56:38.395Z,36.50
2022-08-17T12:01:54.580Z,36.60
2022-08-17T12:06:46.624Z,35.90
2022-08-17T12:11:56.359Z,35.80
2022-08-17T12:16:42.731Z,35.50
2022-08-17T12:21:40.488Z,35.90
2022-08-17T12:26:30.303Z,36.50
2022-08-17T12:31:24.965Z,36.90
2022-08-17T12:36:15.926Z,37.50
2022-08-17T12:41:20.632Z,36.80
2022-08-17T12:46:14.902Z,35.90
2022-08-17T12:51:02.902Z,36.10
2022-08-17T12:55:50.655Z,36.50
2022-08-17T13:00:38.129Z,36.50
2022-08-17T13:05:27.738Z,36.20
2022-08-17T13:10:28.663Z,35.90
2022-08-17T13:15:56.484Z,35.40
2022-08-17T13:20:40.438Z,34.80
2022-08-17T13:25:34.886Z,34.30
2022-08-17T13:30:24.926Z,33.80
2022-08-17T13:35:44.201Z,34.40
2022-08-17T13:40:58.904Z,35.10
2022-08-17T13:46:35.257Z,35.40
2022-08-17T13:51:47.018Z,35.40
2022-08-17T13:57:01.240Z,35.70
2022-08-17T14:01:53.478Z,35.50
2022-08-17T14:06:53.396Z,36.00
2022-08-17T14:11:42.326Z,36.20
2022-08-17T14:16:29.800Z,35.80
2022-08-17T14:21:14.709Z,35.10
2022-08-17T14:26:06.883Z,34.30
2022-08-17T14:30:56.871Z,33.90
2022-08-17T14:35:53.197Z,33.60
2022-08-17T14:40:41.560Z,33.30
2022-08-17T14:57:54.641Z,32.60
2022-08-17T15:02:46.913Z,32.40
2022-08-17T15:07:31.514Z,32.40
2022-08-17T15:12:18.310Z,32.60
2022-08-17T15:17:04.388Z,33.30
2022-08-17T15:21:48.761Z,33.70
2022-08-17T15:31:50.132Z,33.50
2022-08-17T15:36:47.912Z,33.80
2022-08-17T15:41:37.301Z,33.80
2022-08-17T15:46:23.713Z,33.70
2022-08-17T15:51:08.501Z,33.80
2022-08-17T15:55:53.788Z,33.70
2022-08-17T16:00:48.291Z,33.80
2022-08-17T16:05:37.207Z,33.80
2022-08-17T16:10:22.114Z,33.60
2022-08-17T16:15:21.490Z,33.50
2022-08-17T16:20:07.245Z,33.40
2022-08-17T16:24:57.799Z,33.10
2022-08-17T16:29:42.447Z,32.70
2022-08-17T16:34:27.621Z,32.40
2022-08-17T16:39:11.488Z,32.40
2022-08-17T16:43:55.493Z,32.00
2022-08-17T16:48:39.059Z,31.40
2022-08-17T16:53:24.618Z,30.90
2022-08-17T16:58:09.027Z,30.40
2022-08-17T17:02:54.877Z,30.00
2022-08-17T17:07:53.865Z,29.60
2022-08-17T17:13:02.898Z,29.40
2022-08-17T17:17:48.775Z,29.10
2022-08-17T17:22:42.445Z,28.60
2022-08-17T17:27:38.505Z,28.20
2022-08-17T17:32:29.241Z,27.80
2022-08-17T17:37:17.297Z,27.30
2022-08-17T17:42:07.884Z,26.90
2022-08-17T17:46:56.891Z,26.60
2022-08-17T17:52:06.835Z,26.20
2022-08-17T17:57:04.454Z,25.90
2022-08-17T18:01:57.312Z,25.50
2022-08-17T18:06:55.741Z,25.30
2022-08-17T18:12:04.779Z,25.00
2022-08-17T18:16:56.398Z,24.80
2022-08-17T18:21:44.613Z,24.50
2022-08-17T18:26:49.309Z,24.30
2022-08-17T18:31:33.154Z,24.00
2022-08-17T18:36:28.831Z,23.80
2022-08-17T18:41:23.417Z,23.60
2022-08-17T18:46:30.996Z,23.40
2022-08-17T18:51:41.426Z,23.10
2022-08-17T18:56:31.217Z,22.90
2022-08-17T19:01:21.826Z,22.80
2022-08-17T19:06:31.359Z,22.70
2022-08-17T19:11:22.122Z,22.60
2022-08-17T19:16:15.260Z,22.50
2022-08-17T19:21:04.965Z,22.40
2022-08-17T19:25:52.487Z,22.20
2022-08-17T19:30:37.231Z,22.20
2022-08-17T19:35:34.879Z,22.10
2022-08-17T19:40:51.764Z,22.00
2022-08-17T19:45:42.350Z,22.00
2022-08-17T19:50:38.581Z,22.10
2022-08-17T19:55:32.491Z,22.20
2022-08-17T20:00:18.081Z,22.50
2022-08-17T20:05:06.354Z,22.90
2022-08-17T20:09:54.569Z,23.20
2022-08-17T20:14:51.749Z,23.40
2022-08-17T20:19:49.449Z,23.60
2022-08-17T20:24:40.722Z,23.70
2022-08-17T20:29:37.295Z,23.80
2022-08-17T20:34:37.419Z,23.80
2022-08-17T20:39:33.627Z,23.70
2022-08-17T20:44:33.302Z,23.60
2022-08-17T20:49:25.356Z,23.60
2022-08-17T20:54:30.504Z,23.40
2022-08-17T20:59:57.918Z,23.00
2022-08-17T21:04:48.317Z,22.60
2022-08-17T21:09:33.278Z,22.40
2022-08-17T21:14:39.258Z,22.60
2022-08-17T21:19:44.405Z,22.70
2022-08-17T21:24:55.884Z,22.60
2022-08-17T21:29:55.123Z,22.40
2022-08-17T21:34:42.506Z,22.40
2022-08-17T21:39:41.047Z,22.30
2022-08-17T21:44:31.772Z,22.20
2022-08-17T21:49:17.923Z,22.20
2022-08-17T21:54:15.469Z,22.20
2022-08-17T21:59:02.390Z,22.10
2022-08-17T22:03:49.043Z,22.10
2022-08-17T22:08:32.750Z,22.20
2022-08-17T22:13:21.943Z,22.30
2022-08-17T22:18:11.712Z,22.40
2022-08-17T22:23:32.612Z,22.40
2022-08-17T22:28:37.292Z,22.30
2022-08-17T22:33:38.234Z,22.10
2022-08-17T22:38:32.729Z,22.00
2022-08-17T22:43:16.700Z,21.70
2022-08-17T22:48:02.501Z,21.70
2022-08-17T22:53:00.666Z,21.70
2022-08-17T22:58:07.892Z,21.80
2022-08-17T23:03:09.157Z,21.90
2022-08-17T23:07:53.744Z,21.90
2022-08-17T23:12:38.990Z,21.80
2022-08-17T23:17:24.430Z,21.70
2022-08-17T23:22:10.942Z,21.60
2022-08-17T23:26:57.263Z,21.50
2022-08-17T23:31:41.775Z,21.40
2022-08-17T23:36:28.353Z,21.40
2022-08-17T23:41:17.593Z,21.20
2022-08-17T23:46:03.717Z,21.10
2022-08-17T23:50:47.341Z,21.10
2022-08-17T23:55:34.564Z,21.10
