createdAt,value
2023-03-10T07:58:35.191Z,21.633301
2023-03-10T07:59:35.200Z,21.613159
2023-03-10T08:00:38.050Z,21.582947
2023-03-10T08:01:35.144Z,21.593018
2023-03-10T08:02:35.285Z,21.643372
2023-03-10T08:03:35.296Z,21.673584
2023-03-10T08:04:35.411Z,21.703796
2023-03-10T08:05:36.158Z,21.74408
2023-03-10T08:06:35.106Z,21.774292
2023-03-10T08:07:35.168Z,21.854858
2023-03-10T08:08:35.168Z,21.885071
2023-03-10T08:09:35.107Z,21.925354
2023-03-10T08:10:35.109Z,21.925354
2023-03-10T08:11:35.111Z,21.955566
2023-03-10T08:12:35.196Z,21.985779
2023-03-10T08:13:36.055Z,21.985779
2023-03-10T08:14:36.186Z,22.00592
2023-03-10T08:15:36.167Z,21.985779
2023-03-10T08:16:35.110Z,21.985779
2023-03-10T08:17:35.092Z,21.975708
2023-03-10T08:18:36.178Z,21.975708
2023-03-10T08:19:36.118Z,21.975708
2023-03-10T08:20:35.003Z,22.015991
2023-03-10T08:21:36.004Z,22.036133
2023-03-10T08:22:36.001Z,22.046204
2023-03-10T08:23:35.026Z,22.076416
2023-03-10T08:24:35.100Z,22.106628
2023-03-10T08:25:34.998Z,22.116699
2023-03-10T08:26:35.008Z,22.136841
2023-03-10T08:27:34.961Z,22.167053
2023-03-10T08:28:35.739Z,22.187195
2023-03-10T08:29:34.914Z,22.207336
2023-03-10T08:30:34.951Z,22.237549
2023-03-10T08:31:35.890Z,22.308044
2023-03-10T08:32:35.965Z,22.328186
2023-03-10T08:33:35.805Z,22.408752
2023-03-10T08:34:36.226Z,22.449036
2023-03-10T08:35:37.676Z,22.479248
2023-03-10T08:36:34.840Z,22.50946
2023-03-10T08:37:34.864Z,22.590027
2023-03-10T08:38:35.833Z,22.610168
2023-03-10T08:39:34.694Z,22.670593
