createdAt,value
2022-08-02T00:00:39.460Z,12
2022-08-02T00:03:07.692Z,12.2
2022-08-02T00:05:35.935Z,12.1
2022-08-02T00:08:04.249Z,12.1
2022-08-02T00:10:32.496Z,12
2022-08-02T00:13:00.759Z,12
2022-08-02T00:15:28.979Z,12
2022-08-02T00:17:57.230Z,12.2
2022-08-02T00:20:25.550Z,12
2022-08-02T00:21:42.199Z,11.9
2022-08-02T00:22:53.802Z,11.9
2022-08-02T00:25:22.072Z,11.9
2022-08-02T00:27:50.292Z,11.9
2022-08-02T00:30:18.549Z,11.8
2022-08-02T00:32:46.802Z,11.9
2022-08-02T00:35:15.040Z,11.9
2022-08-02T00:37:43.363Z,12.1
2022-08-02T00:40:11.586Z,11.8
2022-08-02T00:45:08.131Z,11.8
2022-08-02T00:46:24.734Z,11.9
2022-08-02T00:47:36.350Z,12
2022-08-02T00:50:04.607Z,11.8
2022-08-02T00:52:32.896Z,12.3
2022-08-02T00:55:01.131Z,11.9
2022-08-02T00:59:57.633Z,12
2022-08-02T01:02:25.940Z,11.9
2022-08-02T01:04:54.210Z,12.1
2022-08-02T01:07:22.402Z,12
2022-08-02T01:09:50.717Z,11.9
2022-08-02T01:11:07.388Z,11.8
2022-08-02T01:12:18.954Z,11.9
2022-08-02T01:14:47.218Z,12.1
2022-08-02T01:19:43.761Z,12.6
2022-08-02T01:22:11.995Z,11.8
2022-08-02T01:24:40.252Z,11.6
2022-08-02T01:27:08.542Z,11.9
2022-08-02T01:29:36.776Z,11.9
2022-08-02T01:32:05.036Z,11.6
2022-08-02T01:34:33.298Z,12
2022-08-02T01:37:01.576Z,12
2022-08-02T01:39:29.811Z,12
2022-08-02T01:41:58.068Z,11.7
2022-08-02T01:44:26.300Z,11.8
2022-08-02T01:46:54.601Z,11.7
2022-08-02T01:49:22.877Z,11.7
2022-08-02T01:51:51.071Z,12
2022-08-02T01:56:47.613Z,12
2022-08-02T01:59:15.867Z,11.6
2022-08-02T02:00:32.518Z,11
2022-08-02T02:01:44.106Z,13.5
2022-08-02T02:04:12.422Z,12.6
2022-08-02T02:06:40.642Z,11.9
2022-08-02T02:11:37.186Z,12
2022-08-02T02:14:05.456Z,11.8
2022-08-02T02:19:01.937Z,12.6
2022-08-02T02:21:30.183Z,11.9
2022-08-02T02:23:58.466Z,12.2
2022-08-02T02:25:15.164Z,12.1
2022-08-02T02:26:26.702Z,12
2022-08-02T02:28:54.988Z,11.9
2022-08-02T02:33:51.522Z,12.2
2022-08-02T02:36:19.732Z,12.3
2022-08-02T02:38:48.040Z,12.3
2022-08-02T02:41:16.263Z,12.2
2022-08-02T02:43:44.548Z,12.4
2022-08-02T02:48:41.011Z,12.1
2022-08-02T02:49:57.730Z,12.1
2022-08-02T02:51:09.313Z,11
2022-08-02T02:53:37.558Z,12.1
2022-08-02T02:56:05.832Z,11.4
2022-08-02T02:58:34.137Z,11.4
2022-08-02T03:03:30.645Z,12
2022-08-02T03:05:58.892Z,11.8
2022-08-02T03:10:55.385Z,10.5
2022-08-02T03:13:23.649Z,12.3
2022-08-02T03:14:40.278Z,12.2
2022-08-02T03:15:51.935Z,12.2
2022-08-02T03:18:20.172Z,12.1
2022-08-02T03:20:48.432Z,11.9
2022-08-02T03:23:16.680Z,12.2
2022-08-02T03:25:44.915Z,12.6
2022-08-02T03:28:13.178Z,10.9
2022-08-02T03:30:41.453Z,12.3
2022-08-02T03:33:09.750Z,12.4
2022-08-02T03:35:37.944Z,12.6
2022-08-02T03:38:06.230Z,10.7
2022-08-02T03:40:34.527Z,11.2
2022-08-02T03:43:02.768Z,11.1
2022-08-02T03:47:59.255Z,12
2022-08-02T03:50:27.497Z,10.3
2022-08-02T03:52:55.780Z,11.7
2022-08-02T03:55:24.009Z,11.6
2022-08-02T03:57:52.288Z,11.4
2022-08-02T04:00:20.572Z,11.4
2022-08-02T04:02:48.816Z,11.3
2022-08-02T04:04:05.508Z,12
2022-08-02T04:05:17.054Z,12
2022-08-02T04:07:45.346Z,11.5
2022-08-02T04:10:13.567Z,11.3
2022-08-02T04:12:41.854Z,12
2022-08-02T04:15:10.100Z,12.1
2022-08-02T04:17:38.338Z,12.5
2022-08-02T04:20:06.626Z,12.3
2022-08-02T04:22:34.863Z,12.7
2022-08-02T04:27:31.401Z,11.9
2022-08-02T04:28:48.037Z,12.8
2022-08-02T04:29:59.705Z,12.7
2022-08-02T04:32:27.922Z,11.1
2022-08-02T04:34:56.169Z,11.3
2022-08-02T04:37:24.459Z,13.1
2022-08-02T04:39:52.689Z,12.4
2022-08-02T04:42:20.983Z,12.9
2022-08-02T04:44:49.236Z,12.3
2022-08-02T04:49:45.736Z,13.1
2022-08-02T04:53:30.658Z,12.8
2022-08-02T04:54:42.450Z,13.4
2022-08-02T04:57:10.666Z,13.2
2022-08-02T04:59:38.939Z,12.3
2022-08-02T05:02:07.192Z,12.9
2022-08-02T05:04:35.426Z,13.8
2022-08-02T05:09:31.997Z,13.3
2022-08-02T05:12:00.244Z,12.7
2022-08-02T05:14:28.489Z,13.4
2022-08-02T05:16:56.735Z,12.8
2022-08-02T05:18:13.236Z,12.7
2022-08-02T05:19:25.010Z,12.9
2022-08-02T05:21:53.284Z,12
2022-08-02T05:31:46.254Z,12.8
2022-08-02T05:34:14.541Z,11.9
2022-08-02T05:36:42.806Z,11.4
2022-08-02T05:39:11.081Z,11.6
2022-08-02T05:41:39.314Z,13
2022-08-02T05:46:35.818Z,12.6
2022-08-02T05:54:00.603Z,12.8
2022-08-02T05:56:28.861Z,12.1
2022-08-02T06:01:25.387Z,13.1
2022-08-02T06:03:53.635Z,12.6
2022-08-02T06:06:21.884Z,12.4
2022-08-02T06:07:38.408Z,12.1
2022-08-02T06:08:50.174Z,12.9
2022-08-02T06:11:18.401Z,13
2022-08-02T06:16:14.937Z,13.5
2022-08-02T06:18:43.175Z,11.9
2022-08-02T06:21:11.440Z,12.8
2022-08-02T06:26:07.922Z,12.8
2022-08-02T06:28:36.252Z,12.7
2022-08-02T06:31:04.481Z,13
2022-08-02T06:32:21.017Z,12.7
2022-08-02T06:33:32.699Z,12.7
2022-08-02T06:40:57.468Z,13.1
2022-08-02T06:43:25.733Z,12.5
2022-08-02T06:48:22.251Z,12.2
2022-08-02T06:50:50.527Z,12.7
2022-08-02T06:53:18.781Z,12.5
2022-08-02T06:55:47.038Z,13.1
2022-08-02T06:57:03.616Z,13.5
2022-08-02T07:00:43.565Z,12.6
2022-08-02T07:03:11.826Z,12.7
2022-08-02T07:05:40.087Z,12.5
2022-08-02T07:08:08.321Z,13
2022-08-02T07:10:36.621Z,13.2
2022-08-02T07:13:04.815Z,13.4
2022-08-02T07:15:33.072Z,12.9
2022-08-02T07:18:01.341Z,13.2
2022-08-02T07:20:29.642Z,12.2
2022-08-02T07:21:46.217Z,12.6
2022-08-02T07:22:57.882Z,12
2022-08-02T07:25:26.128Z,11.1
2022-08-02T07:27:54.395Z,11.9
2022-08-02T07:30:22.619Z,11.8
2022-08-02T07:32:50.929Z,11.3
2022-08-02T07:35:19.210Z,11.9
2022-08-02T07:37:47.426Z,12.1
2022-08-02T07:40:15.661Z,12
2022-08-02T07:42:43.930Z,12.6
2022-08-02T07:47:40.431Z,12.1
2022-08-02T07:52:36.956Z,12.4
2022-08-02T07:55:05.257Z,11.8
2022-08-02T08:00:01.775Z,12.7
2022-08-02T08:02:30.024Z,13
2022-08-02T08:07:26.547Z,11.9
2022-08-02T08:09:54.783Z,12.5
2022-08-02T08:11:11.402Z,12.4
2022-08-02T08:12:23.011Z,11.9
2022-08-02T08:14:51.323Z,13.1
2022-08-02T08:17:19.518Z,12.5
2022-08-02T08:19:47.782Z,12.8
2022-08-02T08:22:16.072Z,12.7
2022-08-02T08:24:44.299Z,12.9
2022-08-02T08:29:40.839Z,12.9
2022-08-02T08:32:09.075Z,12.6
2022-08-02T08:34:37.392Z,12.7
2022-08-02T08:35:53.952Z,12.8
2022-08-02T08:39:33.877Z,13
2022-08-02T08:46:58.673Z,13.2
2022-08-02T08:51:55.206Z,12.8
2022-08-02T08:59:19.912Z,13
2022-08-02T09:00:36.580Z,12.8
2022-08-02T09:01:48.225Z,12.7
2022-08-02T09:04:16.450Z,12.3
2022-08-02T09:06:44.760Z,12.7
2022-08-02T09:09:12.962Z,11.9
2022-08-02T09:11:41.239Z,12.5
2022-08-02T09:16:37.739Z,12.5
2022-08-02T09:19:06.036Z,12
2022-08-02T09:21:34.261Z,12.2
2022-08-02T09:24:02.531Z,12
2022-08-02T09:25:19.159Z,12.4
2022-08-02T09:26:30.794Z,11.9
2022-08-02T09:28:59.044Z,11.7
2022-08-02T09:31:27.289Z,12.1
2022-08-02T09:33:55.565Z,11.9
2022-08-02T09:36:23.831Z,11.3
2022-08-02T09:41:20.316Z,12
2022-08-02T09:43:48.575Z,11.8
2022-08-02T09:46:16.900Z,11.1
2022-08-02T09:48:45.131Z,11.9
2022-08-02T09:51:13.383Z,10.3
2022-08-02T09:53:41.653Z,10.8
2022-08-02T09:58:38.207Z,11.4
2022-08-02T10:01:06.395Z,11.6
2022-08-02T10:03:34.662Z,12.1
2022-08-02T10:13:27.686Z,11.8
2022-08-02T10:14:44.339Z,10.8
2022-08-02T10:23:20.755Z,11.8
2022-08-02T10:25:49.003Z,10.9
2022-08-02T10:33:13.791Z,11.3
2022-08-02T10:38:10.286Z,12.1
2022-08-02T10:39:26.978Z,12
2022-08-02T10:43:06.827Z,11.2
2022-08-02T10:45:35.087Z,10.9
2022-08-02T10:48:03.339Z,11.7
2022-08-02T10:52:59.825Z,12
2022-08-02T11:00:24.579Z,12
2022-08-02T11:02:52.856Z,11.8
2022-08-02T11:04:09.580Z,12.6
2022-08-02T11:07:49.404Z,12.9
2022-08-02T11:10:17.617Z,13.1
2022-08-02T11:15:14.134Z,12.7
2022-08-02T11:20:10.717Z,13.9
2022-08-02T11:22:38.956Z,14
2022-08-02T11:25:07.213Z,14
2022-08-02T11:27:35.433Z,15.1
2022-08-02T11:28:52.126Z,14.6
2022-08-02T11:30:03.776Z,14.4
2022-08-02T11:32:31.962Z,13.7
2022-08-02T11:35:00.242Z,14.7
2022-08-02T11:37:28.512Z,14.8
2022-08-02T11:39:56.737Z,14.6
2022-08-02T11:42:25.049Z,13.1
2022-08-02T11:44:53.312Z,11.8
2022-08-02T11:47:21.540Z,13.9
2022-08-02T11:49:49.763Z,13.7
2022-08-02T11:52:18.022Z,14.3
2022-08-02T11:54:46.290Z,13.9
2022-08-02T11:57:14.603Z,14.5
2022-08-02T12:07:07.649Z,14.3
2022-08-02T12:09:35.898Z,13.8
2022-08-02T12:12:04.169Z,12.8
2022-08-02T12:14:32.368Z,12.7
2022-08-02T12:17:00.677Z,11.6
2022-08-02T12:18:17.286Z,15.7
2022-08-02T12:19:28.955Z,13.1
2022-08-02T12:21:57.148Z,13
2022-08-02T12:24:25.465Z,12.5
2022-08-02T12:29:21.929Z,12.6
2022-08-02T12:34:18.481Z,12.8
2022-08-02T12:39:14.955Z,12.6
2022-08-02T12:41:43.253Z,12.6
2022-08-02T12:42:59.928Z,12.6
2022-08-02T12:44:11.500Z,12.8
2022-08-02T12:46:39.757Z,12.6
2022-08-02T12:49:08.046Z,12.9
2022-08-02T12:51:36.282Z,13
2022-08-02T12:56:32.780Z,13.1
2022-08-02T12:59:01.091Z,11.9
2022-08-02T13:03:57.559Z,13
2022-08-02T13:07:42.514Z,11.4
2022-08-02T13:11:22.335Z,12.8
2022-08-02T13:13:50.590Z,12.1
2022-08-02T13:16:18.827Z,12.2
2022-08-02T13:18:47.106Z,12.4
2022-08-02T13:21:15.385Z,11.9
2022-08-02T13:26:11.922Z,11.7
2022-08-02T13:28:40.164Z,11.9
2022-08-02T13:32:25.074Z,11
2022-08-02T13:33:36.663Z,10.9
2022-08-02T13:36:04.969Z,10.3
2022-08-02T13:38:33.206Z,10.4
2022-08-02T13:41:01.428Z,10.8
2022-08-02T13:43:29.681Z,10.8
2022-08-02T13:48:26.212Z,12
2022-08-02T13:53:22.757Z,11.1
2022-08-02T13:55:51.020Z,12.3
2022-08-02T13:58:19.279Z,12.4
2022-08-02T14:03:15.825Z,11.4
2022-08-02T14:05:44.024Z,11.9
2022-08-02T14:15:37.077Z,12.2
2022-08-02T14:18:05.334Z,12.4
2022-08-02T14:21:50.261Z,12.6
2022-08-02T14:35:23.154Z,12.7
2022-08-02T14:40:19.659Z,12.6
2022-08-02T14:46:32.871Z,11.9
2022-08-02T14:50:12.717Z,12
2022-08-02T14:55:09.196Z,11.1
2022-08-02T14:57:37.458Z,10.9
2022-08-02T15:05:02.260Z,9.8
2022-08-02T15:07:30.458Z,11.6
2022-08-02T15:11:15.448Z,10.8
2022-08-02T15:12:27.046Z,10.8
2022-08-02T15:19:51.783Z,12.3
2022-08-02T15:22:20.085Z,11.7
2022-08-02T15:24:48.343Z,11.5
2022-08-02T15:34:41.316Z,10.8
2022-08-02T15:35:58.010Z,11.6
2022-08-02T15:39:37.899Z,11.8
2022-08-02T15:42:06.142Z,11.3
2022-08-02T15:44:34.367Z,11.1
2022-08-02T15:47:02.610Z,10.6
2022-08-02T15:49:30.863Z,10.7
2022-08-02T15:54:27.406Z,10.9
2022-08-02T15:56:55.673Z,11.3
2022-08-02T15:59:23.953Z,10.4
2022-08-02T16:04:20.427Z,9.2
2022-08-02T16:06:48.726Z,9.3
2022-08-02T16:09:16.931Z,9.6
2022-08-02T16:11:45.212Z,9.1
2022-08-02T16:16:41.728Z,10
2022-08-02T16:19:09.998Z,10.2
2022-08-02T16:24:06.470Z,9.4
2022-08-02T16:25:23.221Z,9.5
2022-08-02T16:26:34.748Z,10.1
2022-08-02T16:29:03.028Z,9.7
2022-08-02T16:33:59.531Z,10.4
2022-08-02T16:38:56.091Z,10.1
2022-08-02T16:41:24.319Z,10.7
2022-08-02T16:43:52.588Z,10.5
2022-08-02T16:46:20.853Z,10.8
2022-08-02T16:48:49.054Z,10.2
2022-08-02T16:50:05.794Z,10.6
2022-08-02T16:53:45.643Z,8.9
2022-08-02T16:56:13.872Z,10.2
2022-08-02T16:58:42.172Z,9.3
2022-08-02T17:01:10.404Z,10
2022-08-02T17:03:38.615Z,10.2
2022-08-02T17:11:03.421Z,9.5
2022-08-02T17:13:31.640Z,9.9
2022-08-02T17:14:48.327Z,8.7
2022-08-02T17:15:59.956Z,8.8
2022-08-02T17:18:28.173Z,9
2022-08-02T17:23:24.735Z,9.4
2022-08-02T17:25:52.986Z,10.4
2022-08-02T17:30:49.486Z,10.8
2022-08-02T17:33:17.783Z,10
2022-08-02T17:38:14.280Z,10.2
2022-08-02T17:39:30.908Z,9.3
2022-08-02T17:40:42.556Z,9
2022-08-02T17:45:39.079Z,9.5
2022-08-02T17:48:07.284Z,9.8
2022-08-02T17:50:35.589Z,11.1
2022-08-02T17:53:03.828Z,10.2
2022-08-02T17:55:32.054Z,9.5
2022-08-02T17:58:00.368Z,10.8
2022-08-02T18:00:28.559Z,11.3
2022-08-02T18:02:56.814Z,10.8
2022-08-02T18:05:25.143Z,10.6
2022-08-02T18:07:53.353Z,10.3
2022-08-02T18:10:21.603Z,9.8
2022-08-02T18:12:49.875Z,10.2
2022-08-02T18:15:18.175Z,9.3
2022-08-02T18:17:46.411Z,10.1
2022-08-02T18:20:14.659Z,10.6
2022-08-02T18:28:56.123Z,9.7
2022-08-02T18:30:07.694Z,10
2022-08-02T18:32:35.978Z,9.4
2022-08-02T18:37:32.451Z,10
2022-08-02T18:40:00.728Z,9.6
2022-08-02T18:42:28.993Z,10.1
2022-08-02T18:44:57.222Z,10.1
2022-08-02T18:49:53.746Z,9.8
2022-08-02T18:52:22.057Z,9.3
2022-08-02T18:53:38.662Z,9.6
2022-08-02T18:54:50.317Z,10.9
2022-08-02T18:59:46.816Z,10.1
2022-08-02T19:02:15.099Z,9.7
2022-08-02T19:04:43.319Z,11.1
2022-08-02T19:07:11.588Z,10.3
2022-08-02T19:09:39.831Z,9.8
2022-08-02T19:12:08.109Z,9.7
2022-08-02T19:14:36.361Z,9.4
2022-08-02T19:17:04.601Z,9.9
2022-08-02T19:18:21.283Z,9.8
2022-08-02T19:19:32.869Z,8
2022-08-02T19:22:01.182Z,9.9
2022-08-02T19:26:57.644Z,9.8
2022-08-02T19:29:25.933Z,9.3
2022-08-02T19:31:54.178Z,9.3
2022-08-02T19:34:22.455Z,9.8
2022-08-02T19:36:50.694Z,9.7
2022-08-02T19:41:47.239Z,10.5
2022-08-02T19:44:15.461Z,9
2022-08-02T19:46:43.766Z,10.3
2022-08-02T19:51:40.248Z,10.2
2022-08-02T19:54:08.557Z,10.7
2022-08-02T20:01:33.305Z,10.6
2022-08-02T20:04:01.522Z,10.6
2022-08-02T20:06:29.811Z,10.2
2022-08-02T20:08:58.061Z,8.6
2022-08-02T20:11:26.304Z,9.1
2022-08-02T20:21:19.369Z,9.6
2022-08-02T20:23:47.629Z,9
2022-08-02T20:26:15.859Z,9.7
2022-08-02T20:31:12.391Z,10
2022-08-02T20:32:29.101Z,9.9
2022-08-02T20:36:08.958Z,9.5
2022-08-02T20:38:37.162Z,8.7
2022-08-02T20:41:05.486Z,9.6
2022-08-02T20:43:33.721Z,9.7
2022-08-02T20:46:01.967Z,9.6
2022-08-02T20:48:30.217Z,9
2022-08-02T20:53:26.739Z,9.9
2022-08-02T20:55:55.023Z,10.1
2022-08-02T20:57:11.684Z,10.5
2022-08-02T20:58:23.306Z,10.1
2022-08-02T21:00:51.557Z,10.1
2022-08-02T21:03:19.782Z,10
2022-08-02T21:05:48.062Z,10.2
2022-08-02T21:08:16.328Z,9.9
2022-08-02T21:10:44.581Z,10
2022-08-02T21:13:12.809Z,9.9
2022-08-02T21:15:41.067Z,10.4
2022-08-02T21:18:09.339Z,10.2
2022-08-02T21:21:54.238Z,9.9
2022-08-02T21:23:05.881Z,9.4
2022-08-02T21:25:34.166Z,9.6
2022-08-02T21:28:02.360Z,8.9
2022-08-02T21:35:27.133Z,10.6
2022-08-02T21:37:55.449Z,9.5
2022-08-02T21:42:51.919Z,10.1
2022-08-02T21:45:20.166Z,10
2022-08-02T21:46:36.906Z,10.5
2022-08-02T21:47:48.468Z,10.8
2022-08-02T21:50:16.732Z,10.1
2022-08-02T21:55:13.261Z,10
2022-08-02T22:00:09.782Z,8.3
2022-08-02T22:05:06.276Z,8.5
2022-08-02T22:07:34.550Z,10.1
2022-08-02T22:10:02.812Z,10.4
2022-08-02T22:12:31.093Z,9.7
2022-08-02T22:14:59.376Z,10
2022-08-02T22:17:27.594Z,10.4
2022-08-02T22:22:24.107Z,10.4
2022-08-02T22:27:20.616Z,10.1
2022-08-02T22:29:48.865Z,9.7
2022-08-02T22:32:17.174Z,10
2022-08-02T22:34:45.429Z,10.6
2022-08-02T22:36:02.079Z,9.2
2022-08-02T22:37:13.641Z,9.8
2022-08-02T22:39:41.905Z,10.5
2022-08-02T22:42:10.189Z,10.2
2022-08-02T22:44:38.481Z,9.9
2022-08-02T22:47:06.709Z,10.4
2022-08-02T22:49:34.974Z,10
2022-08-02T22:52:03.194Z,10.6
2022-08-02T22:54:31.441Z,9.9
2022-08-02T22:59:28.013Z,9.9
2022-08-02T23:00:44.681Z,9.9
2022-08-02T23:06:52.804Z,10.4
2022-08-02T23:11:49.310Z,10.4
2022-08-02T23:14:17.537Z,9.3
2022-08-02T23:19:14.079Z,9.5
2022-08-02T23:21:42.343Z,10.4
2022-08-02T23:25:27.231Z,10.1
2022-08-02T23:31:35.427Z,10.2
2022-08-02T23:34:03.606Z,8.9
2022-08-02T23:36:31.929Z,10.6
2022-08-02T23:41:28.410Z,10.7
2022-08-02T23:43:56.686Z,10.6
2022-08-02T23:46:24.923Z,10.1
2022-08-02T23:50:09.863Z,10
2022-08-02T23:51:21.478Z,9.9
2022-08-02T23:56:17.950Z,10
