createdAt,value
2018-12-17T00:02:10.374Z,20.17
2018-12-17T00:04:41.244Z,12.75
2018-12-17T00:07:12.254Z,8.13
2018-12-17T00:09:42.786Z,8.33
2018-12-17T00:12:16.743Z,7.20
2018-12-17T00:14:46.465Z,6.40
2018-12-17T00:17:17.150Z,10.43
2018-12-17T00:19:48.699Z,6.63
2018-12-17T00:22:19.588Z,7.92
2018-12-17T00:24:50.427Z,10.63
2018-12-17T00:27:21.520Z,5.13
2018-12-17T00:29:52.527Z,5.75
2018-12-17T00:32:23.405Z,4.40
2018-12-17T00:34:54.378Z,4.27
2018-12-17T00:37:25.042Z,2.67
2018-12-17T00:39:57.435Z,2.17
2018-12-17T00:42:28.340Z,1.95
2018-12-17T00:45:00.389Z,2.20
2018-12-17T00:47:31.505Z,3.10
2018-12-17T00:50:02.521Z,4.00
2018-12-17T00:52:33.429Z,3.83
2018-12-17T00:55:04.679Z,4.17
2018-12-17T00:57:35.541Z,3.77
2018-12-17T01:00:09.403Z,7.87
2018-12-17T01:02:40.209Z,10.05
2018-12-17T01:05:10.874Z,5.63
2018-12-17T01:07:41.721Z,4.67
2018-12-17T01:10:12.664Z,3.93
2018-12-17T01:12:43.860Z,3.87
2018-12-17T01:15:14.543Z,4.03
2018-12-17T01:17:45.396Z,4.03
2018-12-17T01:20:16.621Z,4.17
2018-12-17T01:22:47.283Z,4.80
2018-12-17T01:25:18.110Z,3.70
2018-12-17T01:27:48.727Z,5.40
2018-12-17T01:30:19.375Z,2.30
2018-12-17T01:32:50.502Z,2.60
2018-12-17T01:35:21.379Z,2.93
2018-12-17T01:37:52.128Z,3.27
2018-12-17T01:40:22.873Z,3.30
2018-12-17T01:42:53.495Z,3.37
2018-12-17T01:45:24.249Z,3.13
2018-12-17T01:47:55.261Z,2.80
2018-12-17T01:50:26.197Z,3.13
2018-12-17T01:52:56.904Z,3.73
2018-12-17T01:55:30.597Z,3.42
2018-12-17T01:58:01.574Z,2.73
2018-12-17T02:00:32.538Z,3.30
2018-12-17T02:03:03.394Z,3.25
2018-12-17T02:05:34.003Z,3.20
2018-12-17T02:08:04.644Z,4.30
2018-12-17T02:10:35.501Z,3.33
2018-12-17T02:13:06.442Z,2.75
2018-12-17T02:15:37.240Z,3.20
2018-12-17T02:18:08.123Z,3.10
2018-12-17T02:20:39.008Z,3.20
2018-12-17T02:23:09.763Z,3.20
2018-12-17T02:25:40.701Z,4.17
2018-12-17T02:28:11.383Z,3.60
2018-12-17T02:30:42.240Z,4.08
2018-12-17T02:33:13.041Z,3.22
2018-12-17T02:35:44.011Z,2.77
2018-12-17T02:38:14.830Z,2.98
2018-12-17T02:40:45.696Z,3.70
2018-12-17T02:43:16.434Z,3.53
2018-12-17T02:45:47.031Z,2.83
2018-12-17T02:48:17.687Z,3.60
2018-12-17T02:50:49.033Z,3.92
2018-12-17T02:53:19.925Z,4.50
2018-12-17T02:55:50.819Z,3.07
2018-12-17T02:58:21.549Z,2.60
2018-12-17T03:00:52.373Z,2.40
2018-12-17T03:03:23.292Z,2.20
2018-12-17T03:05:53.935Z,2.00
2018-12-17T03:08:24.838Z,2.03
2018-12-17T03:10:55.974Z,1.50
2018-12-17T03:13:26.779Z,1.13
2018-12-17T03:15:57.649Z,1.50
2018-12-17T03:18:29.061Z,1.27
2018-12-17T03:20:59.801Z,1.95
2018-12-17T03:23:31.347Z,1.30
2018-12-17T03:26:01.975Z,1.15
2018-12-17T03:28:33.556Z,1.60
2018-12-17T03:31:04.307Z,0.88
2018-12-17T03:33:35.158Z,1.37
2018-12-17T03:36:05.839Z,1.65
2018-12-17T03:38:36.565Z,1.77
2018-12-17T03:41:07.448Z,1.80
2018-12-17T03:43:38.284Z,1.40
2018-12-17T03:46:09.036Z,1.90
2018-12-17T03:48:39.991Z,1.35
2018-12-17T03:51:10.714Z,1.20
2018-12-17T03:53:42.391Z,1.40
2018-12-17T03:56:12.997Z,1.20
2018-12-17T03:58:43.904Z,2.37
2018-12-17T04:01:14.844Z,3.90
2018-12-17T04:03:45.672Z,1.42
2018-12-17T04:06:16.896Z,1.77
2018-12-17T04:08:47.754Z,1.90
2018-12-17T04:11:18.755Z,1.55
2018-12-17T04:13:49.535Z,1.60
2018-12-17T04:16:20.318Z,1.63
2018-12-17T04:18:51.297Z,1.42
2018-12-17T04:21:22.072Z,1.90
2018-12-17T04:23:52.852Z,1.85
2018-12-17T04:26:23.800Z,1.85
2018-12-17T04:28:54.539Z,2.80
2018-12-17T04:31:25.293Z,3.05
2018-12-17T04:33:56.148Z,2.00
2018-12-17T04:36:27.046Z,2.40
2018-12-17T04:38:57.781Z,2.12
2018-12-17T04:41:28.558Z,2.67
2018-12-17T04:43:59.321Z,2.35
2018-12-17T04:46:29.980Z,4.03
2018-12-17T04:49:01.016Z,1.90
2018-12-17T04:51:31.870Z,2.00
2018-12-17T04:54:02.746Z,2.90
2018-12-17T04:56:33.684Z,2.57
2018-12-17T04:59:04.478Z,2.67
2018-12-17T05:01:35.437Z,2.83
2018-12-17T05:04:06.327Z,3.43
2018-12-17T05:06:37.330Z,2.42
2018-12-17T05:09:09.936Z,4.00
2018-12-17T05:11:41.041Z,2.87
2018-12-17T05:14:11.705Z,2.43
2018-12-17T05:16:42.369Z,2.90
2018-12-17T05:19:13.333Z,2.30
2018-12-17T05:21:44.196Z,2.52
2018-12-17T05:24:17.821Z,2.40
2018-12-17T05:26:48.646Z,2.40
2018-12-17T05:29:21.734Z,3.00
2018-12-17T05:31:52.471Z,2.72
2018-12-17T05:34:23.344Z,3.05
2018-12-17T05:36:54.004Z,2.60
2018-12-17T05:39:24.817Z,2.62
2018-12-17T05:41:55.565Z,2.50
2018-12-17T05:44:26.257Z,2.30
2018-12-17T05:46:57.073Z,2.27
2018-12-17T05:49:28.001Z,2.37
2018-12-17T05:51:58.837Z,2.40
2018-12-17T05:54:29.646Z,2.42
2018-12-17T05:57:00.606Z,2.60
2018-12-17T05:59:31.565Z,1.82
2018-12-17T06:02:02.767Z,2.55
2018-12-17T06:04:33.578Z,2.00
2018-12-17T06:07:04.851Z,1.70
2018-12-17T06:09:35.933Z,1.50
2018-12-17T06:12:06.559Z,1.30
2018-12-17T06:14:37.381Z,1.20
2018-12-17T06:17:08.204Z,1.15
2018-12-17T06:19:38.999Z,0.85
2018-12-17T06:22:10.903Z,0.90
2018-12-17T06:24:42.817Z,0.72
2018-12-17T06:27:13.613Z,1.30
2018-12-17T06:29:44.619Z,3.22
2018-12-17T06:32:15.340Z,2.40
2018-12-17T06:34:47.205Z,1.50
2018-12-17T06:37:18.004Z,1.00
2018-12-17T06:39:49.961Z,0.90
2018-12-17T06:42:20.823Z,1.03
2018-12-17T06:44:51.844Z,1.10
2018-12-17T06:47:22.675Z,1.57
2018-12-17T06:49:53.219Z,1.37
2018-12-17T06:52:23.873Z,4.08
2018-12-17T06:54:55.141Z,10.90
2018-12-17T06:57:27.003Z,1.87
2018-12-17T06:59:57.809Z,2.30
2018-12-17T07:02:28.785Z,4.72
2018-12-17T07:04:59.784Z,1.10
2018-12-17T07:07:30.870Z,3.20
2018-12-17T07:10:01.836Z,1.00
2018-12-17T07:12:32.597Z,1.25
2018-12-17T07:15:03.383Z,0.83
2018-12-17T07:17:34.117Z,0.65
2018-12-17T07:20:05.169Z,1.10
2018-12-17T07:22:36.189Z,0.90
2018-12-17T07:25:07.043Z,3.17
2018-12-17T07:27:37.791Z,2.37
2018-12-17T07:30:09.291Z,1.40
2018-12-17T07:32:40.287Z,1.37
2018-12-17T07:35:11.084Z,1.00
2018-12-17T07:37:42.098Z,0.80
2018-12-17T07:40:13.148Z,1.00
2018-12-17T07:42:43.955Z,1.80
2018-12-17T07:45:14.785Z,3.60
2018-12-17T07:47:45.505Z,1.17
2018-12-17T07:50:16.346Z,0.80
2018-12-17T07:52:47.242Z,1.13
2018-12-17T07:55:18.053Z,1.02
2018-12-17T07:57:48.906Z,0.78
2018-12-17T08:00:20.328Z,1.70
2018-12-17T08:02:51.360Z,0.85
2018-12-17T08:05:22.064Z,1.20
2018-12-17T08:07:53.038Z,1.93
2018-12-17T08:10:23.996Z,0.85
2018-12-17T08:12:54.884Z,0.80
2018-12-17T08:15:25.759Z,0.60
2018-12-17T08:18:12.951Z,0.80
2018-12-17T08:20:44.217Z,1.10
2018-12-17T08:23:15.340Z,0.57
2018-12-17T08:25:46.855Z,0.50
2018-12-17T08:28:18.462Z,0.47
2018-12-17T08:30:49.439Z,0.43
2018-12-17T08:33:20.870Z,1.30
2018-12-17T08:35:53.197Z,0.60
2018-12-17T08:38:24.468Z,0.23
2018-12-17T08:40:55.869Z,0.73
2018-12-17T08:43:27.231Z,1.30
2018-12-17T08:45:58.269Z,0.67
2018-12-17T08:48:29.240Z,1.77
2018-12-17T08:51:00.386Z,0.75
2018-12-17T08:53:31.584Z,0.90
2018-12-17T08:56:03.387Z,1.30
2018-12-17T08:58:34.641Z,0.88
2018-12-17T09:01:05.965Z,0.88
2018-12-17T09:03:37.708Z,3.70
2018-12-17T09:06:09.074Z,1.60
2018-12-17T09:08:40.087Z,0.40
2018-12-17T09:11:10.993Z,0.97
2018-12-17T09:13:41.781Z,0.65
2018-12-17T09:16:12.554Z,0.45
2018-12-17T09:18:43.491Z,1.55
2018-12-17T09:21:14.577Z,0.70
2018-12-17T09:23:45.656Z,1.42
2018-12-17T09:26:16.522Z,0.37
2018-12-17T09:28:47.363Z,1.15
2018-12-17T09:31:18.328Z,0.30
2018-12-17T09:33:49.181Z,1.03
2018-12-17T09:36:20.182Z,0.50
2018-12-17T09:38:52.470Z,1.20
2018-12-17T09:41:23.214Z,1.55
2018-12-17T09:43:54.893Z,2.67
2018-12-17T09:46:25.986Z,0.70
2018-12-17T09:48:56.753Z,0.85
2018-12-17T09:51:27.701Z,0.80
2018-12-17T09:53:58.966Z,3.37
2018-12-17T09:56:30.324Z,0.40
2018-12-17T09:59:01.693Z,0.50
2018-12-17T10:01:32.636Z,0.90
2018-12-17T10:04:03.537Z,0.20
2018-12-17T10:06:34.410Z,0.70
2018-12-17T10:09:06.630Z,1.70
2018-12-17T10:11:37.503Z,0.60
2018-12-17T10:14:08.674Z,0.40
2018-12-17T10:16:41.064Z,0.40
2018-12-17T10:19:12.667Z,0.60
2018-12-17T10:21:43.526Z,2.53
2018-12-17T10:24:14.453Z,0.80
2018-12-17T10:26:45.665Z,0.60
2018-12-17T10:29:16.849Z,0.47
2018-12-17T10:31:48.211Z,0.60
2018-12-17T10:34:19.346Z,1.37
2018-12-17T10:36:50.520Z,0.40
2018-12-17T10:39:21.713Z,0.50
2018-12-17T10:41:53.174Z,0.80
2018-12-17T10:44:24.267Z,0.60
2018-12-17T10:46:55.866Z,0.80
2018-12-17T10:49:27.031Z,0.60
2018-12-17T10:51:58.015Z,1.80
2018-12-17T10:54:29.217Z,1.10
2018-12-17T10:57:00.077Z,3.20
2018-12-17T10:59:31.321Z,2.27
2018-12-17T11:02:18.488Z,1.57
2018-12-17T11:04:54.924Z,0.80
2018-12-17T11:07:25.670Z,1.47
2018-12-17T11:09:56.633Z,1.30
2018-12-17T11:12:27.739Z,0.90
2018-12-17T11:14:59.364Z,2.03
2018-12-17T11:17:30.634Z,1.00
2018-12-17T11:20:01.319Z,1.30
2018-12-17T11:22:32.337Z,1.67
2018-12-17T11:25:03.498Z,1.20
2018-12-17T11:27:34.551Z,1.10
2018-12-17T11:30:08.452Z,1.30
2018-12-17T11:32:44.224Z,2.03
2018-12-17T11:35:15.402Z,2.40
2018-12-17T11:37:46.436Z,2.35
2018-12-17T11:40:17.561Z,2.13
2018-12-17T11:42:49.732Z,1.10
2018-12-17T11:45:21.142Z,1.90
2018-12-17T11:47:52.943Z,1.50
2018-12-17T11:50:24.791Z,1.60
2018-12-17T11:52:55.914Z,1.33
2018-12-17T11:55:27.377Z,1.70
2018-12-17T11:58:19.236Z,3.07
2018-12-17T12:01:09.952Z,2.10
2018-12-17T12:03:43.395Z,1.40
2018-12-17T12:06:14.581Z,1.60
2018-12-17T12:08:45.655Z,2.27
2018-12-17T12:11:17.170Z,1.40
2018-12-17T12:13:48.562Z,1.97
2018-12-17T12:16:19.734Z,2.37
2018-12-17T12:18:50.998Z,2.00
2018-12-17T12:21:23.151Z,1.97
2018-12-17T12:23:54.744Z,1.90
2018-12-17T12:26:26.185Z,3.37
2018-12-17T12:28:57.280Z,8.10
2018-12-17T12:31:29.038Z,4.83
2018-12-17T12:33:59.985Z,5.10
2018-12-17T12:36:31.372Z,3.47
2018-12-17T12:39:02.700Z,22.60
2018-12-17T12:41:33.886Z,42.90
2018-12-17T12:44:08.843Z,42.63
2018-12-17T12:46:38.122Z,6.40
2018-12-17T12:49:09.352Z,2.57
2018-12-17T12:51:40.291Z,2.67
2018-12-17T12:54:11.542Z,2.63
2018-12-17T12:56:43.451Z,1.60
2018-12-17T12:59:14.593Z,2.53
2018-12-17T13:01:45.814Z,2.70
2018-12-17T13:04:16.896Z,1.53
2018-12-17T13:06:47.797Z,1.17
2018-12-17T13:09:20.990Z,3.90
2018-12-17T13:11:52.105Z,1.23
2018-12-17T13:14:23.163Z,2.93
2018-12-17T13:16:54.508Z,2.00
2018-12-17T13:19:25.679Z,1.90
2018-12-17T13:21:57.073Z,1.67
2018-12-17T13:24:28.223Z,1.90
2018-12-17T13:26:59.378Z,1.53
2018-12-17T13:29:30.960Z,2.03
2018-12-17T13:32:02.082Z,4.17
2018-12-17T13:34:33.605Z,1.93
2018-12-17T13:37:04.786Z,2.47
2018-12-17T13:39:36.092Z,1.40
2018-12-17T13:42:07.289Z,1.63
2018-12-17T13:44:38.695Z,1.83
2018-12-17T13:47:10.110Z,2.07
2018-12-17T13:49:41.247Z,1.40
2018-12-17T13:52:17.494Z,1.80
2018-12-17T13:54:48.345Z,0.90
2018-12-17T13:57:19.461Z,1.57
2018-12-17T13:59:50.481Z,2.13
2018-12-17T14:02:21.695Z,4.77
2018-12-17T14:04:52.694Z,2.80
2018-12-17T14:07:24.889Z,2.47
2018-12-17T14:11:08.517Z,5.23
2018-12-17T14:13:39.518Z,16.13
2018-12-17T14:16:16.366Z,8.47
2018-12-17T14:18:52.629Z,8.80
2018-12-17T14:21:28.989Z,4.17
2018-12-17T14:24:00.274Z,3.23
2018-12-17T14:26:32.721Z,2.40
2018-12-17T14:29:04.048Z,7.07
2018-12-17T14:31:35.332Z,1.70
2018-12-17T14:34:07.034Z,2.10
2018-12-17T14:36:37.931Z,2.00
2018-12-17T14:39:10.613Z,1.93
2018-12-17T14:41:42.260Z,2.97
2018-12-17T14:44:18.821Z,3.23
2018-12-17T14:47:05.237Z,3.27
2018-12-17T14:49:36.171Z,4.00
2018-12-17T14:52:07.675Z,4.60
2018-12-17T14:54:38.557Z,4.33
2018-12-17T14:57:10.234Z,4.50
2018-12-17T14:59:41.692Z,5.00
2018-12-17T15:02:13.113Z,7.17
2018-12-17T15:04:44.479Z,7.20
2018-12-17T15:07:15.688Z,7.08
2018-12-17T15:09:46.916Z,8.57
2018-12-17T15:12:17.949Z,13.57
2018-12-17T15:14:49.173Z,36.40
2018-12-17T15:17:20.857Z,27.80
2018-12-17T15:19:52.407Z,25.73
2018-12-17T15:22:23.737Z,13.33
2018-12-17T15:24:54.943Z,20.17
2018-12-17T15:27:25.952Z,15.63
2018-12-17T15:29:57.110Z,18.87
2018-12-17T15:32:28.085Z,16.30
2018-12-17T15:34:59.469Z,12.13
2018-12-17T15:37:30.640Z,12.97
2018-12-17T15:40:02.656Z,11.85
2018-12-17T15:42:40.614Z,12.00
2018-12-17T15:45:08.987Z,17.20
2018-12-17T15:47:40.319Z,13.77
2018-12-17T15:50:12.655Z,12.97
2018-12-17T15:52:44.126Z,13.40
2018-12-17T15:55:16.292Z,14.95
2018-12-17T15:57:47.883Z,14.73
2018-12-17T16:00:18.908Z,15.60
2018-12-17T16:02:51.039Z,16.13
2018-12-17T16:05:23.262Z,15.98
2018-12-17T16:07:54.856Z,19.03
2018-12-17T16:10:26.184Z,16.90
2018-12-17T16:12:57.614Z,16.57
2018-12-17T16:15:28.849Z,26.33
2018-12-17T16:17:59.616Z,22.70
2018-12-17T16:20:30.721Z,20.00
2018-12-17T16:23:01.618Z,18.50
2018-12-17T16:25:33.021Z,19.73
2018-12-17T16:28:04.247Z,21.07
2018-12-17T16:30:36.229Z,18.20
2018-12-17T16:33:07.818Z,21.37
2018-12-17T16:35:39.233Z,20.10
2018-12-17T16:38:10.301Z,18.20
2018-12-17T16:40:41.301Z,18.20
2018-12-17T16:43:12.344Z,19.37
2018-12-17T16:45:43.346Z,19.75
2018-12-17T16:48:14.281Z,16.00
2018-12-17T16:50:45.392Z,15.80
2018-12-17T16:53:16.485Z,19.23
2018-12-17T16:55:49.066Z,20.12
2018-12-17T16:58:21.372Z,17.03
2018-12-17T17:00:52.613Z,19.67
2018-12-17T17:03:23.587Z,21.73
2018-12-17T17:05:55.602Z,22.10
2018-12-17T17:08:26.797Z,22.97
2018-12-17T17:10:57.982Z,18.20
2018-12-17T17:13:29.147Z,18.53
2018-12-17T17:16:00.751Z,20.47
2018-12-17T17:18:31.805Z,26.73
2018-12-17T17:21:03.515Z,22.43
2018-12-17T17:23:35.489Z,32.83
2018-12-17T17:26:06.671Z,25.13
2018-12-17T17:28:38.827Z,29.35
2018-12-17T17:31:10.518Z,23.37
2018-12-17T17:33:43.335Z,22.60
2018-12-17T17:36:15.059Z,30.70
2018-12-17T17:38:46.601Z,29.05
2018-12-17T17:41:17.684Z,20.55
2018-12-17T17:43:49.677Z,21.33
2018-12-17T17:46:20.911Z,25.03
2018-12-17T17:48:52.148Z,21.47
2018-12-17T17:51:23.465Z,19.77
2018-12-17T17:53:54.694Z,17.87
2018-12-17T17:56:26.323Z,20.10
2018-12-17T17:58:58.389Z,26.60
2018-12-17T18:01:30.163Z,21.10
2018-12-17T18:04:01.564Z,20.83
2018-12-17T18:06:33.720Z,21.75
2018-12-17T18:09:07.556Z,20.30
2018-12-17T18:11:39.740Z,25.15
2018-12-17T18:14:11.641Z,22.65
2018-12-17T18:16:42.707Z,22.67
2018-12-17T18:19:14.887Z,22.52
2018-12-17T18:21:46.447Z,19.10
2018-12-17T18:24:18.092Z,19.13
2018-12-17T18:26:49.283Z,20.32
2018-12-17T18:29:20.113Z,20.95
2018-12-17T18:31:50.926Z,19.85
2018-12-17T18:34:21.884Z,17.70
2018-12-17T18:36:52.889Z,22.67
2018-12-17T18:39:24.215Z,19.20
2018-12-17T18:41:55.514Z,21.97
2018-12-17T18:44:26.603Z,18.73
2018-12-17T18:46:57.918Z,16.55
2018-12-17T18:49:28.909Z,18.50
2018-12-17T18:52:00.008Z,21.60
2018-12-17T18:54:30.937Z,23.90
2018-12-17T18:57:02.180Z,21.85
2018-12-17T18:59:33.108Z,22.58
2018-12-17T19:02:04.112Z,23.30
2018-12-17T19:04:35.064Z,24.95
2018-12-17T19:07:06.024Z,32.38
2018-12-17T19:09:37.031Z,25.85
2018-12-17T19:12:08.338Z,25.92
2018-12-17T19:14:39.244Z,24.02
2018-12-17T19:17:10.896Z,25.70
2018-12-17T19:19:42.087Z,28.03
2018-12-17T19:22:13.624Z,24.75
2018-12-17T19:24:45.060Z,20.65
2018-12-17T19:27:16.134Z,23.55
2018-12-17T19:29:48.403Z,18.57
2018-12-17T19:32:19.872Z,21.17
2018-12-17T19:34:50.670Z,21.75
2018-12-17T19:37:22.435Z,22.05
2018-12-17T19:39:53.589Z,24.65
2018-12-17T19:42:24.915Z,27.55
2018-12-17T19:44:56.359Z,35.08
2018-12-17T19:47:27.613Z,34.13
2018-12-17T19:49:59.157Z,31.12
2018-12-17T19:52:31.368Z,26.25
2018-12-17T19:55:03.166Z,24.37
2018-12-17T19:57:34.186Z,23.60
2018-12-17T20:00:05.740Z,22.58
2018-12-17T20:02:36.777Z,25.12
2018-12-17T20:05:08.068Z,29.48
2018-12-17T20:07:39.075Z,33.70
2018-12-17T20:10:14.840Z,20.75
2018-12-17T20:12:46.025Z,80.17
2018-12-17T20:15:17.200Z,25.62
2018-12-17T20:17:48.839Z,22.35
2018-12-17T20:20:20.933Z,20.60
2018-12-17T20:22:52.327Z,21.07
2018-12-17T20:25:25.916Z,23.83
2018-12-17T20:27:58.559Z,22.15
2018-12-17T20:30:31.066Z,26.42
2018-12-17T20:33:03.636Z,30.60
2018-12-17T20:35:37.991Z,24.07
2018-12-17T20:38:12.076Z,27.13
2018-12-17T20:40:49.718Z,24.37
2018-12-17T20:43:22.495Z,23.47
2018-12-17T20:45:54.511Z,27.07
2018-12-17T20:48:27.555Z,25.02
2018-12-17T20:51:00.016Z,23.27
2018-12-17T20:53:32.269Z,21.52
2018-12-17T20:56:05.517Z,18.73
2018-12-17T20:58:37.773Z,18.10
2018-12-17T21:01:13.225Z,18.07
2018-12-17T21:03:45.154Z,19.60
2018-12-17T21:06:18.042Z,17.67
2018-12-17T21:08:50.011Z,21.17
2018-12-17T21:11:25.387Z,18.42
2018-12-17T21:13:57.402Z,21.95
2018-12-17T21:16:32.062Z,25.12
2018-12-17T21:19:04.097Z,21.60
2018-12-17T21:21:39.497Z,20.82
2018-12-17T21:24:15.511Z,26.52
2018-12-17T21:26:49.915Z,24.57
2018-12-17T21:29:21.455Z,20.60
2018-12-17T21:31:54.172Z,21.50
2018-12-17T21:34:26.774Z,24.70
2018-12-17T21:37:00.049Z,21.48
2018-12-17T21:39:32.562Z,21.37
2018-12-17T21:42:06.778Z,20.37
2018-12-17T21:44:38.412Z,26.23
2018-12-17T21:47:11.338Z,19.53
2018-12-17T21:49:44.074Z,21.60
2018-12-17T21:52:16.371Z,20.05
2018-12-17T21:54:48.228Z,18.25
2018-12-17T21:57:19.346Z,17.30
2018-12-17T21:59:50.277Z,21.05
2018-12-17T22:02:21.434Z,14.95
2018-12-17T22:04:52.520Z,22.93
2018-12-17T22:07:23.736Z,20.00
2018-12-17T22:09:55.193Z,20.72
2018-12-17T22:12:27.465Z,17.25
2018-12-17T22:14:58.968Z,16.00
2018-12-17T22:17:30.324Z,19.02
2018-12-17T22:20:02.133Z,19.73
2018-12-17T22:22:34.714Z,17.02
2018-12-17T22:25:06.159Z,19.55
2018-12-17T22:27:37.825Z,20.15
2018-12-17T22:30:09.016Z,21.52
2018-12-17T22:32:40.304Z,20.92
2018-12-17T22:35:11.375Z,25.48
2018-12-17T22:37:42.589Z,19.60
2018-12-17T22:40:13.423Z,18.67
2018-12-17T22:42:45.684Z,16.32
2018-12-17T22:45:18.956Z,15.40
2018-12-17T22:47:50.107Z,16.73
2018-12-17T22:50:22.439Z,18.07
2018-12-17T22:52:53.693Z,18.70
2018-12-17T22:55:25.177Z,19.00
2018-12-17T22:57:56.434Z,15.98
2018-12-17T23:00:28.433Z,18.87
2018-12-17T23:02:59.735Z,18.75
2018-12-17T23:05:31.291Z,16.02
2018-12-17T23:08:02.279Z,16.27
2018-12-17T23:10:50.559Z,20.12
2018-12-17T23:13:37.983Z,21.00
2018-12-17T23:16:25.241Z,18.77
2018-12-17T23:18:53.742Z,18.65
2018-12-17T23:21:25.400Z,19.52
2018-12-17T23:23:56.633Z,23.95
2018-12-17T23:26:27.573Z,20.70
2018-12-17T23:28:58.972Z,18.07
2018-12-17T23:31:30.025Z,17.30
2018-12-17T23:34:00.816Z,17.50
2018-12-17T23:36:31.857Z,17.87
2018-12-17T23:39:02.963Z,21.27
2018-12-17T23:41:34.298Z,16.17
2018-12-17T23:44:05.216Z,14.13
2018-12-17T23:46:37.050Z,15.70
2018-12-17T23:49:07.750Z,14.90
2018-12-17T23:51:38.936Z,14.43
2018-12-17T23:54:09.899Z,14.38
2018-12-17T23:56:40.861Z,15.98
2018-12-17T23:59:11.979Z,16.82
