createdAt,value
2023-03-20T00:00:01.290Z,61.4
2023-03-20T00:05:01.519Z,65.9
2023-03-20T00:20:02.882Z,69.2
2023-03-20T00:25:01.881Z,80.3
2023-03-20T00:30:06.807Z,75.8
2023-03-20T00:35:01.835Z,58.4
2023-03-20T00:50:01.248Z,40.2
2023-03-20T00:55:01.276Z,38.0
2023-03-20T01:00:01.228Z,37.5
2023-03-20T01:05:01.224Z,31.6
2023-03-20T01:10:01.203Z,37.8
2023-03-20T01:15:01.196Z,32.2
2023-03-20T01:20:01.151Z,25.0
2023-03-20T01:25:01.267Z,26.6
2023-03-20T01:30:01.175Z,33.6
2023-03-20T01:35:01.224Z,31.4
2023-03-20T01:40:01.153Z,40.8
2023-03-20T01:45:01.288Z,45.4
2023-03-20T01:50:01.214Z,42.4
2023-03-20T02:10:01.237Z,17.0
2023-03-20T02:15:01.124Z,29.9
2023-03-20T02:20:00.985Z,39.3
2023-03-20T02:40:01.603Z,53.2
2023-03-20T02:45:01.428Z,59.7
2023-03-20T03:00:02.007Z,51.0
2023-03-20T03:05:03.047Z,45.7
2023-03-20T03:10:01.740Z,43.1
2023-03-20T03:15:06.742Z,52.5
2023-03-20T03:20:01.701Z,51.8
2023-03-20T03:25:02.852Z,49.6
2023-03-20T03:30:01.704Z,51.8
2023-03-20T03:35:01.835Z,54.3
2023-03-20T03:40:01.692Z,43.7
2023-03-20T03:45:06.829Z,44.0
2023-03-20T03:50:01.673Z,48.4
2023-03-20T03:55:01.764Z,54.1
2023-03-20T04:00:01.675Z,52.2
2023-03-20T04:05:01.948Z,71.5
2023-03-20T04:10:01.680Z,87.8
2023-03-20T04:15:03.734Z,100.7
2023-03-20T04:20:02.752Z,103.2
2023-03-20T04:25:01.766Z,109.0
2023-03-20T04:30:01.692Z,99.0
2023-03-20T04:35:01.746Z,83.8
2023-03-20T04:40:01.695Z,63.6
2023-03-20T04:45:01.726Z,57.0
2023-03-20T04:50:01.666Z,51.7
2023-03-20T04:55:01.787Z,56.8
2023-03-20T05:00:02.713Z,58.4
2023-03-20T05:05:01.810Z,60.5
2023-03-20T05:10:01.692Z,60.1
2023-03-20T05:15:01.720Z,61.8
2023-03-20T05:20:01.626Z,57.9
2023-03-20T05:25:01.744Z,56.6
2023-03-20T05:30:01.631Z,61.5
2023-03-20T05:35:01.693Z,59.7
2023-03-20T05:40:01.696Z,57.7
2023-03-20T05:45:01.692Z,51.1
2023-03-20T05:50:01.637Z,51.4
2023-03-20T05:55:07.743Z,48.5
2023-03-20T06:00:01.658Z,44.1
2023-03-20T06:05:01.757Z,44.0
2023-03-20T06:10:02.679Z,37.1
2023-03-20T06:20:01.850Z,23.6
2023-03-20T06:50:01.574Z,58.1
2023-03-20T06:55:01.618Z,67.6
2023-03-20T07:00:01.555Z,66.9
2023-03-20T07:05:02.003Z,78.9
2023-03-20T07:10:01.663Z,78.2
2023-03-20T07:15:01.704Z,72.6
2023-03-20T07:20:01.576Z,61.0
2023-03-20T07:25:01.665Z,58.8
2023-03-20T07:30:01.619Z,51.4
2023-03-20T07:35:01.595Z,49.9
2023-03-20T07:40:01.533Z,49.8
2023-03-20T07:45:01.620Z,57.3
2023-03-20T07:50:01.530Z,60.9
2023-03-20T07:55:01.651Z,67.7
2023-03-20T08:05:01.995Z,66.1
2023-03-20T08:10:01.540Z,62.8
2023-03-20T08:15:01.720Z,60.1
2023-03-20T08:20:01.554Z,58.2
2023-03-20T08:25:01.660Z,56.1
2023-03-20T08:30:01.819Z,52.2
2023-03-20T08:35:01.633Z,51.2
2023-03-20T08:40:06.526Z,53.5
2023-03-20T08:45:01.616Z,58.6
2023-03-20T08:50:01.555Z,64.4
2023-03-20T08:55:01.599Z,66.6
2023-03-20T09:00:01.809Z,68.0
2023-03-20T09:05:01.541Z,66.9
2023-03-20T09:10:01.550Z,64.1
2023-03-20T09:15:01.837Z,59.4
2023-03-20T09:20:01.577Z,48.2
2023-03-20T09:30:01.518Z,44.8
2023-03-20T09:40:01.781Z,49.1
2023-03-20T10:00:01.623Z,70.6
2023-03-20T10:05:02.810Z,42.1
2023-03-20T10:10:01.397Z,53.2
2023-03-20T10:15:01.544Z,58.5
2023-03-20T10:20:06.283Z,62.0
2023-03-20T10:40:02.240Z,73.6
2023-03-20T11:00:01.283Z,73.0
2023-03-20T11:05:01.169Z,71.9
2023-03-20T11:10:06.151Z,74.7
2023-03-20T11:15:01.178Z,74.4
2023-03-20T11:20:01.205Z,72.9
2023-03-20T11:25:01.238Z,75.4
2023-03-20T11:30:01.111Z,74.9
2023-03-20T11:35:01.172Z,72.2
2023-03-20T11:40:02.155Z,74.3
2023-03-20T12:05:01.950Z,41.4
2023-03-20T12:10:01.847Z,55.4
2023-03-20T12:20:01.711Z,71.7
2023-03-20T12:25:01.785Z,87.8
2023-03-20T12:40:01.268Z,62.8
2023-03-20T12:50:01.245Z,50.1
2023-03-20T13:10:01.696Z,86.8
2023-03-20T13:30:01.182Z,79.8
2023-03-20T13:35:01.051Z,84.9
2023-03-20T13:40:00.981Z,84.7
2023-03-20T14:00:01.576Z,85.0
2023-03-20T14:05:01.495Z,92.8
2023-03-20T14:10:06.364Z,96.3
2023-03-20T14:30:01.974Z,97.6
2023-03-20T14:50:01.654Z,86.6
2023-03-20T14:55:01.210Z,97.3
2023-03-20T15:10:01.586Z,82.0
2023-03-20T15:15:01.633Z,85.1
2023-03-20T15:20:06.404Z,84.6
2023-03-20T15:40:02.013Z,117.6
2023-03-20T15:45:06.899Z,115.5
2023-03-20T15:50:01.847Z,106.1
2023-03-20T15:55:01.938Z,97.9
2023-03-20T16:00:01.929Z,88.2
2023-03-20T16:10:01.860Z,70.2
2023-03-20T16:25:01.885Z,76.1
2023-03-20T16:30:01.993Z,78.8
2023-03-20T16:35:01.990Z,109.6
2023-03-20T16:50:01.812Z,120.2
2023-03-20T17:10:02.010Z,80.0
2023-03-20T17:30:01.252Z,69.8
2023-03-20T17:35:01.154Z,70.2
2023-03-20T17:40:02.103Z,71.7
2023-03-20T17:50:01.421Z,74.8
2023-03-20T17:55:01.268Z,77.4
2023-03-20T18:00:01.100Z,77.8
2023-03-20T18:05:01.255Z,63.5
2023-03-20T18:10:01.110Z,61.8
2023-03-20T18:15:01.234Z,61.8
2023-03-20T18:20:06.180Z,60.4
2023-03-20T18:25:01.230Z,63.6
2023-03-20T18:30:01.137Z,77.5
2023-03-20T18:35:01.174Z,75.4
2023-03-20T18:40:01.118Z,73.2
2023-03-20T18:45:01.422Z,70.8
2023-03-20T18:50:01.324Z,58.7
2023-03-20T18:55:01.243Z,56.9
2023-03-20T19:00:01.042Z,58.1
2023-03-20T19:05:01.323Z,58.8
2023-03-20T19:10:01.342Z,58.4
2023-03-20T19:15:01.295Z,69.1
2023-03-20T19:20:01.130Z,73.4
2023-03-20T19:25:01.173Z,76.7
2023-03-20T19:30:01.136Z,80.5
2023-03-20T20:05:02.430Z,75.7
2023-03-20T20:10:01.401Z,70.9
2023-03-20T20:15:01.553Z,74.0
2023-03-20T20:20:01.692Z,75.4
2023-03-20T20:25:02.503Z,77.5
2023-03-20T20:30:01.363Z,78.4
2023-03-20T21:00:01.236Z,63.0
2023-03-20T21:05:01.142Z,61.0
2023-03-20T21:10:01.069Z,59.7
2023-03-20T21:15:06.167Z,66.8
2023-03-20T21:20:01.394Z,70.2
2023-03-20T21:25:15.448Z,74.8
2023-03-20T21:30:01.076Z,63.0
2023-03-20T21:35:01.563Z,70.7
2023-03-20T21:40:01.086Z,70.9
2023-03-20T22:50:01.664Z,85.0
2023-03-20T22:55:01.578Z,88.6
2023-03-20T23:00:01.516Z,88.4
2023-03-20T23:05:01.616Z,86.5
2023-03-20T23:10:01.510Z,85.2
2023-03-20T23:15:01.621Z,84.6
2023-03-20T23:20:13.993Z,81.6
2023-03-20T23:25:18.452Z,64.0
2023-03-20T23:30:01.426Z,61.9
2023-03-20T23:35:06.550Z,63.6
2023-03-20T23:40:01.399Z,65.0
2023-03-20T23:45:20.276Z,67.6
2023-03-20T23:50:01.476Z,85.8
2023-03-20T23:55:01.603Z,89.7
