createdAt,value
2019-02-22T00:00:22.582Z,53.97
2019-02-22T00:02:48.913Z,53.33
2019-02-22T00:05:15.267Z,53.67
2019-02-22T00:07:41.669Z,54.03
2019-02-22T00:10:08.271Z,53.50
2019-02-22T00:12:34.823Z,54.33
2019-02-22T00:15:01.498Z,53.63
2019-02-22T00:17:27.933Z,54.70
2019-02-22T00:19:54.539Z,54.30
2019-02-22T00:22:20.948Z,54.30
2019-02-22T00:24:47.247Z,55.50
2019-02-22T00:27:13.656Z,54.70
2019-02-22T00:29:39.943Z,54.27
2019-02-22T00:32:06.536Z,52.77
2019-02-22T00:34:32.899Z,54.80
2019-02-22T00:36:59.335Z,54.13
2019-02-22T00:39:25.705Z,51.97
2019-02-22T00:41:52.099Z,56.73
2019-02-22T00:44:18.378Z,54.77
2019-02-22T00:46:44.783Z,56.17
2019-02-22T00:49:11.172Z,58.43
2019-02-22T00:51:37.493Z,57.77
2019-02-22T00:54:03.996Z,55.93
2019-02-22T00:56:30.413Z,57.00
2019-02-22T00:58:56.901Z,57.43
2019-02-22T01:01:23.427Z,55.93
2019-02-22T01:03:49.756Z,53.13
2019-02-22T01:06:16.119Z,54.07
2019-02-22T01:08:42.834Z,53.73
2019-02-22T01:11:09.197Z,53.17
2019-02-22T01:13:35.511Z,53.43
2019-02-22T01:16:01.898Z,48.97
2019-02-22T01:18:28.322Z,50.03
2019-02-22T01:20:54.892Z,49.73
2019-02-22T01:23:21.388Z,50.40
2019-02-22T01:25:47.778Z,47.47
2019-02-22T01:28:14.103Z,47.37
2019-02-22T01:30:40.494Z,49.67
2019-02-22T01:33:06.814Z,51.43
2019-02-22T01:35:33.232Z,47.70
2019-02-22T01:37:59.548Z,50.13
2019-02-22T01:40:25.860Z,48.50
2019-02-22T01:42:52.343Z,49.77
2019-02-22T01:45:18.962Z,50.10
2019-02-22T01:47:45.367Z,52.53
2019-02-22T01:50:17.361Z,50.43
2019-02-22T01:52:43.853Z,53.03
2019-02-22T01:55:10.365Z,51.93
2019-02-22T01:57:36.747Z,52.00
2019-02-22T02:00:06.257Z,50.43
2019-02-22T02:02:32.754Z,52.57
2019-02-22T02:04:59.308Z,52.80
2019-02-22T02:07:25.799Z,51.80
2019-02-22T02:09:52.306Z,52.97
2019-02-22T02:12:18.673Z,50.73
2019-02-22T02:14:45.248Z,51.17
2019-02-22T02:17:11.771Z,51.37
2019-02-22T02:19:38.133Z,50.00
2019-02-22T02:22:04.815Z,49.97
2019-02-22T02:24:31.285Z,48.27
2019-02-22T02:26:57.798Z,49.20
2019-02-22T02:29:24.276Z,50.10
2019-02-22T02:31:50.608Z,48.73
2019-02-22T02:34:16.981Z,50.93
2019-02-22T02:36:43.556Z,49.93
2019-02-22T02:39:10.040Z,49.23
2019-02-22T02:41:36.463Z,50.27
2019-02-22T02:44:02.962Z,52.97
2019-02-22T02:46:29.485Z,49.77
2019-02-22T02:48:55.773Z,49.77
2019-02-22T02:51:22.096Z,49.67
2019-02-22T02:53:48.389Z,49.83
2019-02-22T02:56:14.687Z,48.93
2019-02-22T02:58:40.975Z,48.30
2019-02-22T03:01:07.477Z,48.03
2019-02-22T03:03:34.167Z,49.40
2019-02-22T03:06:02.578Z,49.43
2019-02-22T03:08:30.783Z,49.47
2019-02-22T03:10:57.313Z,49.27
2019-02-22T03:13:23.713Z,50.80
2019-02-22T03:15:50.094Z,50.90
2019-02-22T03:18:16.459Z,50.33
2019-02-22T03:20:42.765Z,49.37
2019-02-22T03:23:09.223Z,50.67
2019-02-22T03:25:35.645Z,50.87
2019-02-22T03:28:02.128Z,51.90
2019-02-22T03:30:28.733Z,48.80
2019-02-22T03:32:55.130Z,48.43
2019-02-22T03:35:21.739Z,49.07
2019-02-22T03:37:48.309Z,47.67
2019-02-22T03:40:14.757Z,47.03
2019-02-22T03:42:41.256Z,47.77
2019-02-22T03:45:08.139Z,48.10
2019-02-22T03:47:35.456Z,46.33
2019-02-22T03:50:03.427Z,47.10
2019-02-22T03:52:34.458Z,46.30
2019-02-22T03:55:01.052Z,46.40
2019-02-22T03:57:27.522Z,45.63
2019-02-22T03:59:54.126Z,43.87
2019-02-22T04:02:20.523Z,45.93
2019-02-22T04:04:47.050Z,50.53
2019-02-22T04:07:13.308Z,66.33
2019-02-22T04:09:39.700Z,53.73
2019-02-22T04:12:06.078Z,48.13
2019-02-22T04:14:32.425Z,48.73
2019-02-22T04:16:58.902Z,45.33
2019-02-22T04:19:25.303Z,49.97
2019-02-22T04:21:51.659Z,48.30
2019-02-22T04:24:18.134Z,46.57
2019-02-22T04:26:44.586Z,47.83
2019-02-22T04:29:10.954Z,46.43
2019-02-22T04:31:37.322Z,44.60
2019-02-22T04:34:03.954Z,45.67
2019-02-22T04:36:30.422Z,44.97
2019-02-22T04:38:57.002Z,44.47
2019-02-22T04:41:23.337Z,44.47
2019-02-22T04:43:49.841Z,41.80
2019-02-22T04:46:18.299Z,42.43
2019-02-22T04:48:44.678Z,41.83
2019-02-22T04:51:11.070Z,40.40
2019-02-22T04:53:40.327Z,40.90
2019-02-22T04:56:06.863Z,44.47
2019-02-22T04:58:33.249Z,41.97
2019-02-22T05:00:59.697Z,41.03
2019-02-22T05:03:26.182Z,40.33
2019-02-22T05:05:52.616Z,42.23
2019-02-22T05:08:18.939Z,36.80
2019-02-22T05:10:45.362Z,41.80
2019-02-22T05:13:11.900Z,41.53
2019-02-22T05:15:38.276Z,41.47
2019-02-22T05:18:04.766Z,38.77
2019-02-22T05:20:31.188Z,39.23
2019-02-22T05:23:03.922Z,41.87
2019-02-22T05:25:26.032Z,39.10
2019-02-22T05:27:52.587Z,40.07
2019-02-22T05:30:18.869Z,40.40
2019-02-22T05:32:45.507Z,40.27
2019-02-22T05:35:11.803Z,40.07
2019-02-22T05:37:38.198Z,40.77
2019-02-22T05:40:05.287Z,39.03
2019-02-22T05:42:31.829Z,41.53
2019-02-22T05:44:58.233Z,40.10
2019-02-22T05:47:24.629Z,40.03
2019-02-22T05:49:51.130Z,42.00
2019-02-22T05:52:17.727Z,40.83
2019-02-22T05:54:44.048Z,42.87
2019-02-22T05:57:10.557Z,42.27
2019-02-22T05:59:36.843Z,40.03
2019-02-22T06:02:03.344Z,39.07
2019-02-22T06:04:29.859Z,42.67
2019-02-22T06:06:56.455Z,37.97
2019-02-22T06:09:22.904Z,39.00
2019-02-22T06:11:49.318Z,39.23
2019-02-22T06:14:15.643Z,38.37
2019-02-22T06:16:44.764Z,38.47
2019-02-22T06:19:11.303Z,36.43
2019-02-22T06:21:37.719Z,37.57
2019-02-22T06:24:04.104Z,37.50
2019-02-22T06:26:30.606Z,43.20
2019-02-22T06:28:57.207Z,39.50
2019-02-22T06:31:23.745Z,37.30
2019-02-22T06:33:50.264Z,40.20
2019-02-22T06:36:16.733Z,40.70
2019-02-22T06:38:43.294Z,39.10
2019-02-22T06:41:09.590Z,38.60
2019-02-22T06:43:36.003Z,39.47
2019-02-22T06:46:02.480Z,39.70
2019-02-22T06:48:28.777Z,39.43
2019-02-22T06:50:55.183Z,37.47
2019-02-22T06:53:21.680Z,37.87
2019-02-22T06:55:48.217Z,38.47
2019-02-22T06:58:14.644Z,37.93
2019-02-22T07:00:41.193Z,37.63
2019-02-22T07:03:07.818Z,38.50
2019-02-22T07:05:34.236Z,38.43
2019-02-22T07:08:00.727Z,39.67
2019-02-22T07:10:28.080Z,39.13
2019-02-22T07:12:57.022Z,38.40
2019-02-22T07:15:23.819Z,38.60
2019-02-22T07:17:50.220Z,37.80
2019-02-22T07:20:16.874Z,39.47
2019-02-22T07:22:43.389Z,43.87
2019-02-22T07:25:11.131Z,38.20
2019-02-22T07:27:37.604Z,36.20
2019-02-22T07:30:09.864Z,38.07
2019-02-22T07:32:36.218Z,36.37
2019-02-22T07:35:03.644Z,35.57
2019-02-22T07:37:30.073Z,34.27
2019-02-22T07:39:56.649Z,36.27
2019-02-22T07:42:23.143Z,37.97
2019-02-22T07:44:49.440Z,35.93
2019-02-22T07:47:15.883Z,37.57
2019-02-22T07:49:42.379Z,35.70
2019-02-22T07:52:08.929Z,34.87
2019-02-22T07:54:35.315Z,38.63
2019-02-22T07:57:01.953Z,36.07
2019-02-22T07:59:28.373Z,35.60
2019-02-22T08:01:54.820Z,35.93
2019-02-22T08:04:21.432Z,34.80
2019-02-22T08:06:47.965Z,35.63
2019-02-22T08:09:14.354Z,35.53
2019-02-22T08:11:40.778Z,33.13
2019-02-22T08:14:07.998Z,34.97
2019-02-22T08:16:34.730Z,33.47
2019-02-22T08:19:02.043Z,35.03
2019-02-22T08:21:28.584Z,33.77
2019-02-22T08:23:55.076Z,34.03
2019-02-22T08:26:21.635Z,34.47
2019-02-22T08:28:48.180Z,33.57
2019-02-22T08:31:14.662Z,34.53
2019-02-22T08:33:41.209Z,32.33
2019-02-22T08:36:07.592Z,30.23
2019-02-22T08:38:34.222Z,31.20
2019-02-22T08:41:00.674Z,30.07
2019-02-22T08:43:31.505Z,30.80
2019-02-22T08:45:55.512Z,30.13
2019-02-22T08:48:21.887Z,30.40
2019-02-22T08:50:48.283Z,31.83
2019-02-22T08:53:14.877Z,30.90
2019-02-22T08:55:41.280Z,29.90
2019-02-22T08:58:07.873Z,29.83
2019-02-22T09:00:34.713Z,27.33
2019-02-22T09:03:01.396Z,27.63
2019-02-22T09:05:27.689Z,25.70
2019-02-22T09:07:54.088Z,26.63
2019-02-22T09:10:20.532Z,27.27
2019-02-22T09:12:47.143Z,28.07
2019-02-22T09:15:13.654Z,28.80
2019-02-22T09:17:40.137Z,27.17
2019-02-22T09:20:10.083Z,25.57
2019-02-22T09:22:36.393Z,24.97
2019-02-22T09:25:03.849Z,23.80
2019-02-22T09:27:30.235Z,24.93
2019-02-22T09:29:59.103Z,24.67
2019-02-22T09:32:25.029Z,23.83
2019-02-22T09:34:51.457Z,24.70
2019-02-22T09:37:17.970Z,25.67
2019-02-22T09:39:44.289Z,24.20
2019-02-22T09:42:10.829Z,24.57
2019-02-22T09:44:37.339Z,24.93
2019-02-22T09:47:03.945Z,24.53
2019-02-22T09:49:30.460Z,23.20
2019-02-22T09:51:56.825Z,23.10
2019-02-22T09:54:23.299Z,23.53
2019-02-22T09:56:51.044Z,23.27
2019-02-22T09:59:17.800Z,23.67
2019-02-22T10:01:44.221Z,22.77
2019-02-22T10:04:10.730Z,22.03
2019-02-22T10:06:37.030Z,22.10
2019-02-22T10:09:04.259Z,22.73
2019-02-22T10:11:30.761Z,22.97
2019-02-22T10:14:06.296Z,23.60
2019-02-22T10:16:27.530Z,21.27
2019-02-22T10:18:53.789Z,22.77
2019-02-22T10:21:20.443Z,21.10
2019-02-22T10:23:47.022Z,21.97
2019-02-22T10:26:13.525Z,21.40
2019-02-22T10:28:40.092Z,19.47
2019-02-22T10:31:06.680Z,21.13
2019-02-22T10:33:36.653Z,20.87
2019-02-22T10:36:01.652Z,21.03
2019-02-22T10:38:28.959Z,20.13
2019-02-22T10:40:55.453Z,20.53
2019-02-22T10:43:21.803Z,20.30
2019-02-22T10:45:48.196Z,19.77
2019-02-22T10:48:14.713Z,20.27
2019-02-22T10:50:41.320Z,18.57
2019-02-22T10:53:08.000Z,18.77
2019-02-22T10:55:34.477Z,19.90
2019-02-22T10:58:01.040Z,17.30
2019-02-22T11:00:27.698Z,17.27
2019-02-22T11:02:54.234Z,12.33
2019-02-22T11:05:20.860Z,11.90
2019-02-22T11:07:47.383Z,12.37
2019-02-22T11:10:14.033Z,13.83
2019-02-22T11:12:40.660Z,14.67
2019-02-22T11:15:09.753Z,16.90
2019-02-22T11:17:36.319Z,16.40
2019-02-22T11:20:06.526Z,15.57
2019-02-22T11:22:33.049Z,15.73
2019-02-22T11:24:59.680Z,15.33
2019-02-22T11:27:26.174Z,13.10
2019-02-22T11:29:52.465Z,14.53
2019-02-22T11:32:18.980Z,15.30
2019-02-22T11:34:45.480Z,15.50
2019-02-22T11:37:12.090Z,14.20
2019-02-22T11:39:38.643Z,14.93
2019-02-22T11:42:04.965Z,14.03
2019-02-22T11:44:39.795Z,13.77
2019-02-22T11:46:59.785Z,13.50
2019-02-22T11:49:26.184Z,13.33
2019-02-22T11:51:52.693Z,15.33
2019-02-22T11:54:19.148Z,14.80
2019-02-22T11:56:46.314Z,14.97
2019-02-22T11:59:12.874Z,15.30
2019-02-22T12:01:39.429Z,12.63
2019-02-22T12:04:05.971Z,10.20
2019-02-22T12:06:32.603Z,10.63
2019-02-22T12:08:58.985Z,11.77
2019-02-22T12:11:25.473Z,11.03
2019-02-22T12:13:52.119Z,10.73
2019-02-22T12:16:18.716Z,28.67
2019-02-22T12:18:45.151Z,16.77
2019-02-22T12:21:11.714Z,11.10
2019-02-22T12:23:38.222Z,12.07
2019-02-22T12:26:04.759Z,10.07
2019-02-22T12:28:31.371Z,10.20
2019-02-22T12:30:57.810Z,9.97
2019-02-22T12:33:24.327Z,10.90
2019-02-22T12:35:50.990Z,10.83
2019-02-22T12:38:17.517Z,11.00
2019-02-22T12:40:44.230Z,12.17
2019-02-22T12:43:10.722Z,12.47
2019-02-22T12:45:37.334Z,14.23
2019-02-22T12:48:04.029Z,15.80
2019-02-22T12:50:30.735Z,14.73
2019-02-22T12:52:57.108Z,16.13
2019-02-22T12:55:23.552Z,15.17
2019-02-22T12:57:50.319Z,16.37
2019-02-22T13:00:18.168Z,20.50
2019-02-22T13:02:44.628Z,24.80
2019-02-22T13:05:15.447Z,16.83
2019-02-22T13:07:42.179Z,15.90
2019-02-22T13:10:08.878Z,17.10
2019-02-22T13:12:35.290Z,16.93
2019-02-22T13:15:02.116Z,17.43
2019-02-22T13:17:31.080Z,16.13
2019-02-22T13:19:56.934Z,15.17
2019-02-22T13:22:23.578Z,13.90
2019-02-22T13:24:50.102Z,14.10
2019-02-22T13:27:16.743Z,14.00
2019-02-22T13:29:43.338Z,14.67
2019-02-22T13:32:09.969Z,14.70
2019-02-22T13:34:36.686Z,16.23
2019-02-22T13:37:03.600Z,16.70
2019-02-22T13:39:30.237Z,15.87
2019-02-22T13:41:56.746Z,16.20
2019-02-22T13:44:23.341Z,17.83
2019-02-22T13:46:49.973Z,22.30
2019-02-22T13:49:16.649Z,19.37
2019-02-22T13:51:43.289Z,14.50
2019-02-22T13:54:09.951Z,15.30
2019-02-22T13:56:36.584Z,14.90
2019-02-22T13:59:03.291Z,14.30
2019-02-22T14:01:30.063Z,15.30
2019-02-22T14:03:56.858Z,14.83
2019-02-22T14:06:23.160Z,15.57
2019-02-22T14:08:49.615Z,18.13
2019-02-22T14:11:16.069Z,18.00
2019-02-22T14:13:42.665Z,16.97
2019-02-22T14:16:09.290Z,18.37
2019-02-22T14:18:35.739Z,17.60
2019-02-22T14:21:02.409Z,16.53
2019-02-22T14:23:29.004Z,15.67
2019-02-22T14:25:55.434Z,15.90
2019-02-22T14:28:22.081Z,15.77
2019-02-22T14:30:48.606Z,16.53
2019-02-22T14:33:15.334Z,17.40
2019-02-22T14:35:41.937Z,12.90
2019-02-22T14:38:08.513Z,17.40
2019-02-22T14:40:34.964Z,16.57
2019-02-22T14:43:01.413Z,15.37
2019-02-22T14:45:28.140Z,16.83
2019-02-22T14:47:54.804Z,17.20
2019-02-22T14:50:23.263Z,21.93
2019-02-22T14:52:49.981Z,22.77
2019-02-22T14:55:16.532Z,15.23
2019-02-22T14:57:45.166Z,15.00
2019-02-22T15:00:20.793Z,15.17
2019-02-22T15:02:47.418Z,15.50
2019-02-22T15:05:14.379Z,16.40
2019-02-22T15:07:41.050Z,16.67
2019-02-22T15:10:08.727Z,15.33
2019-02-22T15:12:35.565Z,15.47
2019-02-22T15:15:04.665Z,16.70
2019-02-22T15:17:33.155Z,15.17
2019-02-22T15:19:59.916Z,15.27
2019-02-22T15:22:26.527Z,15.80
2019-02-22T15:24:53.823Z,15.10
2019-02-22T15:27:20.482Z,15.23
2019-02-22T15:29:47.487Z,14.07
2019-02-22T15:32:13.956Z,15.27
2019-02-22T15:34:40.754Z,16.27
2019-02-22T15:37:07.425Z,18.13
2019-02-22T15:39:33.905Z,16.87
2019-02-22T15:42:00.385Z,17.20
2019-02-22T15:44:26.948Z,17.60
2019-02-22T15:46:53.511Z,18.80
2019-02-22T15:49:20.065Z,19.57
2019-02-22T15:51:46.655Z,17.07
2019-02-22T15:54:13.104Z,18.37
2019-02-22T15:56:39.826Z,18.00
2019-02-22T15:59:06.276Z,19.17
2019-02-22T16:01:33.049Z,18.57
2019-02-22T16:04:01.258Z,19.40
2019-02-22T16:06:27.921Z,20.07
2019-02-22T16:08:54.324Z,19.57
2019-02-22T16:11:21.115Z,21.43
2019-02-22T16:13:47.701Z,21.50
2019-02-22T16:16:22.987Z,20.93
2019-02-22T16:18:42.974Z,19.30
2019-02-22T16:21:09.543Z,20.20
2019-02-22T16:23:36.097Z,19.40
2019-02-22T16:26:02.725Z,19.93
2019-02-22T16:28:29.346Z,20.17
2019-02-22T16:30:56.121Z,21.00
2019-02-22T16:33:22.775Z,20.13
2019-02-22T16:35:49.447Z,20.87
2019-02-22T16:38:16.095Z,20.87
2019-02-22T16:40:42.752Z,21.73
2019-02-22T16:43:09.445Z,23.20
2019-02-22T16:45:36.003Z,23.77
2019-02-22T16:48:02.630Z,26.40
2019-02-22T16:50:29.244Z,49.40
2019-02-22T16:52:55.639Z,38.20
2019-02-22T16:55:22.365Z,28.23
2019-02-22T16:57:48.915Z,24.30
2019-02-22T17:00:15.800Z,26.03
2019-02-22T17:02:42.545Z,26.57
2019-02-22T17:05:12.509Z,24.83
2019-02-22T17:07:39.250Z,26.93
2019-02-22T17:10:09.251Z,26.33
2019-02-22T17:12:35.899Z,26.60
2019-02-22T17:15:03.206Z,25.90
2019-02-22T17:17:29.841Z,25.93
2019-02-22T17:19:56.385Z,27.07
2019-02-22T17:22:22.895Z,28.10
2019-02-22T17:24:49.507Z,26.20
2019-02-22T17:27:15.957Z,27.67
2019-02-22T17:29:42.716Z,27.17
2019-02-22T17:32:09.409Z,26.70
2019-02-22T17:34:35.995Z,25.60
2019-02-22T17:37:02.657Z,24.37
2019-02-22T17:39:29.321Z,24.87
2019-02-22T17:41:55.872Z,23.83
2019-02-22T17:44:22.595Z,24.63
2019-02-22T17:46:57.406Z,23.73
2019-02-22T17:49:17.804Z,24.37
2019-02-22T17:51:44.595Z,23.53
2019-02-22T17:54:11.387Z,24.23
2019-02-22T17:56:38.135Z,23.93
2019-02-22T17:59:04.851Z,24.70
2019-02-22T18:01:31.562Z,24.83
2019-02-22T18:03:58.270Z,29.53
2019-02-22T18:06:24.762Z,25.33
2019-02-22T18:08:51.446Z,24.30
2019-02-22T18:11:18.147Z,23.77
2019-02-22T18:13:44.730Z,23.90
2019-02-22T18:16:11.465Z,35.57
2019-02-22T18:18:38.540Z,24.60
2019-02-22T18:21:05.154Z,25.47
2019-02-22T18:23:31.925Z,24.67
2019-02-22T18:25:58.612Z,24.43
2019-02-22T18:28:25.154Z,23.13
2019-02-22T18:30:51.840Z,22.60
2019-02-22T18:33:18.455Z,24.67
2019-02-22T18:35:45.186Z,23.97
2019-02-22T18:38:11.770Z,24.33
2019-02-22T18:40:38.497Z,24.93
2019-02-22T18:43:05.251Z,24.67
2019-02-22T18:45:31.816Z,23.53
2019-02-22T18:47:58.444Z,24.93
2019-02-22T18:50:25.078Z,23.17
2019-02-22T18:52:51.510Z,25.00
2019-02-22T18:55:18.070Z,24.87
2019-02-22T18:57:44.610Z,25.63
2019-02-22T19:00:19.212Z,24.33
2019-02-22T19:02:45.855Z,24.80
2019-02-22T19:05:12.476Z,24.90
2019-02-22T19:07:39.202Z,23.07
2019-02-22T19:10:13.551Z,24.27
2019-02-22T19:12:40.510Z,23.47
2019-02-22T19:15:10.376Z,22.53
2019-02-22T19:17:36.998Z,22.37
2019-02-22T19:20:08.515Z,22.57
2019-02-22T19:22:35.291Z,21.10
2019-02-22T19:25:01.936Z,20.27
2019-02-22T19:27:28.617Z,20.10
2019-02-22T19:29:55.238Z,20.93
2019-02-22T19:32:21.842Z,20.70
2019-02-22T19:34:48.469Z,19.70
2019-02-22T19:37:15.357Z,19.27
2019-02-22T19:39:42.055Z,19.07
2019-02-22T19:42:09.043Z,19.13
2019-02-22T19:44:35.863Z,19.60
2019-02-22T19:47:02.734Z,18.90
2019-02-22T19:49:29.632Z,22.27
2019-02-22T19:51:56.457Z,28.17
2019-02-22T19:54:23.287Z,18.73
2019-02-22T19:56:52.090Z,17.70
2019-02-22T19:59:18.996Z,18.73
2019-02-22T20:01:45.951Z,16.63
2019-02-22T20:04:12.800Z,17.97
2019-02-22T20:06:39.610Z,16.27
2019-02-22T20:09:06.534Z,16.97
2019-02-22T20:11:33.390Z,15.23
2019-02-22T20:14:00.829Z,15.93
2019-02-22T20:16:27.688Z,16.00
2019-02-22T20:18:55.362Z,16.33
2019-02-22T20:21:22.145Z,15.60
2019-02-22T20:23:49.090Z,15.60
2019-02-22T20:26:15.964Z,17.23
2019-02-22T20:28:42.951Z,16.77
2019-02-22T20:31:19.775Z,15.80
2019-02-22T20:33:38.720Z,16.63
2019-02-22T20:36:05.491Z,17.30
2019-02-22T20:38:32.551Z,15.80
2019-02-22T20:40:59.461Z,14.93
2019-02-22T20:43:26.599Z,16.43
2019-02-22T20:45:53.358Z,16.03
2019-02-22T20:48:20.175Z,16.00
2019-02-22T20:50:47.190Z,15.73
2019-02-22T20:53:14.100Z,15.73
2019-02-22T20:55:41.101Z,15.80
2019-02-22T20:58:08.151Z,16.17
2019-02-22T21:00:35.155Z,16.00
2019-02-22T21:03:01.950Z,16.07
2019-02-22T21:05:28.957Z,15.77
2019-02-22T21:07:55.794Z,14.83
2019-02-22T21:10:22.710Z,16.00
2019-02-22T21:12:49.608Z,14.87
2019-02-22T21:15:16.679Z,15.30
2019-02-22T21:17:43.609Z,15.93
2019-02-22T21:20:14.391Z,16.07
2019-02-22T21:22:41.024Z,15.97
2019-02-22T21:25:09.696Z,15.33
2019-02-22T21:27:36.435Z,17.93
2019-02-22T21:30:09.587Z,16.23
2019-02-22T21:32:36.324Z,17.27
2019-02-22T21:35:03.819Z,17.70
2019-02-22T21:37:30.816Z,18.30
2019-02-22T21:39:57.634Z,18.67
2019-02-22T21:42:24.386Z,18.50
2019-02-22T21:44:51.040Z,19.13
2019-02-22T21:47:17.841Z,19.43
2019-02-22T21:49:44.651Z,19.90
2019-02-22T21:52:11.157Z,20.20
2019-02-22T21:54:37.832Z,19.13
2019-02-22T21:57:04.545Z,19.87
2019-02-22T21:59:31.218Z,20.13
2019-02-22T22:01:57.925Z,20.60
2019-02-22T22:04:24.606Z,19.53
2019-02-22T22:06:51.361Z,21.60
2019-02-22T22:09:17.893Z,20.90
2019-02-22T22:11:44.710Z,20.63
2019-02-22T22:14:11.467Z,20.00
2019-02-22T22:16:38.062Z,20.77
2019-02-22T22:19:04.764Z,21.10
2019-02-22T22:21:31.422Z,21.00
2019-02-22T22:23:58.112Z,20.97
2019-02-22T22:26:24.852Z,21.70
2019-02-22T22:28:51.654Z,22.37
2019-02-22T22:31:18.306Z,21.23
2019-02-22T22:33:44.897Z,22.83
2019-02-22T22:36:11.547Z,23.17
2019-02-22T22:38:38.119Z,22.40
2019-02-22T22:41:04.727Z,22.63
2019-02-22T22:43:31.323Z,22.93
2019-02-22T22:45:58.021Z,22.23
2019-02-22T22:48:24.580Z,22.57
2019-02-22T22:50:51.092Z,23.27
2019-02-22T22:53:17.507Z,22.50
2019-02-22T22:55:44.170Z,22.10
2019-02-22T22:58:10.691Z,22.87
2019-02-22T23:00:50.416Z,22.40
2019-02-22T23:03:17.772Z,22.93
2019-02-22T23:05:44.542Z,23.70
2019-02-22T23:08:11.191Z,23.07
2019-02-22T23:10:37.809Z,23.93
2019-02-22T23:13:04.487Z,24.30
2019-02-22T23:15:31.235Z,24.33
2019-02-22T23:17:57.899Z,23.87
2019-02-22T23:20:24.561Z,24.20
2019-02-22T23:22:51.221Z,23.20
2019-02-22T23:25:17.851Z,23.93
2019-02-22T23:27:44.361Z,23.47
2019-02-22T23:30:11.056Z,24.07
2019-02-22T23:32:37.766Z,24.37
2019-02-22T23:35:04.923Z,23.10
2019-02-22T23:37:31.553Z,23.93
2019-02-22T23:39:58.096Z,23.73
2019-02-22T23:42:24.567Z,23.57
2019-02-22T23:44:51.067Z,22.43
2019-02-22T23:47:17.697Z,22.77
2019-02-22T23:49:44.306Z,22.70
2019-02-22T23:52:10.905Z,22.87
2019-02-22T23:54:37.459Z,22.60
2019-02-22T23:57:04.112Z,21.60
2019-02-22T23:59:30.797Z,21.60
