createdAt,value
2018-07-30T00:02:22.583Z,3.13
2018-07-30T00:04:51.378Z,2.70
2018-07-30T00:07:20.227Z,3.37
2018-07-30T00:09:49.102Z,2.77
2018-07-30T00:12:17.955Z,2.83
2018-07-30T00:14:46.778Z,3.00
2018-07-30T00:17:15.627Z,3.33
2018-07-30T00:19:44.466Z,3.00
2018-07-30T00:22:13.376Z,3.50
2018-07-30T00:24:41.977Z,3.37
2018-07-30T00:27:10.859Z,3.80
2018-07-30T00:29:39.669Z,3.80
2018-07-30T00:32:08.451Z,3.53
2018-07-30T00:34:37.341Z,3.60
2018-07-30T00:37:06.195Z,3.80
2018-07-30T00:39:35.097Z,3.93
2018-07-30T00:42:04.021Z,3.87
2018-07-30T00:44:32.945Z,3.70
2018-07-30T00:47:01.591Z,3.87
2018-07-30T00:49:30.835Z,3.57
2018-07-30T00:51:59.590Z,3.73
2018-07-30T00:54:28.430Z,3.83
2018-07-30T00:56:57.326Z,4.10
2018-07-30T00:59:26.443Z,3.60
2018-07-30T01:01:55.078Z,4.67
2018-07-30T01:04:26.259Z,4.13
2018-07-30T01:06:55.059Z,4.53
2018-07-30T01:09:23.826Z,5.30
2018-07-30T01:11:57.254Z,4.70
2018-07-30T01:14:26.664Z,4.67
2018-07-30T01:16:55.534Z,4.87
2018-07-30T01:19:24.344Z,5.60
2018-07-30T01:21:53.571Z,4.93
2018-07-30T01:24:22.370Z,4.93
2018-07-30T01:26:51.306Z,4.83
2018-07-30T01:29:20.084Z,5.33
2018-07-30T01:31:48.961Z,4.60
2018-07-30T01:34:17.823Z,4.47
2018-07-30T01:36:46.734Z,4.43
2018-07-30T01:39:15.515Z,4.60
2018-07-30T01:41:44.380Z,4.67
2018-07-30T01:44:13.183Z,5.07
2018-07-30T01:46:42.088Z,4.37
2018-07-30T01:49:10.877Z,4.90
2018-07-30T01:51:39.732Z,4.40
2018-07-30T01:54:08.491Z,4.97
2018-07-30T01:56:37.380Z,5.13
2018-07-30T01:59:06.739Z,5.07
2018-07-30T02:01:35.592Z,4.97
2018-07-30T02:04:04.531Z,4.83
2018-07-30T02:06:33.336Z,5.30
2018-07-30T02:09:02.315Z,5.80
2018-07-30T02:11:31.155Z,4.70
2018-07-30T02:14:00.011Z,4.60
2018-07-30T02:16:28.862Z,5.67
2018-07-30T02:18:57.703Z,5.07
2018-07-30T02:21:26.565Z,5.37
2018-07-30T02:23:55.421Z,5.90
2018-07-30T02:26:24.069Z,5.43
2018-07-30T02:28:52.935Z,5.13
2018-07-30T02:31:21.729Z,5.07
2018-07-30T02:33:50.911Z,5.57
2018-07-30T02:36:19.816Z,6.27
2018-07-30T02:38:48.639Z,5.80
2018-07-30T02:41:17.532Z,5.50
2018-07-30T02:43:46.344Z,5.13
2018-07-30T02:46:15.241Z,5.60
2018-07-30T02:48:44.107Z,5.80
2018-07-30T02:51:13.073Z,5.67
2018-07-30T02:53:41.902Z,5.13
2018-07-30T02:56:10.753Z,5.33
2018-07-30T02:58:39.580Z,5.37
2018-07-30T03:01:08.733Z,5.30
2018-07-30T03:03:37.558Z,5.40
2018-07-30T03:06:06.428Z,5.83
2018-07-30T03:08:35.204Z,5.80
2018-07-30T03:11:04.042Z,6.03
2018-07-30T03:13:32.886Z,6.07
2018-07-30T03:16:01.923Z,5.43
2018-07-30T03:18:30.739Z,5.80
2018-07-30T03:20:59.530Z,6.47
2018-07-30T03:23:28.422Z,6.50
2018-07-30T03:25:57.311Z,5.83
2018-07-30T03:28:26.185Z,5.27
2018-07-30T03:30:55.061Z,5.43
2018-07-30T03:33:23.919Z,5.53
2018-07-30T03:35:52.783Z,5.40
2018-07-30T03:38:22.058Z,5.50
2018-07-30T03:40:50.867Z,5.70
2018-07-30T03:43:19.724Z,5.37
2018-07-30T03:45:53.527Z,5.60
2018-07-30T03:48:22.426Z,6.40
2018-07-30T03:50:51.320Z,6.07
2018-07-30T03:53:20.232Z,6.57
2018-07-30T03:55:49.030Z,5.77
2018-07-30T03:58:17.874Z,6.33
2018-07-30T04:00:46.734Z,6.77
2018-07-30T04:03:15.680Z,6.30
2018-07-30T04:05:44.480Z,6.17
2018-07-30T04:08:13.394Z,6.00
2018-07-30T04:10:42.206Z,5.40
2018-07-30T04:13:11.079Z,6.37
2018-07-30T04:15:39.967Z,5.70
2018-07-30T04:18:08.823Z,5.90
2018-07-30T04:20:37.983Z,6.10
2018-07-30T04:23:06.839Z,5.80
2018-07-30T04:25:35.687Z,6.33
2018-07-30T04:28:04.901Z,6.47
2018-07-30T04:30:33.711Z,6.00
2018-07-30T04:33:02.545Z,6.20
2018-07-30T04:35:31.388Z,6.33
2018-07-30T04:38:00.552Z,6.20
2018-07-30T04:40:29.285Z,5.80
2018-07-30T04:42:58.087Z,6.30
2018-07-30T04:45:32.895Z,5.47
2018-07-30T04:48:01.732Z,6.13
2018-07-30T04:50:30.890Z,6.13
2018-07-30T04:52:59.671Z,5.47
2018-07-30T04:55:28.490Z,5.57
2018-07-30T04:57:57.271Z,5.57
2018-07-30T05:00:26.151Z,5.80
2018-07-30T05:02:55.007Z,5.93
2018-07-30T05:05:23.852Z,5.83
2018-07-30T05:07:52.640Z,6.00
2018-07-30T05:10:21.538Z,5.83
2018-07-30T05:12:50.344Z,5.57
2018-07-30T05:15:19.193Z,5.93
2018-07-30T05:17:48.027Z,5.53
2018-07-30T05:20:16.843Z,6.17
2018-07-30T05:22:45.651Z,6.40
2018-07-30T05:25:14.484Z,6.87
2018-07-30T05:27:43.396Z,7.00
2018-07-30T05:30:12.187Z,6.10
2018-07-30T05:32:41.046Z,6.97
2018-07-30T05:35:09.819Z,6.53
2018-07-30T05:37:38.567Z,6.37
2018-07-30T05:40:07.403Z,6.80
2018-07-30T05:42:36.264Z,6.50
2018-07-30T05:45:05.950Z,6.40
2018-07-30T05:47:34.828Z,7.13
2018-07-30T05:50:03.884Z,6.83
2018-07-30T05:52:32.873Z,7.70
2018-07-30T05:55:01.737Z,7.23
2018-07-30T05:57:30.564Z,6.70
2018-07-30T05:59:59.387Z,6.27
2018-07-30T06:02:28.017Z,7.03
2018-07-30T06:04:57.015Z,7.33
2018-07-30T06:07:25.824Z,6.50
2018-07-30T06:09:54.658Z,6.93
2018-07-30T06:12:23.464Z,7.27
2018-07-30T06:14:52.325Z,6.77
2018-07-30T06:17:21.323Z,5.93
2018-07-30T06:19:49.922Z,5.70
2018-07-30T06:22:18.729Z,5.40
2018-07-30T06:24:47.512Z,5.87
2018-07-30T06:27:16.699Z,5.13
2018-07-30T06:29:45.510Z,4.73
2018-07-30T06:32:14.379Z,4.80
2018-07-30T06:34:43.147Z,4.03
2018-07-30T06:37:11.890Z,3.63
2018-07-30T06:39:40.651Z,3.70
2018-07-30T06:42:09.511Z,3.77
2018-07-30T06:44:38.296Z,3.33
2018-07-30T06:47:07.153Z,3.53
2018-07-30T06:49:35.944Z,3.13
2018-07-30T06:52:05.008Z,3.10
2018-07-30T06:54:33.860Z,3.47
2018-07-30T06:57:02.708Z,3.40
2018-07-30T06:59:31.493Z,3.43
2018-07-30T07:02:00.359Z,3.47
2018-07-30T07:04:29.177Z,3.63
2018-07-30T07:06:57.872Z,3.40
2018-07-30T07:09:26.711Z,3.17
2018-07-30T07:11:55.605Z,2.80
2018-07-30T07:14:24.255Z,2.70
2018-07-30T07:16:53.097Z,2.93
2018-07-30T07:19:21.967Z,2.60
2018-07-30T07:21:50.803Z,2.80
2018-07-30T07:24:19.649Z,2.33
2018-07-30T07:26:48.873Z,2.40
2018-07-30T07:29:17.679Z,2.43
2018-07-30T07:31:46.653Z,3.10
2018-07-30T07:34:15.510Z,2.90
2018-07-30T07:36:44.413Z,2.60
2018-07-30T07:39:13.507Z,3.23
2018-07-30T07:41:42.304Z,2.90
2018-07-30T07:44:11.214Z,2.73
2018-07-30T07:46:39.837Z,2.43
2018-07-30T07:49:08.783Z,2.53
2018-07-30T07:51:37.414Z,2.70
2018-07-30T07:54:06.275Z,2.70
2018-07-30T07:56:35.015Z,2.03
2018-07-30T07:59:03.936Z,2.40
2018-07-30T08:01:32.860Z,2.87
2018-07-30T08:04:01.756Z,2.97
2018-07-30T08:06:30.542Z,3.30
2018-07-30T08:08:59.369Z,2.50
2018-07-30T08:11:28.296Z,2.70
2018-07-30T08:13:57.081Z,2.87
2018-07-30T08:16:25.877Z,2.70
2018-07-30T08:18:54.616Z,2.70
2018-07-30T08:21:23.524Z,3.00
2018-07-30T08:23:52.351Z,3.03
2018-07-30T08:26:21.037Z,2.87
2018-07-30T08:28:49.850Z,2.70
2018-07-30T08:31:18.780Z,2.90
2018-07-30T08:33:47.642Z,3.30
2018-07-30T08:36:16.498Z,3.13
2018-07-30T08:38:45.133Z,2.60
2018-07-30T08:41:14.033Z,2.97
2018-07-30T08:43:42.840Z,3.10
2018-07-30T08:46:11.691Z,3.07
2018-07-30T08:48:40.562Z,2.60
2018-07-30T08:51:09.401Z,3.07
2018-07-30T08:53:38.303Z,2.80
2018-07-30T08:56:07.149Z,3.23
2018-07-30T08:58:36.183Z,3.07
2018-07-30T09:01:04.967Z,3.47
2018-07-30T09:03:33.804Z,2.93
2018-07-30T09:06:02.426Z,2.70
2018-07-30T09:08:31.260Z,3.10
2018-07-30T09:11:00.124Z,3.43
2018-07-30T09:13:29.159Z,2.93
2018-07-30T09:15:58.025Z,3.27
2018-07-30T09:18:26.848Z,2.90
2018-07-30T09:20:55.488Z,2.97
2018-07-30T09:23:24.357Z,2.43
2018-07-30T09:25:53.148Z,3.00
2018-07-30T09:28:21.991Z,2.47
2018-07-30T09:30:50.884Z,2.40
2018-07-30T09:33:19.764Z,3.13
2018-07-30T09:35:48.717Z,3.10
2018-07-30T09:38:17.631Z,2.70
2018-07-30T09:40:46.523Z,2.50
2018-07-30T09:43:15.311Z,2.73
2018-07-30T09:45:50.034Z,2.80
2018-07-30T09:48:18.881Z,2.67
2018-07-30T09:50:47.745Z,2.27
2018-07-30T09:53:16.495Z,1.90
2018-07-30T09:55:45.368Z,2.33
2018-07-30T09:58:14.159Z,2.37
2018-07-30T10:00:48.442Z,2.07
2018-07-30T10:03:17.275Z,2.57
2018-07-30T10:05:46.198Z,2.33
2018-07-30T10:08:14.974Z,2.63
2018-07-30T10:10:43.701Z,2.20
2018-07-30T10:13:12.644Z,1.80
2018-07-30T10:15:41.519Z,2.23
2018-07-30T10:18:10.362Z,3.07
2018-07-30T10:20:39.208Z,2.40
2018-07-30T10:23:07.902Z,2.00
2018-07-30T10:25:36.784Z,2.70
2018-07-30T10:28:05.595Z,2.60
2018-07-30T10:30:34.458Z,2.50
2018-07-30T10:33:03.349Z,2.20
2018-07-30T10:35:32.219Z,3.13
2018-07-30T10:38:01.174Z,2.73
2018-07-30T10:40:29.972Z,2.60
2018-07-30T10:42:59.032Z,2.37
2018-07-30T10:45:33.677Z,2.87
2018-07-30T10:48:02.478Z,2.03
2018-07-30T10:50:31.302Z,2.20
2018-07-30T10:53:00.172Z,2.50
2018-07-30T10:55:28.999Z,2.27
2018-07-30T10:57:57.683Z,2.47
2018-07-30T11:00:26.537Z,2.40
2018-07-30T11:02:55.427Z,2.60
2018-07-30T11:05:24.232Z,2.30
2018-07-30T11:07:53.167Z,2.80
2018-07-30T11:10:21.920Z,2.63
2018-07-30T11:12:50.910Z,2.73
2018-07-30T11:15:19.716Z,2.97
2018-07-30T11:17:48.641Z,2.23
2018-07-30T11:20:17.440Z,2.73
2018-07-30T11:22:46.270Z,2.73
2018-07-30T11:25:15.169Z,2.83
2018-07-30T11:27:44.074Z,2.13
2018-07-30T11:30:12.867Z,2.27
2018-07-30T11:32:41.663Z,2.90
2018-07-30T11:35:10.317Z,3.10
2018-07-30T11:37:39.244Z,2.43
2018-07-30T11:40:07.917Z,3.13
2018-07-30T11:42:36.700Z,2.70
2018-07-30T11:45:05.661Z,2.97
2018-07-30T11:47:34.484Z,2.80
2018-07-30T11:50:03.453Z,3.20
2018-07-30T11:52:32.321Z,2.67
2018-07-30T11:55:01.109Z,2.70
2018-07-30T11:57:29.923Z,2.60
2018-07-30T11:59:58.769Z,2.50
2018-07-30T12:02:27.663Z,2.67
2018-07-30T12:04:56.485Z,2.90
2018-07-30T12:07:25.312Z,2.67
2018-07-30T12:09:54.214Z,2.40
2018-07-30T12:12:23.007Z,3.00
2018-07-30T12:14:51.919Z,2.67
2018-07-30T12:17:20.781Z,2.50
2018-07-30T12:19:49.635Z,3.03
2018-07-30T12:22:18.460Z,3.00
2018-07-30T12:24:47.295Z,2.67
2018-07-30T12:27:16.170Z,2.40
2018-07-30T12:29:45.176Z,2.40
2018-07-30T12:32:13.991Z,2.50
2018-07-30T12:34:42.863Z,2.63
2018-07-30T12:37:11.752Z,2.50
2018-07-30T12:39:40.795Z,2.60
2018-07-30T12:42:09.630Z,2.77
2018-07-30T12:44:38.429Z,2.57
2018-07-30T12:47:07.271Z,3.10
2018-07-30T12:49:36.086Z,3.53
2018-07-30T12:52:04.996Z,6.07
2018-07-30T12:54:33.787Z,6.00
2018-07-30T12:57:02.664Z,5.70
2018-07-30T12:59:31.475Z,4.77
2018-07-30T13:02:00.336Z,2.83
2018-07-30T13:04:29.212Z,3.00
2018-07-30T13:06:58.038Z,3.40
2018-07-30T13:09:26.715Z,2.60
2018-07-30T13:11:55.358Z,3.47
2018-07-30T13:14:24.201Z,3.20
2018-07-30T13:16:52.981Z,2.63
2018-07-30T13:19:21.828Z,3.20
2018-07-30T13:21:50.996Z,2.87
2018-07-30T13:24:19.789Z,2.47
2018-07-30T13:26:48.725Z,2.50
2018-07-30T13:29:17.564Z,2.67
2018-07-30T13:31:46.386Z,2.40
2018-07-30T13:34:15.203Z,2.67
2018-07-30T13:36:44.062Z,2.70
2018-07-30T13:39:12.948Z,2.30
2018-07-30T13:41:41.842Z,2.77
2018-07-30T13:44:10.747Z,2.90
2018-07-30T13:46:39.556Z,2.60
2018-07-30T13:49:08.403Z,2.67
2018-07-30T13:51:37.246Z,2.43
2018-07-30T13:54:06.199Z,2.43
2018-07-30T13:56:35.136Z,2.70
2018-07-30T13:59:04.279Z,2.80
2018-07-30T14:01:33.140Z,2.97
2018-07-30T14:04:01.779Z,2.50
2018-07-30T14:06:30.862Z,2.93
2018-07-30T14:08:59.551Z,2.87
2018-07-30T14:11:28.400Z,3.20
2018-07-30T14:13:57.232Z,2.87
2018-07-30T14:16:26.131Z,2.77
2018-07-30T14:18:54.903Z,3.07
2018-07-30T14:21:23.831Z,2.40
2018-07-30T14:23:52.783Z,3.23
2018-07-30T14:26:21.610Z,2.90
2018-07-30T14:28:50.462Z,2.90
2018-07-30T14:31:19.315Z,3.23
2018-07-30T14:33:48.143Z,3.17
2018-07-30T14:36:16.942Z,3.10
2018-07-30T14:38:45.833Z,2.80
2018-07-30T14:41:14.615Z,3.00
2018-07-30T14:43:44.405Z,3.00
2018-07-30T14:46:13.278Z,2.80
2018-07-30T14:48:42.208Z,3.13
2018-07-30T14:51:11.004Z,2.77
2018-07-30T14:53:39.938Z,2.77
2018-07-30T14:56:08.795Z,3.00
2018-07-30T14:58:37.645Z,3.03
2018-07-30T15:01:06.637Z,2.70
2018-07-30T15:03:35.587Z,2.60
2018-07-30T15:06:04.465Z,2.70
2018-07-30T15:08:33.388Z,2.80
2018-07-30T15:11:02.209Z,3.10
2018-07-30T15:13:31.096Z,2.80
2018-07-30T15:15:59.879Z,2.60
2018-07-30T15:18:28.728Z,2.90
2018-07-30T15:20:57.788Z,2.57
2018-07-30T15:23:26.694Z,2.80
2018-07-30T15:25:55.511Z,2.80
2018-07-30T15:28:24.307Z,2.87
2018-07-30T15:30:53.218Z,2.10
2018-07-30T15:33:22.082Z,2.50
2018-07-30T15:35:50.938Z,2.50
2018-07-30T15:38:19.671Z,2.63
2018-07-30T15:40:48.502Z,2.30
2018-07-30T15:43:17.334Z,2.60
2018-07-30T15:45:52.235Z,2.70
2018-07-30T15:48:20.976Z,2.67
2018-07-30T15:50:49.744Z,2.27
2018-07-30T15:53:18.574Z,2.70
2018-07-30T15:55:47.781Z,2.40
2018-07-30T15:58:16.544Z,2.53
2018-07-30T16:00:45.411Z,2.50
2018-07-30T16:03:14.207Z,2.60
2018-07-30T16:05:43.059Z,3.40
2018-07-30T16:08:11.955Z,2.50
2018-07-30T16:10:40.802Z,2.20
2018-07-30T16:13:09.619Z,2.40
2018-07-30T16:15:38.498Z,2.70
2018-07-30T16:18:07.309Z,2.53
2018-07-30T16:20:36.263Z,2.40
2018-07-30T16:23:05.200Z,2.60
2018-07-30T16:25:34.338Z,2.90
2018-07-30T16:28:03.192Z,2.33
2018-07-30T16:30:32.584Z,2.40
2018-07-30T16:33:01.491Z,2.50
2018-07-30T16:35:30.299Z,2.97
2018-07-30T16:37:59.228Z,2.60
2018-07-30T16:40:28.155Z,2.43
2018-07-30T16:42:57.961Z,2.87
2018-07-30T16:45:33.464Z,2.90
2018-07-30T16:48:02.383Z,2.93
2018-07-30T16:50:31.224Z,2.70
2018-07-30T16:52:59.844Z,2.90
2018-07-30T16:55:28.575Z,2.70
2018-07-30T16:57:57.412Z,2.70
2018-07-30T17:00:26.499Z,2.47
2018-07-30T17:02:55.349Z,2.87
2018-07-30T17:05:24.215Z,2.87
2018-07-30T17:07:53.123Z,2.53
2018-07-30T17:10:21.999Z,3.00
2018-07-30T17:12:50.858Z,2.87
2018-07-30T17:15:19.710Z,2.20
2018-07-30T17:17:48.533Z,3.87
2018-07-30T17:20:18.104Z,3.27
2018-07-30T17:22:46.924Z,3.10
2018-07-30T17:25:15.769Z,3.40
2018-07-30T17:27:44.584Z,3.03
2018-07-30T17:30:13.464Z,3.07
2018-07-30T17:32:42.204Z,3.27
2018-07-30T17:35:11.057Z,2.90
2018-07-30T17:37:39.788Z,3.50
2018-07-30T17:40:09.439Z,3.10
2018-07-30T17:42:38.931Z,3.03
2018-07-30T17:45:11.510Z,2.97
2018-07-30T17:47:41.424Z,2.83
2018-07-30T17:50:10.269Z,2.73
2018-07-30T17:52:39.345Z,3.70
2018-07-30T17:55:08.746Z,3.40
2018-07-30T17:57:37.739Z,3.43
2018-07-30T18:00:08.680Z,2.87
2018-07-30T18:02:37.507Z,3.30
2018-07-30T18:05:06.784Z,3.10
2018-07-30T18:07:35.676Z,3.23
2018-07-30T18:10:05.187Z,3.03
2018-07-30T18:12:33.802Z,3.20
2018-07-30T18:15:02.687Z,3.50
2018-07-30T18:17:31.512Z,3.00
2018-07-30T18:20:00.572Z,3.50
2018-07-30T18:22:29.397Z,3.43
2018-07-30T18:24:58.199Z,3.40
2018-07-30T18:27:27.102Z,3.57
2018-07-30T18:29:55.929Z,3.67
2018-07-30T18:32:24.724Z,3.60
2018-07-30T18:34:53.585Z,3.60
2018-07-30T18:37:22.391Z,3.20
2018-07-30T18:39:51.358Z,3.40
2018-07-30T18:42:20.101Z,3.63
2018-07-30T18:44:48.941Z,3.43
2018-07-30T18:47:17.798Z,3.77
2018-07-30T18:49:46.906Z,3.37
2018-07-30T18:52:15.647Z,3.43
2018-07-30T18:54:44.458Z,3.00
2018-07-30T18:57:13.679Z,4.00
2018-07-30T18:59:42.515Z,3.33
2018-07-30T19:02:11.130Z,3.47
2018-07-30T19:04:40.459Z,3.50
2018-07-30T19:07:09.212Z,3.10
2018-07-30T19:09:38.340Z,3.40
2018-07-30T19:12:07.306Z,3.43
2018-07-30T19:14:36.170Z,3.93
2018-07-30T19:17:05.144Z,3.70
2018-07-30T19:19:33.964Z,4.00
2018-07-30T19:22:02.815Z,3.90
2018-07-30T19:24:32.071Z,4.00
2018-07-30T19:27:01.051Z,3.70
2018-07-30T19:29:29.815Z,4.13
2018-07-30T19:31:58.794Z,4.10
2018-07-30T19:34:27.619Z,4.43
2018-07-30T19:36:56.471Z,4.47
2018-07-30T19:39:25.764Z,4.00
2018-07-30T19:41:54.559Z,3.60
2018-07-30T19:44:23.463Z,3.70
2018-07-30T19:46:52.312Z,4.03
2018-07-30T19:49:21.244Z,3.87
2018-07-30T19:51:50.272Z,3.70
2018-07-30T19:54:18.952Z,4.37
2018-07-30T19:56:47.678Z,4.90
2018-07-30T19:59:16.547Z,3.97
2018-07-30T20:01:45.408Z,4.10
2018-07-30T20:04:14.227Z,4.13
2018-07-30T20:06:42.996Z,4.47
2018-07-30T20:09:12.531Z,3.90
2018-07-30T20:11:41.428Z,4.40
2018-07-30T20:14:10.348Z,4.73
2018-07-30T20:16:39.139Z,4.40
2018-07-30T20:19:07.987Z,4.30
2018-07-30T20:21:37.025Z,5.20
2018-07-30T20:24:06.008Z,4.13
2018-07-30T20:26:34.858Z,5.37
2018-07-30T20:29:03.827Z,5.60
2018-07-30T20:31:32.641Z,5.17
2018-07-30T20:34:01.262Z,5.20
2018-07-30T20:36:30.163Z,5.37
2018-07-30T20:38:59.200Z,5.13
2018-07-30T20:41:28.100Z,4.90
2018-07-30T20:43:56.950Z,5.50
2018-07-30T20:46:25.810Z,5.13
2018-07-30T20:48:54.615Z,5.17
2018-07-30T20:51:23.494Z,5.20
2018-07-30T20:53:52.603Z,4.77
2018-07-30T20:56:21.440Z,5.27
2018-07-30T20:58:50.230Z,4.77
2018-07-30T21:01:19.076Z,5.47
2018-07-30T21:03:47.765Z,4.37
2018-07-30T21:06:16.603Z,4.73
2018-07-30T21:08:45.447Z,4.73
2018-07-30T21:11:14.224Z,4.73
2018-07-30T21:13:43.284Z,5.00
2018-07-30T21:16:12.384Z,4.43
2018-07-30T21:18:41.110Z,4.60
2018-07-30T21:21:09.977Z,4.87
2018-07-30T21:23:38.644Z,4.57
2018-07-30T21:26:07.474Z,4.60
2018-07-30T21:28:36.362Z,5.17
2018-07-30T21:31:05.373Z,4.53
2018-07-30T21:33:34.162Z,4.77
2018-07-30T21:36:02.985Z,4.50
2018-07-30T21:38:31.880Z,4.67
2018-07-30T21:41:00.750Z,4.77
2018-07-30T21:43:29.739Z,5.03
2018-07-30T21:45:58.516Z,4.73
2018-07-30T21:48:27.370Z,4.70
2018-07-30T21:50:56.002Z,4.70
2018-07-30T21:53:24.818Z,4.90
2018-07-30T21:55:53.617Z,4.77
2018-07-30T21:58:22.466Z,5.37
2018-07-30T22:00:55.695Z,5.70
2018-07-30T22:03:25.258Z,5.10
2018-07-30T22:06:00.235Z,4.77
2018-07-30T22:08:29.491Z,6.03
2018-07-30T22:10:58.398Z,5.77
2018-07-30T22:13:27.276Z,5.47
2018-07-30T22:15:56.094Z,6.10
2018-07-30T22:18:25.008Z,5.67
2018-07-30T22:20:53.866Z,5.83
2018-07-30T22:23:22.809Z,5.60
2018-07-30T22:25:51.681Z,5.80
2018-07-30T22:28:20.550Z,5.90
2018-07-30T22:30:49.805Z,5.83
2018-07-30T22:33:18.610Z,5.90
2018-07-30T22:35:47.257Z,6.03
2018-07-30T22:38:16.190Z,6.17
2018-07-30T22:40:45.101Z,5.67
2018-07-30T22:43:13.967Z,5.80
2018-07-30T22:45:48.839Z,5.43
2018-07-30T22:48:17.952Z,5.73
2018-07-30T22:50:46.785Z,5.40
2018-07-30T22:53:15.453Z,5.47
2018-07-30T22:55:44.283Z,5.53
2018-07-30T22:58:13.298Z,5.87
2018-07-30T23:00:42.082Z,6.90
2018-07-30T23:03:10.960Z,6.83
2018-07-30T23:05:39.850Z,6.43
2018-07-30T23:08:08.683Z,5.63
2018-07-30T23:10:37.497Z,5.90
2018-07-30T23:13:06.341Z,5.77
2018-07-30T23:15:35.265Z,5.67
2018-07-30T23:18:04.084Z,5.93
2018-07-30T23:20:32.899Z,5.70
2018-07-30T23:23:01.666Z,5.63
2018-07-30T23:25:30.533Z,6.27
2018-07-30T23:27:59.425Z,6.10
2018-07-30T23:30:28.254Z,6.67
2018-07-30T23:32:57.083Z,5.83
2018-07-30T23:35:25.874Z,5.83
2018-07-30T23:37:54.762Z,5.80
2018-07-30T23:40:23.774Z,5.83
2018-07-30T23:42:52.626Z,5.60
2018-07-30T23:45:27.341Z,6.03
2018-07-30T23:47:56.190Z,6.30
2018-07-30T23:50:25.025Z,5.73
2018-07-30T23:52:53.859Z,6.30
2018-07-30T23:55:22.696Z,6.03
2018-07-30T23:57:51.511Z,6.67
