createdAt,value
2022-10-06T00:01:17.197Z,19.63
2022-10-06T00:03:46.250Z,19.63
2022-10-06T00:06:17.133Z,19.61
2022-10-06T00:08:46.266Z,19.62
2022-10-06T00:11:16.250Z,19.61
2022-10-06T00:13:44.456Z,19.62
2022-10-06T00:16:17.566Z,19.55
2022-10-06T00:18:45.682Z,19.56
2022-10-06T00:21:13.922Z,19.58
2022-10-06T00:23:41.856Z,19.60
2022-10-06T00:26:17.287Z,19.62
2022-10-06T00:28:49.141Z,19.63
2022-10-06T00:31:19.546Z,19.62
2022-10-06T00:33:49.671Z,19.61
2022-10-06T00:36:17.770Z,19.60
2022-10-06T00:38:45.972Z,19.62
2022-10-06T00:41:16.750Z,19.63
2022-10-06T00:43:47.200Z,19.63
2022-10-06T00:46:46.500Z,19.62
2022-10-06T00:49:35.094Z,19.61
2022-10-06T00:52:08.888Z,19.61
2022-10-06T00:54:36.934Z,19.58
2022-10-06T00:57:06.187Z,19.56
2022-10-06T00:59:35.500Z,19.58
2022-10-06T01:02:09.078Z,19.46
2022-10-06T01:04:41.851Z,19.33
2022-10-06T01:07:10.160Z,19.33
2022-10-06T01:09:38.664Z,19.25
2022-10-06T01:12:08.434Z,19.24
2022-10-06T01:14:39.303Z,19.20
2022-10-06T01:17:16.772Z,19.14
2022-10-06T01:20:11.474Z,19.10
2022-10-06T01:22:48.782Z,19.05
2022-10-06T01:25:18.882Z,18.98
2022-10-06T01:27:53.713Z,18.92
2022-10-06T01:30:39.140Z,18.87
2022-10-06T01:33:07.322Z,18.81
2022-10-06T01:35:35.190Z,18.76
2022-10-06T01:38:02.959Z,18.68
2022-10-06T01:40:31.762Z,18.62
2022-10-06T01:43:02.059Z,18.57
2022-10-06T01:45:30.495Z,18.51
2022-10-06T01:47:58.563Z,18.47
2022-10-06T01:50:26.653Z,18.44
2022-10-06T01:52:57.415Z,18.41
2022-10-06T01:55:25.966Z,18.42
2022-10-06T01:57:54.790Z,18.47
2022-10-06T02:00:22.848Z,18.49
2022-10-06T02:02:50.886Z,18.51
2022-10-06T02:05:18.811Z,18.52
2022-10-06T02:07:50.954Z,18.49
2022-10-06T02:10:18.740Z,18.56
2022-10-06T02:12:54.079Z,18.59
2022-10-06T02:15:23.535Z,18.61
2022-10-06T02:17:52.889Z,18.62
2022-10-06T02:20:21.307Z,18.62
2022-10-06T02:22:50.864Z,18.61
2022-10-06T02:25:18.797Z,18.64
2022-10-06T02:27:46.669Z,18.66
2022-10-06T02:30:15.964Z,18.63
2022-10-06T02:32:45.075Z,18.70
2022-10-06T02:35:13.065Z,18.69
2022-10-06T02:37:42.204Z,18.70
2022-10-06T02:40:12.172Z,18.72
2022-10-06T02:42:39.939Z,18.76
2022-10-06T02:45:09.184Z,18.79
2022-10-06T02:47:38.423Z,18.80
2022-10-06T02:50:07.883Z,18.82
2022-10-06T02:52:41.146Z,18.83
2022-10-06T02:55:10.270Z,18.84
2022-10-06T02:57:38.263Z,18.85
2022-10-06T03:00:08.633Z,18.85
2022-10-06T03:02:36.777Z,18.82
2022-10-06T03:05:05.927Z,18.83
2022-10-06T03:07:34.923Z,18.78
2022-10-06T03:10:02.815Z,18.75
2022-10-06T03:12:31.005Z,18.73
2022-10-06T03:14:59.082Z,18.70
2022-10-06T03:17:27.102Z,18.68
2022-10-06T03:19:58.035Z,18.62
2022-10-06T03:22:26.658Z,18.66
2022-10-06T03:24:56.846Z,18.54
2022-10-06T03:27:25.506Z,18.55
2022-10-06T03:29:56.791Z,18.50
2022-10-06T03:32:26.364Z,18.41
2022-10-06T03:34:54.206Z,18.62
2022-10-06T03:37:22.913Z,18.56
2022-10-06T03:39:51.705Z,18.54
2022-10-06T03:42:19.991Z,18.52
2022-10-06T03:44:48.313Z,18.67
2022-10-06T03:47:17.416Z,18.81
2022-10-06T03:49:46.619Z,18.76
2022-10-06T03:52:16.321Z,18.62
2022-10-06T03:54:44.154Z,18.85
2022-10-06T03:57:12.100Z,18.83
2022-10-06T03:59:40.125Z,18.68
2022-10-06T04:02:08.075Z,18.84
2022-10-06T04:04:38.574Z,18.79
2022-10-06T04:07:11.223Z,18.68
2022-10-06T04:09:39.874Z,18.81
2022-10-06T04:12:09.294Z,18.74
2022-10-06T04:14:38.754Z,18.89
2022-10-06T04:17:08.177Z,18.88
2022-10-06T04:19:37.860Z,19.02
2022-10-06T04:22:05.654Z,19.12
2022-10-06T04:24:34.610Z,19.12
2022-10-06T04:27:21.874Z,19.19
2022-10-06T04:29:59.213Z,19.15
2022-10-06T04:32:27.417Z,19.25
2022-10-06T04:34:55.791Z,19.22
2022-10-06T04:37:25.179Z,19.32
2022-10-06T04:39:53.013Z,19.13
2022-10-06T04:42:20.901Z,19.06
2022-10-06T04:44:48.657Z,19.12
2022-10-06T04:47:16.462Z,19.12
2022-10-06T04:49:44.667Z,19.19
2022-10-06T04:52:12.772Z,19.17
2022-10-06T04:54:42.097Z,18.99
2022-10-06T04:57:10.382Z,18.97
2022-10-06T04:59:59.490Z,18.90
2022-10-06T05:02:32.182Z,18.93
2022-10-06T05:04:59.947Z,18.92
2022-10-06T05:07:28.389Z,18.95
2022-10-06T05:09:58.277Z,18.99
2022-10-06T05:12:26.287Z,19.00
2022-10-06T05:14:54.597Z,18.94
2022-10-06T05:17:22.710Z,18.96
2022-10-06T05:19:52.279Z,19.04
2022-10-06T05:22:20.661Z,18.99
2022-10-06T05:24:53.650Z,19.17
2022-10-06T05:27:21.619Z,18.92
2022-10-06T05:29:49.425Z,19.01
2022-10-06T05:32:17.190Z,19.07
2022-10-06T05:34:44.969Z,19.10
2022-10-06T05:37:12.735Z,19.20
2022-10-06T05:39:40.637Z,19.25
2022-10-06T05:42:08.412Z,19.23
2022-10-06T05:44:36.135Z,19.23
2022-10-06T05:47:08.659Z,19.23
2022-10-06T05:49:36.420Z,19.10
2022-10-06T05:52:05.561Z,18.87
2022-10-06T05:54:36.236Z,18.82
2022-10-06T05:57:04.268Z,18.92
2022-10-06T05:59:34.326Z,19.07
2022-10-06T06:02:04.004Z,19.06
2022-10-06T06:04:36.049Z,18.89
2022-10-06T06:07:03.806Z,18.98
2022-10-06T06:09:31.669Z,19.00
2022-10-06T06:12:01.310Z,19.03
2022-10-06T06:15:16.954Z,19.01
2022-10-06T06:17:50.139Z,19.10
2022-10-06T06:20:17.893Z,19.02
2022-10-06T06:22:45.691Z,18.91
2022-10-06T06:25:13.462Z,18.90
2022-10-06T06:27:43.583Z,18.79
2022-10-06T06:30:12.248Z,18.74
2022-10-06T06:32:40.714Z,18.93
2022-10-06T06:35:09.456Z,18.99
2022-10-06T06:37:38.147Z,18.91
2022-10-06T06:40:07.364Z,18.89
2022-10-06T06:42:38.339Z,18.78
2022-10-06T06:45:26.526Z,18.70
2022-10-06T06:48:02.364Z,18.70
2022-10-06T06:50:31.736Z,18.60
2022-10-06T06:53:02.485Z,18.62
2022-10-06T06:55:31.774Z,18.47
2022-10-06T06:58:00.726Z,18.29
2022-10-06T07:00:32.537Z,18.56
2022-10-06T07:03:03.343Z,18.12
2022-10-06T07:05:32.917Z,18.56
2022-10-06T07:08:00.667Z,18.65
2022-10-06T07:10:28.395Z,18.74
2022-10-06T07:12:56.480Z,18.78
2022-10-06T07:15:43.162Z,18.77
2022-10-06T07:18:29.952Z,18.83
2022-10-06T07:21:16.567Z,18.87
2022-10-06T07:24:05.346Z,18.90
2022-10-06T07:26:33.164Z,18.88
2022-10-06T07:29:00.929Z,18.73
2022-10-06T07:31:33.359Z,18.72
2022-10-06T07:34:04.134Z,18.85
2022-10-06T07:36:32.565Z,18.90
2022-10-06T07:39:01.222Z,18.94
2022-10-06T07:41:31.589Z,18.67
2022-10-06T07:44:07.961Z,18.80
2022-10-06T07:46:36.835Z,18.86
2022-10-06T07:49:12.108Z,18.97
2022-10-06T07:51:40.018Z,18.85
2022-10-06T07:54:08.924Z,18.91
2022-10-06T07:56:59.494Z,18.86
2022-10-06T07:59:27.258Z,19.01
2022-10-06T08:01:55.022Z,18.85
2022-10-06T08:04:22.821Z,18.92
2022-10-06T08:06:50.660Z,18.84
2022-10-06T08:09:18.477Z,18.94
2022-10-06T08:11:47.402Z,18.95
2022-10-06T08:14:15.209Z,18.86
2022-10-06T08:16:42.938Z,18.78
2022-10-06T08:19:11.703Z,18.69
2022-10-06T08:21:39.824Z,18.92
2022-10-06T08:24:07.586Z,18.72
2022-10-06T08:26:35.967Z,18.48
2022-10-06T08:29:03.825Z,18.64
2022-10-06T08:31:32.740Z,18.52
2022-10-06T08:34:01.482Z,18.57
2022-10-06T08:36:31.862Z,18.78
2022-10-06T08:39:01.314Z,18.86
2022-10-06T08:41:48.524Z,18.97
2022-10-06T08:45:03.069Z,18.79
2022-10-06T08:47:35.952Z,18.90
2022-10-06T08:50:11.285Z,19.16
2022-10-06T08:52:58.538Z,19.21
2022-10-06T08:56:08.452Z,18.94
2022-10-06T08:59:05.384Z,19.24
2022-10-06T09:01:51.359Z,19.34
2022-10-06T09:04:30.554Z,19.20
2022-10-06T09:07:21.282Z,19.02
2022-10-06T09:10:07.531Z,19.00
2022-10-06T09:13:00.951Z,19.24
2022-10-06T09:15:39.060Z,19.17
2022-10-06T09:18:13.392Z,19.14
2022-10-06T09:21:11.643Z,19.32
2022-10-06T09:23:48.898Z,19.22
2022-10-06T09:26:43.358Z,19.31
2022-10-06T09:29:12.110Z,19.34
2022-10-06T09:31:43.505Z,19.45
2022-10-06T09:34:36.139Z,19.26
2022-10-06T09:37:09.072Z,19.01
2022-10-06T09:39:49.559Z,19.27
2022-10-06T09:42:23.067Z,19.46
2022-10-06T09:44:51.319Z,19.53
2022-10-06T09:47:34.801Z,19.74
2022-10-06T09:50:12.524Z,19.73
2022-10-06T09:53:05.714Z,19.74
2022-10-06T09:55:39.519Z,19.79
2022-10-06T09:58:26.208Z,19.68
2022-10-06T10:00:57.038Z,19.79
2022-10-06T10:03:26.799Z,19.65
2022-10-06T10:05:55.377Z,19.67
2022-10-06T10:08:30.909Z,19.77
2022-10-06T10:11:47.333Z,19.91
2022-10-06T10:14:19.679Z,20.12
2022-10-06T10:16:53.088Z,20.26
2022-10-06T10:19:33.656Z,20.01
2022-10-06T10:22:02.840Z,20.18
2022-10-06T10:25:22.516Z,20.11
2022-10-06T10:28:15.743Z,20.37
2022-10-06T10:31:11.327Z,20.49
2022-10-06T10:34:28.540Z,20.65
2022-10-06T10:37:04.450Z,20.80
2022-10-06T10:39:42.110Z,20.76
2022-10-06T10:42:28.734Z,20.65
2022-10-06T10:45:19.142Z,20.44
2022-10-06T10:47:49.204Z,20.53
2022-10-06T10:50:33.942Z,20.54
2022-10-06T10:53:23.978Z,20.57
2022-10-06T10:55:53.470Z,20.53
2022-10-06T10:58:41.833Z,20.55
2022-10-06T11:01:41.753Z,20.35
2022-10-06T11:04:13.499Z,20.38
2022-10-06T11:07:27.051Z,20.39
2022-10-06T11:10:15.997Z,20.65
2022-10-06T11:13:33.207Z,20.45
2022-10-06T11:16:30.477Z,20.61
2022-10-06T11:19:09.136Z,20.46
2022-10-06T11:22:00.401Z,20.06
2022-10-06T11:24:36.540Z,20.42
2022-10-06T11:27:18.410Z,20.60
2022-10-06T11:30:13.927Z,20.48
2022-10-06T11:33:10.609Z,20.32
2022-10-06T11:35:43.227Z,20.30
2022-10-06T11:38:42.434Z,20.06
2022-10-06T11:41:26.114Z,20.30
2022-10-06T11:44:06.615Z,20.51
2022-10-06T11:47:10.341Z,20.41
2022-10-06T11:49:52.350Z,20.46
2022-10-06T11:52:20.051Z,20.61
2022-10-06T11:54:52.442Z,20.65
2022-10-06T11:57:25.095Z,20.71
2022-10-06T12:00:17.477Z,20.77
2022-10-06T12:02:47.037Z,20.62
2022-10-06T12:08:02.535Z,20.77
2022-10-06T12:10:30.165Z,20.97
2022-10-06T12:14:01.531Z,20.74
2022-10-06T12:19:40.458Z,20.98
2022-10-06T12:22:31.334Z,20.98
2022-10-06T12:25:31.673Z,20.88
2022-10-06T12:28:27.402Z,20.98
2022-10-06T12:31:37.420Z,20.88
2022-10-06T12:34:40.262Z,20.92
2022-10-06T12:37:22.208Z,20.98
2022-10-06T12:39:49.891Z,21.16
2022-10-06T12:42:25.064Z,21.29
2022-10-06T12:44:53.547Z,21.45
2022-10-06T12:47:37.540Z,21.51
2022-10-06T12:50:22.789Z,21.64
2022-10-06T12:53:05.546Z,21.79
2022-10-06T12:55:49.990Z,21.57
2022-10-06T12:58:29.035Z,21.46
2022-10-06T13:01:09.635Z,21.28
2022-10-06T13:03:38.957Z,21.40
2022-10-06T13:06:09.082Z,21.35
2022-10-06T13:08:39.801Z,21.30
2022-10-06T13:11:24.408Z,21.32
2022-10-06T13:14:08.026Z,21.21
2022-10-06T13:16:40.977Z,21.35
2022-10-06T13:19:29.359Z,21.45
2022-10-06T13:21:57.288Z,21.44
2022-10-06T13:24:27.453Z,21.29
2022-10-06T13:26:56.216Z,21.21
2022-10-06T13:29:27.509Z,21.27
2022-10-06T13:31:56.791Z,21.17
2022-10-06T13:34:38.525Z,21.21
2022-10-06T13:37:06.512Z,20.93
2022-10-06T13:39:34.532Z,21.24
2022-10-06T13:42:10.688Z,21.38
2022-10-06T13:45:04.989Z,21.54
2022-10-06T13:47:34.581Z,21.67
2022-10-06T13:50:18.787Z,21.75
2022-10-06T13:52:48.995Z,21.84
2022-10-06T13:55:26.114Z,21.71
2022-10-06T13:58:05.170Z,21.68
2022-10-06T14:01:01.013Z,21.67
2022-10-06T14:06:22.289Z,21.64
2022-10-06T14:08:54.664Z,21.74
2022-10-06T14:11:29.037Z,21.61
2022-10-06T14:14:01.295Z,21.74
2022-10-06T14:16:30.153Z,21.76
2022-10-06T14:19:01.271Z,21.88
2022-10-06T14:21:32.051Z,21.92
2022-10-06T14:24:04.846Z,21.83
2022-10-06T14:26:37.775Z,21.80
2022-10-06T14:29:05.594Z,21.62
2022-10-06T14:31:34.099Z,21.75
2022-10-06T14:34:04.124Z,21.65
2022-10-06T14:36:37.241Z,21.67
2022-10-06T14:39:07.759Z,21.39
2022-10-06T14:41:35.577Z,21.29
2022-10-06T14:44:10.269Z,21.25
2022-10-06T14:46:39.975Z,21.36
2022-10-06T14:49:10.574Z,21.42
2022-10-06T14:51:40.363Z,21.51
2022-10-06T14:54:10.227Z,21.61
2022-10-06T14:56:39.768Z,21.62
2022-10-06T14:59:10.684Z,21.73
2022-10-06T15:01:42.736Z,21.58
2022-10-06T15:04:14.505Z,21.45
2022-10-06T15:07:01.949Z,21.45
2022-10-06T15:09:31.202Z,21.37
2022-10-06T15:12:00.255Z,21.48
2022-10-06T15:14:29.626Z,21.53
2022-10-06T15:17:00.861Z,21.69
2022-10-06T15:19:28.676Z,21.79
2022-10-06T15:21:56.553Z,21.83
2022-10-06T15:24:24.284Z,21.85
2022-10-06T15:27:10.430Z,21.80
2022-10-06T15:29:38.222Z,21.84
2022-10-06T15:32:06.831Z,21.86
2022-10-06T15:34:37.629Z,21.78
2022-10-06T15:37:06.114Z,21.76
2022-10-06T15:39:36.713Z,21.69
2022-10-06T15:42:04.820Z,21.54
2022-10-06T15:44:34.874Z,21.39
2022-10-06T15:47:05.986Z,21.33
2022-10-06T15:49:38.264Z,21.28
2022-10-06T15:52:06.723Z,21.23
2022-10-06T15:54:38.601Z,21.22
2022-10-06T15:57:12.159Z,21.18
2022-10-06T15:59:41.769Z,21.14
2022-10-06T16:02:15.961Z,21.14
2022-10-06T16:04:45.698Z,21.09
2022-10-06T16:07:20.775Z,21.02
2022-10-06T16:09:55.425Z,21.03
2022-10-06T16:12:29.150Z,20.99
2022-10-06T16:15:00.851Z,21.11
2022-10-06T16:17:29.310Z,21.08
2022-10-06T16:20:01.003Z,21.01
2022-10-06T16:22:32.627Z,21.02
2022-10-06T16:25:01.066Z,21.01
2022-10-06T16:27:33.338Z,21.02
2022-10-06T16:30:02.070Z,21.02
2022-10-06T16:32:33.468Z,20.99
2022-10-06T16:35:01.870Z,20.99
2022-10-06T16:37:30.402Z,20.96
2022-10-06T16:39:58.860Z,20.94
2022-10-06T16:42:30.270Z,20.91
2022-10-06T16:44:58.814Z,20.87
2022-10-06T16:47:26.652Z,20.85
2022-10-06T16:49:54.531Z,20.82
2022-10-06T16:52:30.759Z,20.80
2022-10-06T16:55:02.078Z,20.75
2022-10-06T16:57:30.241Z,20.71
2022-10-06T17:00:00.409Z,20.66
2022-10-06T17:05:17.413Z,20.66
2022-10-06T17:07:45.790Z,20.61
2022-10-06T17:10:20.621Z,20.58
2022-10-06T17:12:48.880Z,20.56
2022-10-06T17:15:27.348Z,20.56
2022-10-06T17:17:58.976Z,20.52
2022-10-06T17:20:27.333Z,20.48
2022-10-06T17:22:55.332Z,20.45
2022-10-06T17:25:23.231Z,20.43
2022-10-06T17:27:51.207Z,20.42
2022-10-06T17:30:19.080Z,20.43
2022-10-06T17:32:47.457Z,20.41
2022-10-06T17:35:15.569Z,20.39
2022-10-06T17:37:43.766Z,20.38
2022-10-06T17:40:11.610Z,20.36
2022-10-06T17:42:39.646Z,20.35
2022-10-06T17:45:08.370Z,20.35
2022-10-06T17:47:36.975Z,20.34
2022-10-06T17:50:05.354Z,20.34
2022-10-06T17:52:35.612Z,20.32
2022-10-06T17:55:03.856Z,20.33
2022-10-06T17:57:31.852Z,20.32
2022-10-06T17:59:59.718Z,20.28
2022-10-06T18:02:28.154Z,20.25
2022-10-06T18:04:56.276Z,20.24
2022-10-06T18:07:24.174Z,20.20
2022-10-06T18:10:12.795Z,20.19
2022-10-06T18:12:41.008Z,20.22
2022-10-06T18:15:12.834Z,20.24
2022-10-06T18:17:42.526Z,20.22
2022-10-06T18:20:12.202Z,20.20
2022-10-06T18:22:41.360Z,20.13
2022-10-06T18:25:16.876Z,20.11
2022-10-06T18:27:47.810Z,20.10
2022-10-06T18:30:15.770Z,20.11
2022-10-06T18:38:21.082Z,20.14
2022-10-06T18:41:02.312Z,20.12
2022-10-06T18:43:31.123Z,20.08
2022-10-06T18:46:22.067Z,20.09
2022-10-06T18:48:58.822Z,20.10
2022-10-06T18:51:33.994Z,20.11
2022-10-06T18:54:06.697Z,20.10
2022-10-06T18:56:38.179Z,20.08
2022-10-06T18:59:13.158Z,20.04
2022-10-06T19:01:44.914Z,19.99
2022-10-06T19:04:16.850Z,19.95
2022-10-06T19:06:50.080Z,19.96
2022-10-06T19:09:21.130Z,19.96
2022-10-06T19:11:56.579Z,19.92
2022-10-06T19:14:37.975Z,19.88
2022-10-06T19:17:13.782Z,19.82
2022-10-06T19:19:51.225Z,19.79
2022-10-06T19:22:23.909Z,19.80
2022-10-06T19:24:52.340Z,19.78
2022-10-06T19:27:25.585Z,19.74
2022-10-06T19:29:56.638Z,19.69
2022-10-06T19:32:32.154Z,19.64
2022-10-06T19:35:00.754Z,19.59
2022-10-06T19:37:31.253Z,19.52
2022-10-06T19:39:59.019Z,19.47
2022-10-06T19:42:45.738Z,19.38
2022-10-06T19:45:15.476Z,19.32
2022-10-06T19:47:44.825Z,19.24
2022-10-06T19:50:13.607Z,19.19
2022-10-06T19:52:42.047Z,19.08
2022-10-06T19:55:09.804Z,19.02
2022-10-06T19:57:37.633Z,18.97
2022-10-06T20:00:06.945Z,18.91
2022-10-06T20:02:43.299Z,18.84
2022-10-06T20:05:15.163Z,18.74
2022-10-06T20:07:45.553Z,18.68
2022-10-06T20:10:15.039Z,18.59
2022-10-06T20:12:42.829Z,18.52
2022-10-06T20:15:12.765Z,18.46
2022-10-06T20:17:42.349Z,18.39
2022-10-06T20:20:11.374Z,18.35
2022-10-06T20:22:39.401Z,18.34
2022-10-06T20:25:08.035Z,18.34
2022-10-06T20:27:36.759Z,18.34
2022-10-06T20:30:05.179Z,18.32
2022-10-06T20:32:32.917Z,18.32
2022-10-06T20:35:01.927Z,18.35
2022-10-06T20:37:29.700Z,18.39
2022-10-06T20:40:16.225Z,18.43
2022-10-06T20:42:49.166Z,18.46
2022-10-06T20:45:17.126Z,18.49
2022-10-06T20:47:45.654Z,18.48
2022-10-06T20:50:14.303Z,18.50
2022-10-06T20:52:42.058Z,18.51
2022-10-06T20:55:09.870Z,18.52
2022-10-06T20:57:37.753Z,18.52
2022-10-06T21:00:07.501Z,18.52
2022-10-06T21:02:35.485Z,18.52
2022-10-06T21:05:03.512Z,18.53
2022-10-06T21:07:31.458Z,18.54
2022-10-06T21:09:59.306Z,18.50
2022-10-06T21:12:27.407Z,18.48
2022-10-06T21:14:57.047Z,18.49
2022-10-06T21:17:25.032Z,18.49
2022-10-06T21:19:53.137Z,18.49
2022-10-06T21:22:21.073Z,18.49
2022-10-06T21:24:48.945Z,18.48
2022-10-06T21:27:18.505Z,18.46
2022-10-06T21:29:46.425Z,18.40
2022-10-06T21:32:14.323Z,18.39
2022-10-06T21:34:42.172Z,18.34
2022-10-06T21:37:10.548Z,18.28
2022-10-06T21:39:38.373Z,18.24
2022-10-06T21:42:06.251Z,18.21
2022-10-06T21:44:34.096Z,18.21
2022-10-06T21:47:02.783Z,18.17
2022-10-06T21:49:30.814Z,18.17
2022-10-06T21:52:03.613Z,18.20
2022-10-06T21:54:31.857Z,18.21
2022-10-06T21:56:59.786Z,18.17
2022-10-06T21:59:28.198Z,18.18
2022-10-06T22:01:56.962Z,18.19
2022-10-06T22:04:25.209Z,18.17
2022-10-06T22:06:53.097Z,18.19
2022-10-06T22:09:22.134Z,18.24
2022-10-06T22:11:50.354Z,18.22
2022-10-06T22:14:19.581Z,18.20
2022-10-06T22:16:47.510Z,18.21
2022-10-06T22:19:16.526Z,18.24
2022-10-06T22:21:48.041Z,18.26
2022-10-06T22:24:21.190Z,18.27
2022-10-06T22:26:50.093Z,18.24
2022-10-06T22:29:20.185Z,18.23
2022-10-06T22:31:49.099Z,18.19
2022-10-06T22:34:20.749Z,18.20
2022-10-06T22:36:49.033Z,18.22
2022-10-06T22:39:17.744Z,18.23
2022-10-06T22:41:45.690Z,18.24
2022-10-06T22:44:13.744Z,18.26
2022-10-06T22:46:41.743Z,18.25
2022-10-06T22:49:09.893Z,18.25
2022-10-06T22:51:37.735Z,18.22
2022-10-06T22:54:05.669Z,18.21
2022-10-06T22:56:34.852Z,18.18
2022-10-06T22:59:03.134Z,18.15
2022-10-06T23:01:31.415Z,18.12
2022-10-06T23:03:59.453Z,18.08
2022-10-06T23:06:29.887Z,18.08
2022-10-06T23:08:58.318Z,18.09
2022-10-06T23:11:26.687Z,18.10
2022-10-06T23:13:54.940Z,18.12
2022-10-06T23:16:23.149Z,18.12
2022-10-06T23:18:51.319Z,18.14
2022-10-06T23:21:24.017Z,18.14
2022-10-06T23:23:56.017Z,18.16
2022-10-06T23:26:24.798Z,18.15
2022-10-06T23:28:58.698Z,18.15
2022-10-06T23:31:29.144Z,18.16
2022-10-06T23:33:57.831Z,18.15
2022-10-06T23:36:25.891Z,18.15
2022-10-06T23:38:53.770Z,18.13
2022-10-06T23:41:21.678Z,18.13
2022-10-06T23:43:49.844Z,18.13
2022-10-06T23:46:18.797Z,18.10
2022-10-06T23:48:46.770Z,18.09
2022-10-06T23:51:15.670Z,18.08
2022-10-06T23:53:44.535Z,18.06
2022-10-06T23:56:13.092Z,18.08
2022-10-06T23:58:42.649Z,18.08
