createdAt,value
2023-01-08T00:01:23.257Z,2.97
2023-01-08T00:03:51.794Z,4.10
2023-01-08T00:06:22.245Z,3.30
2023-01-08T00:08:50.656Z,3.00
2023-01-08T00:11:20.190Z,3.33
2023-01-08T00:13:48.322Z,2.97
2023-01-08T00:16:18.259Z,3.30
2023-01-08T00:18:47.288Z,3.60
2023-01-08T00:21:15.716Z,3.33
2023-01-08T00:23:43.878Z,4.43
2023-01-08T00:26:13.072Z,3.10
2023-01-08T00:28:43.113Z,2.93
2023-01-08T00:31:13.297Z,3.60
2023-01-08T00:33:42.212Z,3.50
2023-01-08T00:36:12.344Z,3.60
2023-01-08T00:38:40.681Z,3.47
2023-01-08T00:41:08.889Z,3.10
2023-01-08T00:43:37.125Z,3.47
2023-01-08T00:46:07.164Z,3.83
2023-01-08T00:48:38.593Z,3.67
2023-01-08T00:51:08.559Z,4.90
2023-01-08T00:53:37.999Z,3.50
2023-01-08T00:56:08.235Z,3.20
2023-01-08T00:58:36.848Z,3.50
2023-01-08T01:01:11.210Z,2.97
2023-01-08T01:03:39.403Z,3.20
2023-01-08T01:06:09.889Z,3.33
2023-01-08T01:08:38.023Z,3.30
2023-01-08T01:11:08.609Z,3.60
2023-01-08T01:13:36.690Z,3.10
2023-01-08T01:16:06.862Z,3.23
2023-01-08T01:18:35.132Z,3.77
2023-01-08T01:21:03.293Z,3.20
2023-01-08T01:23:31.437Z,3.40
2023-01-08T01:25:59.592Z,3.43
2023-01-08T01:28:27.683Z,3.20
2023-01-08T01:30:57.191Z,3.60
2023-01-08T01:33:26.766Z,4.07
2023-01-08T01:36:02.531Z,3.50
2023-01-08T01:38:31.268Z,2.80
2023-01-08T01:40:59.653Z,3.40
2023-01-08T01:43:41.948Z,3.80
2023-01-08T01:46:22.104Z,3.87
2023-01-08T01:48:55.589Z,3.00
2023-01-08T01:51:25.765Z,3.30
2023-01-08T01:53:53.921Z,3.70
2023-01-08T01:56:22.349Z,3.60
2023-01-08T01:58:50.502Z,3.20
2023-01-08T02:01:18.795Z,3.93
2023-01-08T02:03:47.061Z,4.13
2023-01-08T02:06:27.165Z,3.33
2023-01-08T02:09:02.441Z,3.83
2023-01-08T02:11:42.338Z,3.50
2023-01-08T02:14:19.738Z,4.80
2023-01-08T02:16:53.704Z,3.90
2023-01-08T02:19:35.419Z,3.70
2023-01-08T02:22:16.175Z,3.80
2023-01-08T02:24:54.567Z,4.13
2023-01-08T02:27:26.006Z,3.70
2023-01-08T02:29:56.847Z,3.57
2023-01-08T02:32:27.795Z,3.53
2023-01-08T02:34:56.375Z,3.30
2023-01-08T02:37:24.623Z,3.40
2023-01-08T02:40:07.738Z,5.20
2023-01-08T02:42:44.167Z,2.93
2023-01-08T02:45:24.533Z,3.87
2023-01-08T02:47:56.611Z,3.60
2023-01-08T02:50:31.285Z,3.40
2023-01-08T02:53:05.955Z,3.40
2023-01-08T02:55:35.939Z,3.83
2023-01-08T02:58:06.609Z,3.77
2023-01-08T03:00:35.873Z,4.37
2023-01-08T03:03:09.320Z,3.53
2023-01-08T03:05:41.654Z,3.80
2023-01-08T03:08:10.938Z,2.80
2023-01-08T03:10:41.052Z,3.87
2023-01-08T03:13:16.922Z,3.80
2023-01-08T03:15:50.635Z,3.50
2023-01-08T03:18:26.245Z,3.37
2023-01-08T03:20:54.820Z,3.33
2023-01-08T03:23:25.275Z,3.87
2023-01-08T03:25:55.730Z,3.50
2023-01-08T03:28:32.912Z,3.63
2023-01-08T03:31:03.343Z,3.83
2023-01-08T03:33:33.006Z,3.67
2023-01-08T03:36:04.781Z,3.47
2023-01-08T03:38:37.868Z,4.10
2023-01-08T03:41:10.763Z,4.10
2023-01-08T03:43:40.393Z,3.43
2023-01-08T03:46:13.035Z,4.53
2023-01-08T03:48:42.350Z,3.90
2023-01-08T03:51:10.778Z,3.93
2023-01-08T03:53:39.145Z,3.40
2023-01-08T03:56:08.096Z,3.70
2023-01-08T03:58:36.258Z,4.07
2023-01-08T04:01:05.921Z,3.73
2023-01-08T04:03:34.146Z,4.30
2023-01-08T04:06:02.468Z,4.30
2023-01-08T04:08:30.611Z,4.10
2023-01-08T04:10:58.755Z,4.10
2023-01-08T04:13:26.870Z,3.73
2023-01-08T04:15:55.074Z,3.53
2023-01-08T04:18:24.599Z,3.57
2023-01-08T04:20:52.664Z,4.47
2023-01-08T04:23:20.797Z,3.60
2023-01-08T04:25:48.895Z,3.77
2023-01-08T04:28:19.558Z,3.67
2023-01-08T04:30:47.677Z,4.20
2023-01-08T04:33:15.810Z,4.13
2023-01-08T04:35:45.337Z,3.73
2023-01-08T04:38:13.440Z,3.90
2023-01-08T04:40:41.679Z,3.73
2023-01-08T04:43:09.828Z,3.60
2023-01-08T04:45:37.970Z,3.50
2023-01-08T04:48:06.461Z,3.63
2023-01-08T04:50:34.609Z,4.23
2023-01-08T04:53:04.129Z,3.70
2023-01-08T04:55:32.317Z,4.40
2023-01-08T04:58:00.467Z,3.90
2023-01-08T05:00:28.641Z,4.40
2023-01-08T05:02:56.900Z,4.00
2023-01-08T05:05:25.084Z,4.50
2023-01-08T05:07:53.205Z,4.37
2023-01-08T05:10:22.716Z,3.90
2023-01-08T05:12:50.825Z,3.70
2023-01-08T05:15:19.049Z,4.33
2023-01-08T05:17:47.209Z,4.80
2023-01-08T05:20:15.392Z,4.17
2023-01-08T05:22:43.502Z,4.27
2023-01-08T05:25:11.672Z,3.73
2023-01-08T05:27:41.185Z,4.17
2023-01-08T05:30:10.303Z,4.10
2023-01-08T05:32:41.776Z,4.30
2023-01-08T05:35:10.792Z,4.53
2023-01-08T05:37:39.446Z,4.30
2023-01-08T05:40:08.320Z,3.93
2023-01-08T05:42:37.605Z,4.13
2023-01-08T05:45:08.723Z,3.93
2023-01-08T05:47:37.275Z,4.23
2023-01-08T05:50:05.854Z,3.70
2023-01-08T05:52:34.107Z,3.83
2023-01-08T05:55:02.234Z,3.90
2023-01-08T05:57:30.417Z,3.70
2023-01-08T05:59:58.548Z,4.00
2023-01-08T06:02:28.120Z,4.13
2023-01-08T06:04:56.206Z,3.73
2023-01-08T06:07:24.356Z,4.40
2023-01-08T06:09:52.566Z,4.07
2023-01-08T06:12:20.661Z,4.63
2023-01-08T06:14:48.828Z,4.37
2023-01-08T06:17:17.291Z,4.20
2023-01-08T06:19:48.269Z,4.07
2023-01-08T06:22:16.403Z,3.60
2023-01-08T06:24:44.533Z,4.03
2023-01-08T06:27:15.213Z,4.40
2023-01-08T06:29:43.355Z,4.07
2023-01-08T06:32:11.560Z,3.50
2023-01-08T06:34:39.704Z,4.50
2023-01-08T06:37:09.296Z,3.50
2023-01-08T06:39:37.627Z,4.20
2023-01-08T06:42:05.845Z,4.00
2023-01-08T06:44:34.024Z,3.73
2023-01-08T06:47:02.223Z,3.87
2023-01-08T06:49:30.319Z,4.40
2023-01-08T06:51:58.419Z,4.23
2023-01-08T06:54:28.040Z,2.93
2023-01-08T06:56:56.133Z,3.67
2023-01-08T06:59:24.355Z,3.70
2023-01-08T07:01:52.602Z,4.13
2023-01-08T07:04:21.283Z,4.07
2023-01-08T07:06:49.796Z,3.97
2023-01-08T07:09:18.234Z,3.90
2023-01-08T07:11:47.736Z,4.30
2023-01-08T07:14:15.932Z,3.80
2023-01-08T07:16:44.115Z,3.83
2023-01-08T07:19:12.258Z,3.23
2023-01-08T07:21:40.633Z,4.40
2023-01-08T07:24:09.132Z,3.60
2023-01-08T07:26:39.589Z,4.17
2023-01-08T07:29:09.285Z,4.07
2023-01-08T07:31:37.442Z,3.27
2023-01-08T07:34:05.747Z,3.80
2023-01-08T07:36:33.936Z,3.73
2023-01-08T07:39:02.162Z,3.50
2023-01-08T07:41:30.421Z,4.70
2023-01-08T07:44:00.145Z,3.33
2023-01-08T07:46:29.663Z,3.63
2023-01-08T07:48:58.076Z,4.40
2023-01-08T07:51:26.247Z,3.70
2023-01-08T07:53:56.274Z,3.60
2023-01-08T07:56:25.862Z,3.63
2023-01-08T07:58:54.053Z,3.40
2023-01-08T08:01:22.396Z,3.63
2023-01-08T08:03:51.961Z,3.50
2023-01-08T08:06:20.153Z,3.70
2023-01-08T08:08:48.444Z,3.33
2023-01-08T08:11:16.678Z,3.73
2023-01-08T08:13:45.143Z,4.70
2023-01-08T08:16:13.786Z,4.80
2023-01-08T08:18:41.965Z,4.57
2023-01-08T08:21:11.432Z,4.27
2023-01-08T08:23:39.532Z,4.27
2023-01-08T08:26:07.820Z,3.97
2023-01-08T08:28:35.916Z,3.83
2023-01-08T08:31:04.064Z,4.00
2023-01-08T08:33:32.315Z,4.10
2023-01-08T08:36:00.475Z,3.70
2023-01-08T08:42:29.534Z,3.97
2023-01-08T08:44:57.653Z,3.47
2023-01-08T08:47:25.785Z,3.90
2023-01-08T08:49:53.933Z,3.27
2023-01-08T08:52:22.059Z,3.43
2023-01-08T08:54:50.229Z,3.50
2023-01-08T08:57:18.365Z,3.50
2023-01-08T08:59:47.873Z,3.53
2023-01-08T09:02:16.101Z,3.10
2023-01-08T09:04:44.328Z,3.53
2023-01-08T09:07:12.611Z,5.10
2023-01-08T09:09:40.700Z,3.47
2023-01-08T09:12:09.137Z,3.13
2023-01-08T09:14:37.305Z,3.23
2023-01-08T09:17:06.807Z,3.30
2023-01-08T09:19:35.396Z,3.73
2023-01-08T09:22:03.924Z,3.50
2023-01-08T09:24:33.085Z,3.20
2023-01-08T09:27:01.239Z,3.83
2023-01-08T09:29:29.372Z,3.43
2023-01-08T09:32:00.282Z,3.70
2023-01-08T09:34:31.618Z,3.93
2023-01-08T09:36:59.926Z,2.87
2023-01-08T09:39:28.015Z,3.00
2023-01-08T09:41:57.820Z,4.50
2023-01-08T09:44:29.446Z,3.63
2023-01-08T09:46:57.753Z,3.03
2023-01-08T09:49:40.029Z,3.40
2023-01-08T09:52:11.028Z,3.67
2023-01-08T09:54:39.171Z,3.20
2023-01-08T09:57:07.478Z,3.20
2023-01-08T09:59:35.598Z,2.80
2023-01-08T10:02:05.367Z,3.63
2023-01-08T10:04:34.644Z,2.70
2023-01-08T10:07:12.870Z,2.97
2023-01-08T10:09:41.689Z,4.00
2023-01-08T10:12:14.513Z,4.17
2023-01-08T10:14:49.700Z,3.50
2023-01-08T10:17:27.284Z,3.30
2023-01-08T10:19:55.472Z,3.60
2023-01-08T10:22:26.890Z,2.17
2023-01-08T10:25:04.145Z,3.20
2023-01-08T10:27:32.395Z,3.20
2023-01-08T10:30:07.415Z,3.53
2023-01-08T10:32:38.169Z,3.23
2023-01-08T10:35:08.811Z,3.53
2023-01-08T10:37:42.402Z,3.33
2023-01-08T10:40:24.888Z,3.30
2023-01-08T10:42:53.912Z,4.20
2023-01-08T10:45:25.001Z,3.90
2023-01-08T10:47:57.984Z,3.60
2023-01-08T10:50:28.841Z,3.83
2023-01-08T10:53:00.787Z,4.40
2023-01-08T10:55:31.620Z,3.50
2023-01-08T10:58:01.899Z,3.63
2023-01-08T11:00:31.840Z,3.10
2023-01-08T11:03:02.023Z,3.20
2023-01-08T11:05:35.093Z,4.80
2023-01-08T11:08:08.322Z,2.87
2023-01-08T11:10:38.508Z,3.23
2023-01-08T11:13:09.080Z,4.50
2023-01-08T11:15:39.874Z,3.53
2023-01-08T11:18:22.891Z,3.07
2023-01-08T11:20:52.214Z,3.90
2023-01-08T11:23:24.586Z,6.87
2023-01-08T11:26:00.850Z,4.50
2023-01-08T11:28:39.498Z,10.87
2023-01-08T11:31:15.903Z,6.07
2023-01-08T11:33:45.998Z,3.53
2023-01-08T11:36:23.545Z,3.40
2023-01-08T11:38:53.135Z,6.03
2023-01-08T11:41:38.396Z,3.50
2023-01-08T11:44:21.982Z,4.07
2023-01-08T11:46:58.601Z,4.40
2023-01-08T11:49:52.964Z,5.20
2023-01-08T11:52:35.334Z,3.47
2023-01-08T11:55:25.049Z,4.73
2023-01-08T11:58:22.789Z,3.20
2023-01-08T12:01:11.800Z,5.03
2023-01-08T12:03:44.236Z,4.13
2023-01-08T12:06:29.593Z,6.33
2023-01-08T12:09:11.359Z,5.30
2023-01-08T12:11:49.348Z,3.77
2023-01-08T12:14:36.124Z,3.63
2023-01-08T12:17:24.863Z,2.77
2023-01-08T12:20:09.274Z,2.93
2023-01-08T12:22:46.874Z,5.40
2023-01-08T12:25:27.572Z,4.60
2023-01-08T12:28:15.199Z,3.13
2023-01-08T12:31:08.452Z,4.00
2023-01-08T12:33:41.699Z,2.67
2023-01-08T12:36:14.422Z,3.10
2023-01-08T12:38:46.829Z,4.13
2023-01-08T12:41:18.860Z,2.87
2023-01-08T12:43:54.338Z,4.20
2023-01-08T12:46:23.929Z,4.73
2023-01-08T12:48:54.173Z,3.20
2023-01-08T12:51:29.655Z,4.10
2023-01-08T12:54:09.440Z,2.90
2023-01-08T12:56:47.368Z,2.77
2023-01-08T12:59:32.899Z,3.30
2023-01-08T13:02:09.152Z,3.97
2023-01-08T13:04:44.159Z,5.60
2023-01-08T13:07:17.810Z,3.07
2023-01-08T13:09:46.335Z,4.17
2023-01-08T13:12:16.619Z,4.70
2023-01-08T13:14:51.248Z,3.50
2023-01-08T13:17:22.215Z,3.53
2023-01-08T13:19:55.116Z,4.23
2023-01-08T13:22:28.887Z,4.00
2023-01-08T13:25:33.213Z,4.60
2023-01-08T13:28:01.864Z,2.63
2023-01-08T13:30:49.984Z,2.30
2023-01-08T13:33:27.801Z,4.93
2023-01-08T13:36:16.235Z,3.30
2023-01-08T13:38:45.493Z,2.23
2023-01-08T13:41:27.110Z,2.43
2023-01-08T13:44:02.037Z,3.03
2023-01-08T13:46:33.187Z,3.10
2023-01-08T13:49:04.467Z,2.53
2023-01-08T13:51:42.341Z,4.33
2023-01-08T13:54:35.501Z,2.10
2023-01-08T13:57:08.681Z,4.40
2023-01-08T13:59:42.798Z,2.50
2023-01-08T14:02:31.398Z,2.67
2023-01-08T14:05:00.887Z,3.43
2023-01-08T14:07:29.381Z,2.17
2023-01-08T14:10:07.854Z,2.63
2023-01-08T14:12:36.576Z,3.30
2023-01-08T14:15:10.066Z,2.30
2023-01-08T14:17:40.365Z,2.90
2023-01-08T14:20:13.442Z,2.80
2023-01-08T14:22:44.401Z,6.70
2023-01-08T14:25:20.188Z,3.87
2023-01-08T14:28:00.868Z,3.20
2023-01-08T14:30:29.596Z,2.57
2023-01-08T14:33:01.170Z,2.50
2023-01-08T14:35:33.495Z,3.43
2023-01-08T14:38:03.088Z,4.33
2023-01-08T14:40:34.038Z,2.90
2023-01-08T14:43:08.074Z,2.20
2023-01-08T14:45:37.680Z,3.43
2023-01-08T14:48:16.602Z,2.93
2023-01-08T14:50:46.681Z,2.40
2023-01-08T14:53:21.630Z,1.90
2023-01-08T14:55:51.619Z,2.00
2023-01-08T14:58:23.799Z,3.40
2023-01-08T15:00:54.234Z,2.13
2023-01-08T15:03:33.932Z,2.13
2023-01-08T15:06:02.753Z,3.93
2023-01-08T15:08:36.417Z,2.03
2023-01-08T15:11:06.416Z,1.87
2023-01-08T15:13:38.105Z,4.50
2023-01-08T15:16:09.822Z,3.20
2023-01-08T15:18:45.030Z,1.57
2023-01-08T15:21:19.144Z,1.70
2023-01-08T15:23:51.524Z,5.00
2023-01-08T15:26:20.142Z,2.30
2023-01-08T15:28:52.910Z,3.73
2023-01-08T15:31:28.548Z,1.80
2023-01-08T15:33:59.083Z,1.80
2023-01-08T15:36:28.035Z,2.00
2023-01-08T15:38:56.170Z,1.80
2023-01-08T15:41:42.700Z,2.20
2023-01-08T15:44:13.444Z,2.23
2023-01-08T15:46:41.683Z,1.93
2023-01-08T15:49:11.238Z,1.80
2023-01-08T15:51:44.856Z,1.83
2023-01-08T15:54:13.835Z,1.73
2023-01-08T15:56:42.612Z,1.70
2023-01-08T15:59:11.409Z,1.60
2023-01-08T16:01:39.662Z,2.37
2023-01-08T16:04:07.950Z,4.20
2023-01-08T16:06:37.528Z,2.20
2023-01-08T16:09:05.826Z,2.60
2023-01-08T16:11:34.012Z,5.03
2023-01-08T16:14:02.206Z,2.40
2023-01-08T16:16:30.627Z,2.10
2023-01-08T16:19:00.634Z,1.67
2023-01-08T16:21:29.166Z,1.73
2023-01-08T16:23:59.208Z,3.00
2023-01-08T16:26:30.974Z,2.13
2023-01-08T16:28:59.794Z,1.93
2023-01-08T16:31:28.710Z,1.97
2023-01-08T16:34:02.290Z,1.63
2023-01-08T16:36:31.314Z,2.33
2023-01-08T16:39:00.858Z,1.77
2023-01-08T16:41:29.455Z,2.40
2023-01-08T16:43:57.931Z,1.93
2023-01-08T16:46:26.894Z,2.13
2023-01-08T16:48:55.015Z,2.23
2023-01-08T16:51:25.369Z,2.17
2023-01-08T16:54:02.698Z,1.60
2023-01-08T16:56:32.407Z,1.80
2023-01-08T16:59:00.640Z,2.20
2023-01-08T17:01:29.399Z,4.83
2023-01-08T17:04:00.432Z,2.23
2023-01-08T17:06:29.165Z,2.73
2023-01-08T17:08:59.894Z,1.73
2023-01-08T17:11:28.395Z,2.30
2023-01-08T17:13:58.054Z,2.33
2023-01-08T17:16:26.833Z,2.40
2023-01-08T17:18:55.612Z,3.70
2023-01-08T17:21:23.924Z,2.50
2023-01-08T17:23:52.083Z,2.17
2023-01-08T17:26:20.359Z,2.17
2023-01-08T17:28:49.496Z,2.53
2023-01-08T17:31:20.671Z,2.53
2023-01-08T17:33:50.788Z,2.77
2023-01-08T17:36:21.341Z,3.03
2023-01-08T17:38:50.642Z,2.33
2023-01-08T17:41:34.198Z,2.50
2023-01-08T17:44:03.296Z,2.67
2023-01-08T17:46:32.835Z,2.43
2023-01-08T17:49:00.959Z,2.30
2023-01-08T17:51:30.278Z,3.70
2023-01-08T17:53:58.445Z,2.60
2023-01-08T17:56:26.685Z,2.90
2023-01-08T17:58:54.992Z,3.20
2023-01-08T18:01:23.457Z,2.73
2023-01-08T18:03:53.815Z,3.03
2023-01-08T18:06:22.479Z,3.73
2023-01-08T18:08:50.653Z,3.37
2023-01-08T18:11:18.775Z,2.90
2023-01-08T18:13:46.916Z,2.87
2023-01-08T18:16:16.076Z,2.83
2023-01-08T18:18:44.335Z,3.77
2023-01-08T18:21:13.841Z,2.90
2023-01-08T18:23:42.047Z,3.30
2023-01-08T18:26:12.501Z,4.20
2023-01-08T18:28:40.864Z,3.00
2023-01-08T18:31:10.670Z,3.20
2023-01-08T18:33:39.367Z,3.43
2023-01-08T18:36:10.391Z,9.80
2023-01-08T18:38:41.142Z,3.20
2023-01-08T18:41:10.210Z,2.93
2023-01-08T18:43:38.768Z,4.27
2023-01-08T18:46:08.839Z,3.17
2023-01-08T18:48:37.231Z,3.53
2023-01-08T18:51:07.483Z,3.97
2023-01-08T18:53:35.776Z,3.47
2023-01-08T18:56:05.751Z,4.13
2023-01-08T18:58:33.902Z,4.03
2023-01-08T19:01:04.926Z,7.60
2023-01-08T19:03:33.238Z,8.03
2023-01-08T19:06:01.362Z,4.07
2023-01-08T19:08:29.663Z,4.70
2023-01-08T19:10:57.804Z,3.90
2023-01-08T19:13:27.317Z,3.60
2023-01-08T19:15:55.482Z,6.40
2023-01-08T19:18:23.639Z,4.20
2023-01-08T19:20:51.904Z,4.03
2023-01-08T19:23:20.552Z,6.90
2023-01-08T19:25:48.740Z,4.20
2023-01-08T19:28:16.905Z,3.70
2023-01-08T19:30:46.472Z,3.50
2023-01-08T19:33:16.465Z,4.27
2023-01-08T19:35:44.622Z,4.47
2023-01-08T19:38:13.396Z,5.87
2023-01-08T19:40:41.787Z,4.83
2023-01-08T19:43:29.002Z,3.63
2023-01-08T19:46:06.118Z,4.37
2023-01-08T19:48:37.654Z,5.33
2023-01-08T19:51:09.160Z,5.00
2023-01-08T19:53:38.506Z,4.43
2023-01-08T19:56:08.938Z,5.13
2023-01-08T19:58:37.819Z,5.27
2023-01-08T20:01:12.829Z,5.60
2023-01-08T20:03:42.039Z,6.27
2023-01-08T20:06:13.009Z,5.10
2023-01-08T20:08:41.191Z,5.83
2023-01-08T20:11:11.134Z,5.13
2023-01-08T20:13:39.890Z,5.50
2023-01-08T20:16:13.004Z,5.97
2023-01-08T20:18:41.835Z,4.97
2023-01-08T20:21:12.668Z,5.63
2023-01-08T20:23:41.789Z,5.67
2023-01-08T20:26:14.533Z,5.80
2023-01-08T20:28:44.650Z,5.90
2023-01-08T20:31:16.371Z,6.10
2023-01-08T20:33:45.881Z,5.47
2023-01-08T20:36:17.060Z,5.80
2023-01-08T20:38:46.242Z,5.93
2023-01-08T20:41:14.388Z,5.50
2023-01-08T20:43:42.563Z,6.63
2023-01-08T20:46:13.728Z,6.77
2023-01-08T20:48:47.687Z,7.20
2023-01-08T20:51:16.993Z,7.13
2023-01-08T20:53:45.129Z,6.60
2023-01-08T20:56:14.621Z,6.20
2023-01-08T20:58:44.672Z,6.27
2023-01-08T21:01:16.106Z,5.50
2023-01-08T21:03:47.065Z,6.33
2023-01-08T21:06:18.029Z,6.97
2023-01-08T21:08:47.945Z,9.67
2023-01-08T21:11:17.215Z,5.43
2023-01-08T21:13:45.537Z,6.40
2023-01-08T21:16:16.130Z,5.67
2023-01-08T21:18:47.544Z,5.90
2023-01-08T21:21:17.244Z,5.60
2023-01-08T21:23:46.217Z,5.20
2023-01-08T21:26:15.714Z,6.23
2023-01-08T21:28:44.473Z,6.17
2023-01-08T21:31:14.755Z,5.70
2023-01-08T21:33:43.146Z,7.20
2023-01-08T21:36:16.238Z,6.10
2023-01-08T21:38:44.660Z,5.80
2023-01-08T21:41:34.771Z,6.90
2023-01-08T21:44:20.481Z,4.80
2023-01-08T21:46:48.987Z,6.50
2023-01-08T21:49:17.199Z,6.17
2023-01-08T21:52:04.261Z,5.33
2023-01-08T21:54:32.738Z,6.37
2023-01-08T21:57:02.880Z,5.60
2023-01-08T21:59:31.235Z,6.43
2023-01-08T22:01:59.419Z,5.53
2023-01-08T22:04:27.632Z,7.77
2023-01-08T22:06:57.167Z,5.20
2023-01-08T22:09:25.407Z,5.23
2023-01-08T22:11:54.894Z,7.20
2023-01-08T22:14:23.207Z,6.03
2023-01-08T22:16:51.443Z,5.93
2023-01-08T22:19:19.542Z,6.27
2023-01-08T22:21:47.783Z,6.53
2023-01-08T22:24:17.330Z,5.93
2023-01-08T22:26:45.491Z,6.37
2023-01-08T22:29:13.618Z,6.47
2023-01-08T22:31:41.785Z,6.50
2023-01-08T22:34:14.188Z,5.60
2023-01-08T22:36:42.355Z,5.90
2023-01-08T22:39:11.465Z,5.73
2023-01-08T22:41:42.025Z,5.30
2023-01-08T22:44:12.793Z,5.90
2023-01-08T22:46:41.215Z,6.53
2023-01-08T22:49:11.161Z,6.00
2023-01-08T22:51:39.353Z,5.10
2023-01-08T22:54:07.685Z,5.33
2023-01-08T22:56:36.065Z,6.10
2023-01-08T22:59:05.663Z,5.20
2023-01-08T23:01:33.897Z,5.97
2023-01-08T23:04:02.638Z,6.00
2023-01-08T23:06:32.630Z,5.80
2023-01-08T23:09:01.184Z,5.40
2023-01-08T23:11:29.708Z,6.30
2023-01-08T23:13:57.993Z,5.67
2023-01-08T23:16:27.543Z,5.63
2023-01-08T23:18:56.271Z,6.03
2023-01-08T23:21:26.420Z,5.90
2023-01-08T23:23:54.910Z,5.80
2023-01-08T23:26:24.769Z,4.97
2023-01-08T23:28:54.058Z,5.37
2023-01-08T23:31:28.993Z,5.13
2023-01-08T23:33:59.391Z,5.73
2023-01-08T23:36:27.594Z,4.97
2023-01-08T23:38:56.909Z,5.70
2023-01-08T23:41:33.672Z,5.13
2023-01-08T23:44:06.653Z,5.27
2023-01-08T23:46:35.303Z,4.60
2023-01-08T23:49:05.115Z,6.20
2023-01-08T23:51:33.236Z,5.43
2023-01-08T23:54:01.699Z,5.20
2023-01-08T23:56:30.501Z,5.30
2023-01-08T23:58:59.274Z,5.07
